sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52923;BME280;38796;42.702;23.306;2022-12-18T00:01:15;96014.25;;;5.24;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:03:14;96008.69;;;5.14;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:05:13;96022.66;;;5.29;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:07:11;96030.25;;;5.34;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:09:09;96030.50;;;5.29;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:11:11;96030.19;;;5.19;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:13:11;96025.81;;;5.20;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:15:10;96019.13;;;5.14;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:17:08;96032.44;;;5.10;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:19:07;96036.22;;;5.04;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:21:08;96039.66;;;5.04;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:23:07;96044.72;;;5.07;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:25:06;96035.72;;;5.13;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:27:04;96047.31;;;5.07;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:29:05;96046.22;;;4.96;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:31:05;96043.72;;;4.94;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:33:04;96043.19;;;4.88;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:35:05;96041.09;;;4.94;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:37:03;96050.44;;;4.98;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:39:04;96052.81;;;5.03;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:41:03;96043.44;;;4.99;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:43:04;96055.59;;;4.82;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:45:04;96052.88;;;4.68;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:47:09;96049.66;;;4.63;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:49:07;96055.88;;;4.61;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:51:04;96059.94;;;4.66;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:53:03;96072.09;;;4.83;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:55:02;96072.59;;;4.74;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:57:02;96069.56;;;4.66;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T00:59:00;96078.66;;;4.57;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:01:00;96071.53;;;4.61;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:02:58;96079.97;;;4.66;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:04:57;96082.91;;;4.60;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:06:55;96080.44;;;4.56;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:08:53;96083.44;;;4.49;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:10:51;96081.75;;;4.48;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:12:50;96084.66;;;4.42;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:14:48;96091.19;;;4.33;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:16:48;96081.53;;;4.35;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:18:46;96092.88;;;4.34;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:20:44;96096.31;;;4.34;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:22:43;96096.75;;;4.25;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:24:41;96095.78;;;4.45;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:26:39;96100.22;;;4.43;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:28:38;96093.81;;;4.33;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:30:37;96094.84;;;4.29;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:32:37;96091.03;;;4.19;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:34:36;96091.94;;;4.18;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:36:37;96098.50;;;4.07;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:38:36;96111.78;;;4.03;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:40:34;96111.16;;;3.98;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:42:32;96118.06;;;3.99;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:47:05;96115.41;;;3.81;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:49:05;96115.72;;;3.93;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:51:04;96120.47;;;3.84;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:53:06;96112.03;;;3.79;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:55:06;96121.13;;;3.71;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:57:05;96116.13;;;3.66;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T01:59:05;96120.84;;;3.77;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:01:06;96114.84;;;3.75;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:03:04;96114.16;;;3.71;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:05:05;96125.34;;;3.73;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:07:09;96118.59;;;3.69;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:09:13;96119.03;;;3.79;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:11:20;96127.94;;;3.73;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:13:26;96124.50;;;3.73;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:15:34;96131.97;;;3.80;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:17:40;96134.69;;;3.77;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:19:51;96133.78;;;3.78;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:22:07;96148.00;;;3.71;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:24:18;96143.81;;;3.69;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:26:26;96146.59;;;3.64;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:28:31;96145.75;;;3.64;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:30:35;96146.19;;;3.73;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:32:39;96151.53;;;3.70;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:34:39;96141.94;;;3.71;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:36:43;96147.72;;;3.77;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:38:44;96149.75;;;3.71;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:40:46;96146.78;;;3.61;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:42:49;96156.25;;;3.62;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:44:49;96160.81;;;3.57;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:46:53;96158.22;;;3.57;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:48:57;96165.28;;;3.55;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:51:02;96161.03;;;3.52;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:53:10;96157.59;;;3.52;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:55:22;96158.38;;;3.54;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:57:34;96161.38;;;3.45;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T02:59:38;96148.81;;;3.35;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:01:46;96161.47;;;3.43;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:03:50;96151.09;;;3.42;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:05:52;96157.31;;;3.39;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:07:55;96142.94;;;3.49;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:09:59;96145.06;;;3.60;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:12:02;96155.19;;;3.66;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:14:21;96161.38;;;3.64;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:16:25;96165.75;;;3.63;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:18:29;96177.72;;;3.67;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:20:30;96175.63;;;3.75;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:22:30;96180.84;;;3.75;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:24:33;96174.41;;;3.64;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:26:32;96177.66;;;3.69;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:28:34;96178.22;;;3.75;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:30:37;96181.03;;;3.90;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:32:43;96190.09;;;4.00;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:34:47;96198.41;;;3.89;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:36:49;96192.44;;;3.87;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:38:48;96199.00;;;3.77;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:40:56;96198.19;;;3.75;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:43:03;96201.47;;;3.61;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:45:08;96208.13;;;3.48;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:47:13;96208.34;;;3.43;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:49:22;96223.88;;;3.24;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:51:26;96227.28;;;3.26;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:53:33;96228.22;;;3.25;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:55:34;96221.88;;;3.31;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:57:35;96216.09;;;3.24;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T03:59:35;96220.44;;;3.24;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:01:37;96227.41;;;3.23;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:03:37;96216.75;;;3.09;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:05:38;96215.56;;;3.16;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:07:39;96219.22;;;3.32;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:09:39;96220.56;;;3.41;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:11:39;96224.50;;;3.50;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:13:39;96230.72;;;3.47;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:15:48;96232.53;;;3.45;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:17:48;96235.72;;;3.52;100.00
52923;BME280;38796;42.702;23.306;2022-12-18T04:19:51;96250.50;;;3.51;99.68
52923;BME280;38796;42.702;23.306;2022-12-18T04:21:51;96253.84;;;3.53;98.88
52923;BME280;38796;42.702;23.306;2022-12-18T04:23:49;96259.50;;;3.63;98.16
52923;BME280;38796;42.702;23.306;2022-12-18T04:25:50;96263.81;;;3.64;96.98
52923;BME280;38796;42.702;23.306;2022-12-18T04:28:02;96267.66;;;3.55;97.13
52923;BME280;38796;42.702;23.306;2022-12-18T04:30:01;96259.41;;;3.46;97.70
52923;BME280;38796;42.702;23.306;2022-12-18T04:32:00;96262.47;;;3.35;97.99
52923;BME280;38796;42.702;23.306;2022-12-18T04:34:00;96266.25;;;3.28;98.27
52923;BME280;38796;42.702;23.306;2022-12-18T04:36:01;96271.53;;;3.26;98.77
52923;BME280;38796;42.702;23.306;2022-12-18T04:38:01;96281.16;;;3.24;98.85
52923;BME280;38796;42.702;23.306;2022-12-18T04:39:59;96270.75;;;3.24;98.83
52923;BME280;38796;42.702;23.306;2022-12-18T04:42:06;96275.91;;;3.26;98.46
52923;BME280;38796;42.702;23.306;2022-12-18T04:44:05;96286.44;;;3.23;96.25
52923;BME280;38796;42.702;23.306;2022-12-18T04:46:04;96286.91;;;3.32;95.53
52923;BME280;38796;42.702;23.306;2022-12-18T04:48:04;96294.63;;;3.34;95.21
52923;BME280;38796;42.702;23.306;2022-12-18T04:50:02;96298.03;;;3.36;95.77
52923;BME280;38796;42.702;23.306;2022-12-18T04:52:01;96298.78;;;3.38;95.23
52923;BME280;38796;42.702;23.306;2022-12-18T04:54:04;96292.47;;;3.23;95.62
52923;BME280;38796;42.702;23.306;2022-12-18T04:56:04;96303.22;;;3.16;96.43
52923;BME280;38796;42.702;23.306;2022-12-18T04:58:03;96311.09;;;3.14;96.99
52923;BME280;38796;42.702;23.306;2022-12-18T05:00:03;96307.78;;;3.10;96.01
52923;BME280;38796;42.702;23.306;2022-12-18T05:02:02;96312.00;;;3.13;96.05
52923;BME280;38796;42.702;23.306;2022-12-18T05:04:01;96310.56;;;3.06;96.26
52923;BME280;38796;42.702;23.306;2022-12-18T05:06:00;96322.13;;;2.99;95.76
52923;BME280;38796;42.702;23.306;2022-12-18T05:07:58;96307.31;;;3.01;95.76
52923;BME280;38796;42.702;23.306;2022-12-18T05:09:58;96309.34;;;3.15;94.89
52923;BME280;38796;42.702;23.306;2022-12-18T05:11:56;96320.78;;;3.31;93.89
52923;BME280;38796;42.702;23.306;2022-12-18T05:13:54;96325.81;;;3.35;92.80
52923;BME280;38796;42.702;23.306;2022-12-18T05:15:53;96332.72;;;3.36;93.41
52923;BME280;38796;42.702;23.306;2022-12-18T05:17:51;96339.59;;;3.37;92.91
52923;BME280;38796;42.702;23.306;2022-12-18T05:19:49;96337.09;;;3.36;93.44
52923;BME280;38796;42.702;23.306;2022-12-18T05:21:48;96342.53;;;3.30;94.73
52923;BME280;38796;42.702;23.306;2022-12-18T05:23:46;96341.94;;;3.23;94.25
52923;BME280;38796;42.702;23.306;2022-12-18T05:25:50;96349.75;;;3.23;93.91
52923;BME280;38796;42.702;23.306;2022-12-18T05:27:48;96349.59;;;3.06;94.30
52923;BME280;38796;42.702;23.306;2022-12-18T05:29:47;96343.34;;;3.10;95.71
52923;BME280;38796;42.702;23.306;2022-12-18T05:31:45;96354.94;;;3.23;94.48
52923;BME280;38796;42.702;23.306;2022-12-18T05:33:44;96358.03;;;3.33;93.98
52923;BME280;38796;42.702;23.306;2022-12-18T05:35:42;96358.16;;;3.30;93.15
52923;BME280;38796;42.702;23.306;2022-12-18T05:37:40;96356.91;;;3.18;94.77
52923;BME280;38796;42.702;23.306;2022-12-18T05:39:39;96373.59;;;3.12;93.53
52923;BME280;38796;42.702;23.306;2022-12-18T05:41:39;96366.91;;;3.07;93.70
52923;BME280;38796;42.702;23.306;2022-12-18T05:43:38;96373.13;;;3.03;93.46
52923;BME280;38796;42.702;23.306;2022-12-18T05:45:38;96380.16;;;3.01;92.84
52923;BME280;38796;42.702;23.306;2022-12-18T05:47:36;96371.50;;;3.00;93.16
52923;BME280;38796;42.702;23.306;2022-12-18T05:49:35;96372.88;;;3.09;92.28
52923;BME280;38796;42.702;23.306;2022-12-18T05:51:33;96378.56;;;3.19;90.86
52923;BME280;38796;42.702;23.306;2022-12-18T05:53:31;96378.56;;;3.19;90.40
52923;BME280;38796;42.702;23.306;2022-12-18T05:55:33;96384.22;;;3.08;91.36
52923;BME280;38796;42.702;23.306;2022-12-18T05:57:33;96380.78;;;3.07;91.04
52923;BME280;38796;42.702;23.306;2022-12-18T05:59:31;96388.63;;;3.06;91.90
52923;BME280;38796;42.702;23.306;2022-12-18T06:01:30;96392.31;;;3.00;92.63
52923;BME280;38796;42.702;23.306;2022-12-18T06:03:28;96391.47;;;3.00;92.45
52923;BME280;38796;42.702;23.306;2022-12-18T06:05:34;96396.63;;;3.01;92.38
52923;BME280;38796;42.702;23.306;2022-12-18T06:07:33;96407.09;;;3.00;92.45
52923;BME280;38796;42.702;23.306;2022-12-18T06:09:31;96402.53;;;3.05;92.60
52923;BME280;38796;42.702;23.306;2022-12-18T06:11:29;96396.13;;;3.13;92.25
52923;BME280;38796;42.702;23.306;2022-12-18T06:13:29;96403.38;;;3.05;93.35
52923;BME280;38796;42.702;23.306;2022-12-18T06:15:28;96396.84;;;2.95;93.34
52923;BME280;38796;42.702;23.306;2022-12-18T06:17:27;96399.75;;;2.87;93.32
52923;BME280;38796;42.702;23.306;2022-12-18T06:19:26;96393.41;;;2.95;93.36
52923;BME280;38796;42.702;23.306;2022-12-18T06:21:25;96398.19;;;3.05;92.49
52923;BME280;38796;42.702;23.306;2022-12-18T06:23:23;96401.47;;;3.10;92.85
52923;BME280;38796;42.702;23.306;2022-12-18T06:25:21;96412.31;;;3.00;92.99
52923;BME280;38796;42.702;23.306;2022-12-18T06:27:20;96405.66;;;2.93;92.98
52923;BME280;38796;42.702;23.306;2022-12-18T06:29:20;96406.69;;;2.88;93.74
52923;BME280;38796;42.702;23.306;2022-12-18T06:31:18;96410.97;;;2.89;93.41
52923;BME280;38796;42.702;23.306;2022-12-18T06:33:17;96413.03;;;2.81;93.26
52923;BME280;38796;42.702;23.306;2022-12-18T06:35:15;96421.41;;;2.88;93.37
52923;BME280;38796;42.702;23.306;2022-12-18T06:37:14;96415.56;;;2.83;93.64
52923;BME280;38796;42.702;23.306;2022-12-18T06:39:12;96419.00;;;2.83;93.89
52923;BME280;38796;42.702;23.306;2022-12-18T06:41:11;96435.22;;;2.90;93.91
52923;BME280;38796;42.702;23.306;2022-12-18T06:43:10;96431.09;;;2.84;93.45
52923;BME280;38796;42.702;23.306;2022-12-18T06:45:10;96432.81;;;2.85;93.57
52923;BME280;38796;42.702;23.306;2022-12-18T06:47:08;96438.88;;;2.84;93.08
52923;BME280;38796;42.702;23.306;2022-12-18T06:49:07;96426.69;;;2.86;92.87
52923;BME280;38796;42.702;23.306;2022-12-18T06:51:06;96441.50;;;2.84;91.69
52923;BME280;38796;42.702;23.306;2022-12-18T06:53:05;96443.09;;;2.88;91.35
52923;BME280;38796;42.702;23.306;2022-12-18T06:55:12;96453.63;;;3.07;89.49
52923;BME280;38796;42.702;23.306;2022-12-18T06:57:10;96447.44;;;3.10;88.01
52923;BME280;38796;42.702;23.306;2022-12-18T06:59:09;96444.91;;;3.08;87.44
52923;BME280;38796;42.702;23.306;2022-12-18T07:01:10;96450.34;;;3.02;88.53
52923;BME280;38796;42.702;23.306;2022-12-18T07:03:09;96454.03;;;2.97;87.35
52923;BME280;38796;42.702;23.306;2022-12-18T07:05:08;96452.06;;;3.03;87.55
52923;BME280;38796;42.702;23.306;2022-12-18T07:07:07;96446.34;;;2.94;87.90
52923;BME280;38796;42.702;23.306;2022-12-18T07:09:05;96452.19;;;3.00;88.33
52923;BME280;38796;42.702;23.306;2022-12-18T07:11:04;96456.66;;;2.97;88.87
52923;BME280;38796;42.702;23.306;2022-12-18T07:13:02;96460.03;;;2.99;89.22
52923;BME280;38796;42.702;23.306;2022-12-18T07:15:01;96453.94;;;3.00;89.27
52923;BME280;38796;42.702;23.306;2022-12-18T07:17:03;96461.97;;;2.94;89.89
52923;BME280;38796;42.702;23.306;2022-12-18T07:19:02;96460.03;;;2.99;89.45
52923;BME280;38796;42.702;23.306;2022-12-18T07:21:02;96466.22;;;2.96;89.74
52923;BME280;38796;42.702;23.306;2022-12-18T07:23:01;96464.78;;;2.87;89.69
52923;BME280;38796;42.702;23.306;2022-12-18T07:25:00;96457.00;;;2.87;90.34
52923;BME280;38796;42.702;23.306;2022-12-18T07:26:58;96461.41;;;2.85;90.00
52923;BME280;38796;42.702;23.306;2022-12-18T07:28:57;96471.03;;;2.83;90.99
52923;BME280;38796;42.702;23.306;2022-12-18T07:30:55;96472.72;;;2.84;91.42
52923;BME280;38796;42.702;23.306;2022-12-18T07:32:55;96481.66;;;2.77;91.02
52923;BME280;38796;42.702;23.306;2022-12-18T07:34:54;96475.72;;;2.74;91.38
52923;BME280;38796;42.702;23.306;2022-12-18T07:36:52;96478.50;;;2.69;91.07
52923;BME280;38796;42.702;23.306;2022-12-18T07:38:50;96483.75;;;2.68;91.29
52923;BME280;38796;42.702;23.306;2022-12-18T07:40:49;96482.75;;;2.72;91.72
52923;BME280;38796;42.702;23.306;2022-12-18T07:42:47;96488.13;;;2.67;91.83
52923;BME280;38796;42.702;23.306;2022-12-18T07:44:46;96487.88;;;2.73;91.41
52923;BME280;38796;42.702;23.306;2022-12-18T07:46:44;96490.47;;;2.73;92.17
52923;BME280;38796;42.702;23.306;2022-12-18T07:48:44;96482.00;;;2.68;92.72
52923;BME280;38796;42.702;23.306;2022-12-18T07:50:46;96483.69;;;2.69;92.49
52923;BME280;38796;42.702;23.306;2022-12-18T07:52:44;96483.59;;;2.72;92.63
52923;BME280;38796;42.702;23.306;2022-12-18T07:54:42;96485.84;;;2.81;91.88
52923;BME280;38796;42.702;23.306;2022-12-18T07:56:40;96494.75;;;2.98;91.23
52923;BME280;38796;42.702;23.306;2022-12-18T07:58:39;96501.66;;;2.99;91.60
52923;BME280;38796;42.702;23.306;2022-12-18T08:00:37;96505.06;;;3.01;91.05
52923;BME280;38796;42.702;23.306;2022-12-18T08:02:35;96507.13;;;3.15;90.78
52923;BME280;38796;42.702;23.306;2022-12-18T08:04:37;96504.56;;;3.13;90.98
52923;BME280;38796;42.702;23.306;2022-12-18T08:06:35;96507.78;;;3.20;90.89
52923;BME280;38796;42.702;23.306;2022-12-18T08:08:34;96504.66;;;3.11;90.50
52923;BME280;38796;42.702;23.306;2022-12-18T08:10:32;96507.25;;;3.11;91.07
52923;BME280;38796;42.702;23.306;2022-12-18T08:12:30;96520.56;;;3.04;91.38
52923;BME280;38796;42.702;23.306;2022-12-18T08:14:28;96514.78;;;2.96;90.89
52923;BME280;38796;42.702;23.306;2022-12-18T08:16:27;96513.78;;;3.00;91.27
52923;BME280;38796;42.702;23.306;2022-12-18T08:18:25;96521.44;;;3.03;91.53
52923;BME280;38796;42.702;23.306;2022-12-18T08:20:25;96526.81;;;2.98;90.63
52923;BME280;38796;42.702;23.306;2022-12-18T08:22:23;96533.28;;;2.88;91.20
52923;BME280;38796;42.702;23.306;2022-12-18T08:24:21;96542.66;;;2.92;90.84
52923;BME280;38796;42.702;23.306;2022-12-18T08:26:20;96538.91;;;2.99;90.11
52923;BME280;38796;42.702;23.306;2022-12-18T08:28:19;96538.78;;;3.04;90.04
52923;BME280;38796;42.702;23.306;2022-12-18T08:30:17;96545.78;;;3.02;89.61
52923;BME280;38796;42.702;23.306;2022-12-18T08:32:15;96541.31;;;3.05;89.62
52923;BME280;38796;42.702;23.306;2022-12-18T08:34:14;96550.06;;;3.03;89.97
52923;BME280;38796;42.702;23.306;2022-12-18T08:36:13;96544.63;;;3.09;89.52
52923;BME280;38796;42.702;23.306;2022-12-18T08:38:12;96545.38;;;3.12;87.55
52923;BME280;38796;42.702;23.306;2022-12-18T08:40:11;96544.84;;;3.26;86.79
52923;BME280;38796;42.702;23.306;2022-12-18T08:42:10;96549.25;;;3.24;86.86
52923;BME280;38796;42.702;23.306;2022-12-18T08:44:25;96551.22;;;3.41;86.66
52923;BME280;38796;42.702;23.306;2022-12-18T08:46:37;96548.56;;;3.43;86.44
52923;BME280;38796;42.702;23.306;2022-12-18T08:48:36;96544.69;;;3.53;86.24
52923;BME280;38796;42.702;23.306;2022-12-18T08:50:34;96556.44;;;3.63;84.92
52923;BME280;38796;42.702;23.306;2022-12-18T08:52:33;96570.25;;;3.65;84.97
52923;BME280;38796;42.702;23.306;2022-12-18T08:54:32;96558.31;;;3.59;84.72
52923;BME280;38796;42.702;23.306;2022-12-18T08:56:30;96558.28;;;3.61;85.43
52923;BME280;38796;42.702;23.306;2022-12-18T08:58:29;96555.06;;;3.54;83.85
52923;BME280;38796;42.702;23.306;2022-12-18T09:00:29;96550.81;;;3.52;84.04
52923;BME280;38796;42.702;23.306;2022-12-18T09:02:34;96556.97;;;3.49;83.28
52923;BME280;38796;42.702;23.306;2022-12-18T09:04:34;96553.81;;;3.41;84.45
52923;BME280;38796;42.702;23.306;2022-12-18T09:06:36;96554.13;;;3.33;83.78
52923;BME280;38796;42.702;23.306;2022-12-18T09:08:36;96548.44;;;3.46;83.22
52923;BME280;38796;42.702;23.306;2022-12-18T09:10:42;96546.25;;;3.57;81.34
52923;BME280;38796;42.702;23.306;2022-12-18T09:12:41;96558.13;;;3.64;81.88
52923;BME280;38796;42.702;23.306;2022-12-18T09:14:39;96552.13;;;3.62;81.51
52923;BME280;38796;42.702;23.306;2022-12-18T09:16:37;96539.13;;;3.62;82.03
52923;BME280;38796;42.702;23.306;2022-12-18T09:18:36;96544.56;;;3.56;81.00
52923;BME280;38796;42.702;23.306;2022-12-18T09:20:35;96543.59;;;3.58;81.96
52923;BME280;38796;42.702;23.306;2022-12-18T09:22:33;96551.59;;;3.76;80.33
52923;BME280;38796;42.702;23.306;2022-12-18T09:24:33;96548.47;;;3.88;80.48
52923;BME280;38796;42.702;23.306;2022-12-18T09:26:31;96551.03;;;3.90;80.28
52923;BME280;38796;42.702;23.306;2022-12-18T09:28:30;96551.94;;;3.89;79.50
52923;BME280;38796;42.702;23.306;2022-12-18T09:30:28;96556.06;;;3.94;79.89
52923;BME280;38796;42.702;23.306;2022-12-18T09:32:28;96551.44;;;4.01;79.32
52923;BME280;38796;42.702;23.306;2022-12-18T09:34:26;96547.41;;;3.94;80.46
52923;BME280;38796;42.702;23.306;2022-12-18T09:36:27;96553.50;;;3.93;80.21
52923;BME280;38796;42.702;23.306;2022-12-18T09:38:25;96549.72;;;4.00;79.54
52923;BME280;38796;42.702;23.306;2022-12-18T09:40:29;96549.00;;;3.96;79.86
52923;BME280;38796;42.702;23.306;2022-12-18T09:42:30;96557.09;;;3.90;79.86
52923;BME280;38796;42.702;23.306;2022-12-18T09:44:31;96550.78;;;3.96;79.57
52923;BME280;38796;42.702;23.306;2022-12-18T09:46:38;96542.13;;;4.16;78.31
52923;BME280;38796;42.702;23.306;2022-12-18T09:48:40;96547.19;;;3.98;77.63
52923;BME280;38796;42.702;23.306;2022-12-18T09:50:40;96556.25;;;4.10;78.52
52923;BME280;38796;42.702;23.306;2022-12-18T09:52:43;96558.09;;;4.08;78.21
52923;BME280;38796;42.702;23.306;2022-12-18T09:54:45;96550.28;;;4.08;77.61
52923;BME280;38796;42.702;23.306;2022-12-18T09:56:45;96547.41;;;4.14;77.67
52923;BME280;38796;42.702;23.306;2022-12-18T09:58:47;96535.28;;;4.13;78.27
52923;BME280;38796;42.702;23.306;2022-12-18T10:00:47;96551.06;;;4.30;77.40
52923;BME280;38796;42.702;23.306;2022-12-18T10:02:47;96536.72;;;4.41;76.78
52923;BME280;38796;42.702;23.306;2022-12-18T10:04:58;96543.38;;;4.27;76.02
52923;BME280;38796;42.702;23.306;2022-12-18T10:07:04;96536.13;;;4.14;77.17
52923;BME280;38796;42.702;23.306;2022-12-18T10:09:11;96548.53;;;4.08;76.49
52923;BME280;38796;42.702;23.306;2022-12-18T10:11:25;96538.66;;;4.36;76.01
52923;BME280;38796;42.702;23.306;2022-12-18T10:13:31;96548.19;;;4.16;75.10
52923;BME280;38796;42.702;23.306;2022-12-18T10:15:36;96543.25;;;4.30;76.34
52923;BME280;38796;42.702;23.306;2022-12-18T10:17:42;96551.78;;;4.54;75.42
52923;BME280;38796;42.702;23.306;2022-12-18T10:19:45;96540.22;;;4.60;74.93
52923;BME280;38796;42.702;23.306;2022-12-18T10:21:52;96542.56;;;4.66;75.27
52923;BME280;38796;42.702;23.306;2022-12-18T10:23:58;96543.78;;;4.78;74.92
52923;BME280;38796;42.702;23.306;2022-12-18T10:26:02;96554.81;;;4.64;74.93
52923;BME280;38796;42.702;23.306;2022-12-18T10:28:09;96559.03;;;4.48;74.41
52923;BME280;38796;42.702;23.306;2022-12-18T10:30:15;96544.91;;;4.72;75.04
52923;BME280;38796;42.702;23.306;2022-12-18T10:32:15;96550.91;;;4.54;75.33
52923;BME280;38796;42.702;23.306;2022-12-18T10:34:15;96543.78;;;4.78;74.22
52923;BME280;38796;42.702;23.306;2022-12-18T10:36:13;96552.19;;;4.85;74.27
52923;BME280;38796;42.702;23.306;2022-12-18T10:38:23;96542.97;;;4.96;73.48