sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
974;SDS011;6115;49.296;10.602;2023-01-24T00:04:43;18.03;;;10.30;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:09:44;16.83;;;10.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:14:45;15.60;;;9.57;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:19:45;19.17;;;10.73;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:24:46;18.67;;;10.33;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:29:48;15.83;;;9.27;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:34:48;19.43;;;10.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:39:49;18.33;;;10.57;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:44:50;16.43;;;10.17;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:49:50;17.77;;;9.20;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:54:51;16.93;;;9.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T00:59:51;14.60;;;9.20;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:04:52;19.20;;;10.57;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:09:52;14.17;;;8.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:14:53;17.97;;;8.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:19:54;14.50;;;8.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:24:55;17.77;;;9.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:29:56;15.73;;;9.83;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:34:57;16.67;;;9.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:39:57;19.40;;;10.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:45:26;19.80;;;10.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:50:36;14.47;;;9.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T01:55:40;15.80;;;10.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:00:47;15.73;;;9.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:05:50;17.30;;;9.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:10:51;18.43;;;11.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:16:11;16.47;;;10.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:21:14;17.70;;;10.93;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:31:17;16.10;;;9.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:41:26;16.67;;;10.30;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:52:11;18.03;;;10.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T02:57:30;18.30;;;10.13;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:02:49;15.07;;;9.67;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:07:50;20.13;;;11.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:12:51;16.57;;;10.33;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:18:10;19.60;;;11.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:23:29;21.30;;;11.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:28:49;18.10;;;10.17;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:34:08;17.03;;;10.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:42:21;18.23;;;10.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:47:22;15.37;;;9.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:52:22;16.93;;;10.80;;
974;SDS011;6115;49.296;10.602;2023-01-24T03:57:27;15.07;;;9.30;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:02:29;18.07;;;9.80;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:07:29;15.30;;;7.73;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:12:30;12.17;;;8.13;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:17:31;11.87;;;8.30;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:22:31;16.20;;;8.13;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:27:32;17.63;;;9.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:32:33;10.10;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:37:33;10.47;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:42:34;11.03;;;6.93;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:47:34;11.80;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:52:35;12.70;;;8.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T04:57:36;11.03;;;6.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:02:36;12.00;;;7.17;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:07:39;12.23;;;7.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:12:40;10.70;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:17:44;10.93;;;7.13;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:22:44;13.20;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:27:48;10.23;;;6.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:32:50;11.80;;;7.23;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:37:50;13.37;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:42:51;11.90;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:47:51;11.57;;;6.73;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:52:52;11.37;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T05:57:52;11.53;;;6.83;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:02:53;10.17;;;6.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:07:54;13.10;;;6.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:12:55;10.37;;;6.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:17:55;11.30;;;7.07;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:22:56;10.20;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:28:04;9.73;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:33:19;11.00;;;6.53;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:38:57;11.87;;;7.07;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:43:58;14.00;;;7.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:48:59;10.43;;;6.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:53:59;11.03;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T06:59:00;10.40;;;6.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:04:01;11.50;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:09:01;10.70;;;6.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:14:02;9.67;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:19:03;11.83;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:24:04;9.77;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:29:20;12.63;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:34:21;8.43;;;5.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:39:22;11.20;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:44:22;9.50;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:49:23;8.87;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:54:23;10.20;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T07:59:24;8.37;;;5.53;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:04:24;8.47;;;5.93;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:09:25;7.10;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:14:26;7.27;;;5.13;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:19:27;8.40;;;4.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:24:28;8.20;;;6.03;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:29:28;11.93;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:34:29;6.50;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:39:29;6.70;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:44:30;8.03;;;5.80;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:49:31;9.17;;;5.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:54:31;7.60;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-01-24T08:59:32;7.83;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:04:33;7.77;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:09:33;9.80;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:14:34;8.00;;;5.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:19:35;8.30;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:24:35;10.07;;;4.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:29:36;8.40;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:34:36;9.93;;;5.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:39:37;7.90;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-01-24T09:49:55;8.53;;;6.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T10:00:27;7.60;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T10:05:34;9.00;;;6.43;;
974;SDS011;6115;49.296;10.602;2023-01-24T10:15:51;8.30;;;4.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T10:26:38;10.47;;;7.23;;
974;SDS011;6115;49.296;10.602;2023-01-24T10:31:55;10.70;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T10:42:24;9.70;;;6.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T10:52:27;9.60;;;6.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:02:34;11.07;;;7.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:07:36;10.73;;;6.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:18:25;12.20;;;7.03;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:23:27;11.53;;;7.13;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:28:29;9.80;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:39:34;12.43;;;7.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:44:55;11.23;;;6.67;;
974;SDS011;6115;49.296;10.602;2023-01-24T11:55:34;9.47;;;7.03;;
974;SDS011;6115;49.296;10.602;2023-01-24T12:22:17;9.63;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T12:27:22;8.57;;;6.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T12:32:42;10.10;;;7.17;;
974;SDS011;6115;49.296;10.602;2023-01-24T12:43:05;9.87;;;6.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T12:48:15;9.10;;;6.23;;
974;SDS011;6115;49.296;10.602;2023-01-24T12:53:26;9.93;;;7.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T12:58:32;11.73;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T13:08:49;11.60;;;7.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T13:24:51;12.97;;;7.67;;
974;SDS011;6115;49.296;10.602;2023-01-24T13:35:46;11.50;;;7.93;;
974;SDS011;6115;49.296;10.602;2023-01-24T13:40:56;12.10;;;7.30;;
974;SDS011;6115;49.296;10.602;2023-01-24T13:46:02;14.00;;;7.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T13:56:16;14.67;;;7.43;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:01:17;12.90;;;7.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:06:18;10.73;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:11:21;10.33;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:21:25;14.10;;;8.27;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:26:29;12.27;;;8.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:31:34;12.33;;;8.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:36:37;12.13;;;8.20;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:41:39;12.80;;;7.03;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:46:40;10.90;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:51:44;13.20;;;8.23;;
974;SDS011;6115;49.296;10.602;2023-01-24T14:56:45;12.47;;;7.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:01:49;15.60;;;7.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:07:10;11.07;;;6.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:12:27;13.07;;;8.27;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:17:32;9.97;;;7.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:22:34;13.40;;;6.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:27:37;12.30;;;7.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:32:45;14.90;;;8.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:43:33;11.27;;;7.53;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:48:56;15.13;;;8.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:53:59;14.10;;;9.33;;
974;SDS011;6115;49.296;10.602;2023-01-24T15:58:59;12.70;;;7.83;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:04:08;13.70;;;8.83;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:09:15;13.63;;;9.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:14:20;20.27;;;10.27;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:19:22;15.90;;;10.20;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:24:23;15.73;;;9.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:29:25;13.63;;;9.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:34:28;15.17;;;9.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:39:28;15.47;;;9.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:44:29;17.20;;;11.33;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:49:29;16.03;;;9.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:54:30;17.37;;;11.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T16:59:31;13.93;;;9.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:04:31;11.77;;;9.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:09:32;10.50;;;7.80;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:14:33;11.00;;;8.23;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:19:34;11.23;;;7.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:24:36;12.03;;;8.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:29:37;11.67;;;8.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:34:38;13.97;;;8.43;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:39:39;10.47;;;7.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:44:39;11.80;;;7.80;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:49:40;10.00;;;7.27;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:54:40;12.17;;;8.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T17:59:41;11.87;;;8.80;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:04:41;13.27;;;8.13;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:09:42;14.53;;;8.27;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:14:43;21.30;;;8.40;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:19:44;16.27;;;9.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:24:45;14.00;;;8.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:29:46;14.83;;;8.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:34:47;15.83;;;8.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:39:48;14.10;;;9.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:44:48;11.83;;;8.23;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:49:49;15.63;;;8.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:54:49;15.77;;;10.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T18:59:50;12.40;;;8.93;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:04:50;13.50;;;8.63;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:09:51;16.70;;;10.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:14:51;13.43;;;9.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:19:52;12.80;;;8.83;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:24:52;18.80;;;12.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:29:53;18.13;;;11.93;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:34:53;20.47;;;12.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:39:54;20.40;;;13.07;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:44:55;20.77;;;13.17;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:49:55;17.00;;;11.47;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:54:56;18.90;;;13.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T19:59:56;18.53;;;11.93;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:04:57;20.47;;;11.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:09:57;18.40;;;12.03;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:14:58;20.10;;;12.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:19:58;19.70;;;13.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:24:59;26.70;;;14.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:29:59;22.13;;;14.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:35:00;23.00;;;12.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:40:01;20.87;;;14.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:45:05;24.30;;;14.80;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:50:07;22.23;;;14.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T20:55:08;21.10;;;12.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:00:09;21.63;;;12.57;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:05:10;20.63;;;13.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:10:11;21.13;;;12.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:15:11;20.73;;;13.67;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:20:12;21.83;;;13.27;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:25:12;24.30;;;14.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:30:13;21.80;;;12.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:35:14;22.63;;;13.43;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:40:15;24.30;;;13.83;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:45:15;19.40;;;11.90;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:50:16;22.00;;;12.53;;
974;SDS011;6115;49.296;10.602;2023-01-24T21:55:17;17.90;;;11.07;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:00:17;21.70;;;12.70;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:05:18;25.03;;;14.43;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:10:18;19.13;;;11.50;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:15:19;26.33;;;13.83;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:20:20;21.17;;;12.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:25:29;23.70;;;11.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:30:40;21.00;;;11.87;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:35:41;21.57;;;13.67;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:40:44;26.30;;;15.17;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:45:45;21.47;;;12.67;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:50:45;26.37;;;15.37;;
974;SDS011;6115;49.296;10.602;2023-01-24T22:55:46;24.97;;;14.17;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:00:46;22.80;;;12.57;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:05:47;23.97;;;12.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:10:47;27.20;;;14.23;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:15:52;22.20;;;13.00;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:21:10;19.53;;;11.10;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:26:33;35.10;;;16.33;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:31:34;24.80;;;13.57;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:36:34;26.83;;;14.33;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:41:35;26.13;;;14.60;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:46:35;24.97;;;12.97;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:51:36;24.97;;;14.77;;
974;SDS011;6115;49.296;10.602;2023-01-24T23:56:37;27.13;;;14.00;;
