sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35240;DHT22;21376;50.954;4.716;2023-08-21T00:01:40;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:04:11;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:06:40;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:09:08;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:11:35;19.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:16:33;19.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:24:50;19.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:29:47;19.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:34:44;19.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:37:10;19.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:39:38;19.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:42:12;19.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:47:27;19.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:50:09;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:52:40;19.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:55:06;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T00:57:33;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:00:02;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:02:31;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:04:57;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:07:23;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:10:02;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:12:43;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:15:11;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:17:39;19.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:20:08;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:22:40;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:25:12;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:27:42;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:30:08;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:32:41;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:35:10;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:37:43;19.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:40:11;19.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:42:37;19.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:45:03;19.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:50:01;18.90;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:52:29;18.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:54:55;18.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:57:21;18.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T01:59:53;18.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:02:18;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:04:47;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:07:16;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:09:44;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:12:11;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:17:09;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:19:37;18.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:22:04;18.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:24:32;18.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:26:57;18.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:29:23;18.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:31:52;18.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:34:18;18.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:36:58;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:39:25;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:41:54;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:44:21;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:46:49;17.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:49:21;17.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:51:52;17.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:54:21;17.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:56:49;17.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T02:59:17;17.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:06:46;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:09:13;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:11:42;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:14:11;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:19:08;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:21:36;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:26:33;18.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:29:00;18.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:33:57;18.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:36:23;18.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:41:27;18.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:43:57;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:46:28;18.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:48:56;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:51:23;17.90;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:54:03;17.90;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:56:29;17.90;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T03:58:56;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:01:35;17.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:04:04;17.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:06:32;17.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:09:01;17.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:13:59;17.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:16:28;17.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:18:56;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:23:54;16.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:28:48;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:31:15;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:33:41;17.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:36:06;17.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:38:36;17.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:41:07;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:43:34;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:46:08;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:48:33;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:51:01;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:53:29;16.90;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:55:59;16.90;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T04:58:28;16.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:00:55;16.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:03:22;17.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:05:54;17.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:08:23;17.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:13:20;17.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:15:51;17.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:18:17;17.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:20:56;17.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:23:23;17.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:25:58;17.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:28:27;17.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:30:58;17.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:33:27;17.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:38:24;17.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:40:56;17.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:45:55;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:48:21;18.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:50:50;18.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:53:21;18.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:55:53;18.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T05:58:34;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:01:03;18.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:03:29;18.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:05:55;18.90;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:08:24;19.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:10:58;19.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:13:24;19.10;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:15:54;19.20;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:20:51;19.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:23:33;19.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:26:02;19.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:28:33;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:31:02;19.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:38:47;20.00;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:43:45;20.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:46:17;20.40;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:48:45;20.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:51:11;20.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:53:37;20.80;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:56:03;22.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T06:58:29;25.60;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:00:59;28.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:03:25;31.30;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:05:55;33.50;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:08:27;34.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:10:54;35.70;99.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:13:21;36.30;99.00
35240;DHT22;21376;50.954;4.716;2023-08-21T07:15:48;37.20;97.20
35240;DHT22;21376;50.954;4.716;2023-08-21T07:20:44;39.00;92.80
35240;DHT22;21376;50.954;4.716;2023-08-21T07:25:42;38.60;90.80
35240;DHT22;21376;50.954;4.716;2023-08-21T07:28:08;39.70;91.20
35240;DHT22;21376;50.954;4.716;2023-08-21T07:30:36;40.60;87.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:35:41;39.70;85.50
35240;DHT22;21376;50.954;4.716;2023-08-21T07:38:10;40.20;83.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:40:41;39.90;82.90
35240;DHT22;21376;50.954;4.716;2023-08-21T07:43:10;40.10;85.10
35240;DHT22;21376;50.954;4.716;2023-08-21T07:45:39;40.10;81.50
35240;DHT22;21376;50.954;4.716;2023-08-21T07:48:08;40.10;82.80
35240;DHT22;21376;50.954;4.716;2023-08-21T07:58:27;39.90;79.70
35240;DHT22;21376;50.954;4.716;2023-08-21T08:00:53;39.50;81.20
35240;DHT22;21376;50.954;4.716;2023-08-21T08:08:42;40.40;82.30
35240;DHT22;21376;50.954;4.716;2023-08-21T08:13:39;42.40;76.10
35240;DHT22;21376;50.954;4.716;2023-08-21T08:16:09;42.10;77.70
35240;DHT22;21376;50.954;4.716;2023-08-21T08:18:50;41.90;77.00
35240;DHT22;21376;50.954;4.716;2023-08-21T08:24:15;43.30;75.80
35240;DHT22;21376;50.954;4.716;2023-08-21T08:26:45;42.10;71.60
35240;DHT22;21376;50.954;4.716;2023-08-21T08:29:12;42.10;76.20
35240;DHT22;21376;50.954;4.716;2023-08-21T08:31:44;42.20;75.20
35240;DHT22;21376;50.954;4.716;2023-08-21T08:34:11;41.80;72.50
35240;DHT22;21376;50.954;4.716;2023-08-21T08:36:38;41.80;72.40
35240;DHT22;21376;50.954;4.716;2023-08-21T08:39:09;42.10;72.60
35240;DHT22;21376;50.954;4.716;2023-08-21T08:44:35;41.90;75.30
35240;DHT22;21376;50.954;4.716;2023-08-21T08:47:01;41.90;70.00
35240;DHT22;21376;50.954;4.716;2023-08-21T08:49:27;42.30;74.60
35240;DHT22;21376;50.954;4.716;2023-08-21T08:51:54;42.20;69.80
35240;DHT22;21376;50.954;4.716;2023-08-21T08:54:22;43.10;72.10
35240;DHT22;21376;50.954;4.716;2023-08-21T08:56:50;43.40;69.40
35240;DHT22;21376;50.954;4.716;2023-08-21T08:59:29;43.90;70.20
35240;DHT22;21376;50.954;4.716;2023-08-21T09:01:58;43.80;69.60
35240;DHT22;21376;50.954;4.716;2023-08-21T09:04:26;42.70;67.60
35240;DHT22;21376;50.954;4.716;2023-08-21T09:12:12;43.70;65.20
35240;DHT22;21376;50.954;4.716;2023-08-21T09:14:39;42.70;70.00
35240;DHT22;21376;50.954;4.716;2023-08-21T09:17:05;42.50;66.40
35240;DHT22;21376;50.954;4.716;2023-08-21T09:19:30;40.90;68.20
35240;DHT22;21376;50.954;4.716;2023-08-21T09:21:56;40.30;73.10
35240;DHT22;21376;50.954;4.716;2023-08-21T09:24:22;41.10;67.90
35240;DHT22;21376;50.954;4.716;2023-08-21T09:26:49;41.30;65.30
35240;DHT22;21376;50.954;4.716;2023-08-21T09:29:15;40.70;64.10
35240;DHT22;21376;50.954;4.716;2023-08-21T09:31:41;41.30;69.70
35240;DHT22;21376;50.954;4.716;2023-08-21T09:34:10;41.80;73.20
35240;DHT22;21376;50.954;4.716;2023-08-21T09:36:37;42.00;68.60
35240;DHT22;21376;50.954;4.716;2023-08-21T09:39:05;42.50;68.90
35240;DHT22;21376;50.954;4.716;2023-08-21T09:41:32;41.70;66.10
35240;DHT22;21376;50.954;4.716;2023-08-21T09:44:02;41.30;67.80
35240;DHT22;21376;50.954;4.716;2023-08-21T09:46:32;42.40;63.30
35240;DHT22;21376;50.954;4.716;2023-08-21T09:51:29;43.30;61.70
35240;DHT22;21376;50.954;4.716;2023-08-21T09:56:28;42.10;65.00
35240;DHT22;21376;50.954;4.716;2023-08-21T10:01:22;43.70;63.90
35240;DHT22;21376;50.954;4.716;2023-08-21T10:06:19;44.60;61.70
35240;DHT22;21376;50.954;4.716;2023-08-21T10:08:46;44.00;61.00
35240;DHT22;21376;50.954;4.716;2023-08-21T10:11:15;43.00;61.60
35240;DHT22;21376;50.954;4.716;2023-08-21T10:16:15;42.90;61.30
35240;DHT22;21376;50.954;4.716;2023-08-21T10:18:47;42.60;60.90
35240;DHT22;21376;50.954;4.716;2023-08-21T10:23:52;42.00;64.30
35240;DHT22;21376;50.954;4.716;2023-08-21T10:29:03;42.40;62.10
35240;DHT22;21376;50.954;4.716;2023-08-21T10:34:04;43.20;61.70
35240;DHT22;21376;50.954;4.716;2023-08-21T10:39:28;43.30;61.00
35240;DHT22;21376;50.954;4.716;2023-08-21T10:44:54;44.30;64.80
35240;DHT22;21376;50.954;4.716;2023-08-21T10:47:38;44.70;61.10
35240;DHT22;21376;50.954;4.716;2023-08-21T10:52:40;41.30;62.40
35240;DHT22;21376;50.954;4.716;2023-08-21T10:57:42;41.10;64.40
35240;DHT22;21376;50.954;4.716;2023-08-21T11:00:11;41.30;60.90
35240;DHT22;21376;50.954;4.716;2023-08-21T11:05:09;43.30;64.80
35240;DHT22;21376;50.954;4.716;2023-08-21T11:07:46;43.90;62.70
35240;DHT22;21376;50.954;4.716;2023-08-21T11:10:16;44.40;61.30
35240;DHT22;21376;50.954;4.716;2023-08-21T11:12:55;44.30;59.40
35240;DHT22;21376;50.954;4.716;2023-08-21T11:20:34;44.40;60.50
35240;DHT22;21376;50.954;4.716;2023-08-21T11:23:01;44.40;57.50
35240;DHT22;21376;50.954;4.716;2023-08-21T11:25:33;43.10;57.70
35240;DHT22;21376;50.954;4.716;2023-08-21T11:33:20;42.60;60.70
35240;DHT22;21376;50.954;4.716;2023-08-21T11:35:48;42.90;59.20
35240;DHT22;21376;50.954;4.716;2023-08-21T11:38:27;42.30;60.80
35240;DHT22;21376;50.954;4.716;2023-08-21T11:40:54;43.00;58.30
35240;DHT22;21376;50.954;4.716;2023-08-21T11:45:51;43.10;61.30
35240;DHT22;21376;50.954;4.716;2023-08-21T11:48:19;43.10;61.70
35240;DHT22;21376;50.954;4.716;2023-08-21T11:50:50;43.50;58.50
35240;DHT22;21376;50.954;4.716;2023-08-21T11:53:29;42.60;58.10
35240;DHT22;21376;50.954;4.716;2023-08-21T11:55:56;41.20;60.60
35240;DHT22;21376;50.954;4.716;2023-08-21T12:00:51;38.60;64.80
35240;DHT22;21376;50.954;4.716;2023-08-21T12:03:22;37.30;65.40
35240;DHT22;21376;50.954;4.716;2023-08-21T12:05:51;36.50;65.10
35240;DHT22;21376;50.954;4.716;2023-08-21T12:08:31;35.70;69.40
35240;DHT22;21376;50.954;4.716;2023-08-21T12:11:00;35.40;67.10
35240;DHT22;21376;50.954;4.716;2023-08-21T12:13:29;36.00;67.70
35240;DHT22;21376;50.954;4.716;2023-08-21T12:15:58;37.30;68.10
35240;DHT22;21376;50.954;4.716;2023-08-21T12:20:58;40.10;67.30
35240;DHT22;21376;50.954;4.716;2023-08-21T12:23:24;39.10;62.40
35240;DHT22;21376;50.954;4.716;2023-08-21T12:25:52;38.20;64.70
35240;DHT22;21376;50.954;4.716;2023-08-21T12:28:24;39.60;64.00
35240;DHT22;21376;50.954;4.716;2023-08-21T12:30:52;40.60;63.90
35240;DHT22;21376;50.954;4.716;2023-08-21T12:35:50;40.80;59.10
35240;DHT22;21376;50.954;4.716;2023-08-21T12:38:17;41.00;59.20
35240;DHT22;21376;50.954;4.716;2023-08-21T12:40:44;40.70;62.30
35240;DHT22;21376;50.954;4.716;2023-08-21T12:45:38;40.40;59.70
35240;DHT22;21376;50.954;4.716;2023-08-21T12:48:10;41.00;59.30
35240;DHT22;21376;50.954;4.716;2023-08-21T12:50:38;41.00;61.40
35240;DHT22;21376;50.954;4.716;2023-08-21T12:53:03;40.60;60.10
35240;DHT22;21376;50.954;4.716;2023-08-21T12:55:32;39.60;63.30
35240;DHT22;21376;50.954;4.716;2023-08-21T12:58:01;38.90;64.10
35240;DHT22;21376;50.954;4.716;2023-08-21T13:00:29;37.50;66.40
35240;DHT22;21376;50.954;4.716;2023-08-21T13:05:31;37.60;64.10
35240;DHT22;21376;50.954;4.716;2023-08-21T13:10:29;38.40;65.60
35240;DHT22;21376;50.954;4.716;2023-08-21T13:12:54;38.80;61.00
35240;DHT22;21376;50.954;4.716;2023-08-21T13:15:25;37.60;66.20
35240;DHT22;21376;50.954;4.716;2023-08-21T13:17:51;37.80;66.80
35240;DHT22;21376;50.954;4.716;2023-08-21T13:20:20;38.20;67.30
35240;DHT22;21376;50.954;4.716;2023-08-21T13:22:49;38.40;64.00
35240;DHT22;21376;50.954;4.716;2023-08-21T13:25:19;38.50;63.80
35240;DHT22;21376;50.954;4.716;2023-08-21T13:30:25;38.90;65.70
35240;DHT22;21376;50.954;4.716;2023-08-21T13:32:53;38.70;65.10
35240;DHT22;21376;50.954;4.716;2023-08-21T13:35:22;37.30;66.70
35240;DHT22;21376;50.954;4.716;2023-08-21T13:37:51;36.70;67.70
35240;DHT22;21376;50.954;4.716;2023-08-21T13:40:17;36.50;70.30
35240;DHT22;21376;50.954;4.716;2023-08-21T13:45:12;34.90;68.70
35240;DHT22;21376;50.954;4.716;2023-08-21T13:47:42;33.90;72.00
35240;DHT22;21376;50.954;4.716;2023-08-21T13:50:15;33.40;76.20
35240;DHT22;21376;50.954;4.716;2023-08-21T13:52:43;32.50;73.90
35240;DHT22;21376;50.954;4.716;2023-08-21T13:55:10;31.80;77.10
35240;DHT22;21376;50.954;4.716;2023-08-21T14:02:42;31.00;82.20
35240;DHT22;21376;50.954;4.716;2023-08-21T14:05:08;31.00;82.80
35240;DHT22;21376;50.954;4.716;2023-08-21T14:07:34;30.50;79.80
35240;DHT22;21376;50.954;4.716;2023-08-21T14:10:00;30.50;80.10
35240;DHT22;21376;50.954;4.716;2023-08-21T14:12:28;30.50;82.10
35240;DHT22;21376;50.954;4.716;2023-08-21T14:22:57;30.60;79.50
35240;DHT22;21376;50.954;4.716;2023-08-21T14:25:26;30.10;82.00
35240;DHT22;21376;50.954;4.716;2023-08-21T14:27:57;29.90;81.20
35240;DHT22;21376;50.954;4.716;2023-08-21T14:30:26;29.60;79.60
35240;DHT22;21376;50.954;4.716;2023-08-21T14:32:53;29.70;80.30
35240;DHT22;21376;50.954;4.716;2023-08-21T14:37:53;29.80;80.60
35240;DHT22;21376;50.954;4.716;2023-08-21T14:42:48;29.80;79.60
35240;DHT22;21376;50.954;4.716;2023-08-21T14:47:48;29.60;79.50
35240;DHT22;21376;50.954;4.716;2023-08-21T14:50:15;29.40;79.80
35240;DHT22;21376;50.954;4.716;2023-08-21T14:52:44;29.30;83.00
35240;DHT22;21376;50.954;4.716;2023-08-21T14:55:13;29.40;81.90
35240;DHT22;21376;50.954;4.716;2023-08-21T14:57:41;29.60;80.10
35240;DHT22;21376;50.954;4.716;2023-08-21T15:02:39;29.50;81.80
35240;DHT22;21376;50.954;4.716;2023-08-21T15:05:14;29.50;81.10
35240;DHT22;21376;50.954;4.716;2023-08-21T15:10:11;29.50;82.10
35240;DHT22;21376;50.954;4.716;2023-08-21T15:17:47;29.30;82.40
35240;DHT22;21376;50.954;4.716;2023-08-21T15:22:45;29.20;79.30
35240;DHT22;21376;50.954;4.716;2023-08-21T15:27:43;29.00;78.40
35240;DHT22;21376;50.954;4.716;2023-08-21T15:30:14;28.80;83.10
35240;DHT22;21376;50.954;4.716;2023-08-21T15:32:56;28.80;83.60
35240;DHT22;21376;50.954;4.716;2023-08-21T15:35:23;28.60;82.60
35240;DHT22;21376;50.954;4.716;2023-08-21T15:37:52;28.60;80.60
35240;DHT22;21376;50.954;4.716;2023-08-21T15:42:49;28.60;80.80
35240;DHT22;21376;50.954;4.716;2023-08-21T15:45:18;28.40;77.90
35240;DHT22;21376;50.954;4.716;2023-08-21T15:47:58;28.30;79.50
35240;DHT22;21376;50.954;4.716;2023-08-21T15:52:56;28.10;80.70
35240;DHT22;21376;50.954;4.716;2023-08-21T15:57:53;28.30;82.10
35240;DHT22;21376;50.954;4.716;2023-08-21T16:00:25;28.40;81.50
35240;DHT22;21376;50.954;4.716;2023-08-21T16:05:16;28.50;79.70
35240;DHT22;21376;50.954;4.716;2023-08-21T16:10:36;28.30;81.50
35240;DHT22;21376;50.954;4.716;2023-08-21T16:13:08;28.30;82.50
35240;DHT22;21376;50.954;4.716;2023-08-21T16:15:37;28.30;83.60
35240;DHT22;21376;50.954;4.716;2023-08-21T16:20:34;28.30;80.70
35240;DHT22;21376;50.954;4.716;2023-08-21T16:25:32;27.60;81.80
35240;DHT22;21376;50.954;4.716;2023-08-21T16:28:00;27.50;83.40
35240;DHT22;21376;50.954;4.716;2023-08-21T16:30:29;27.60;84.50
35240;DHT22;21376;50.954;4.716;2023-08-21T16:35:26;27.80;86.80
35240;DHT22;21376;50.954;4.716;2023-08-21T16:37:52;27.80;84.10
35240;DHT22;21376;50.954;4.716;2023-08-21T16:40:19;27.90;86.60
35240;DHT22;21376;50.954;4.716;2023-08-21T16:42:44;27.80;80.90
35240;DHT22;21376;50.954;4.716;2023-08-21T16:45:13;27.80;82.90
35240;DHT22;21376;50.954;4.716;2023-08-21T16:47:45;27.60;82.00
35240;DHT22;21376;50.954;4.716;2023-08-21T16:50:14;27.80;83.80
35240;DHT22;21376;50.954;4.716;2023-08-21T16:55:53;27.80;84.00
35240;DHT22;21376;50.954;4.716;2023-08-21T16:58:22;27.80;82.30
35240;DHT22;21376;50.954;4.716;2023-08-21T17:00:51;27.80;81.40
35240;DHT22;21376;50.954;4.716;2023-08-21T17:03:24;27.70;80.40
35240;DHT22;21376;50.954;4.716;2023-08-21T17:05:50;27.70;81.80
35240;DHT22;21376;50.954;4.716;2023-08-21T17:08:16;27.60;82.80
35240;DHT22;21376;50.954;4.716;2023-08-21T17:10:44;27.50;86.80
35240;DHT22;21376;50.954;4.716;2023-08-21T17:13:19;27.40;86.20
35240;DHT22;21376;50.954;4.716;2023-08-21T17:15:48;27.30;87.10
35240;DHT22;21376;50.954;4.716;2023-08-21T17:23:14;27.40;85.90
35240;DHT22;21376;50.954;4.716;2023-08-21T17:25:43;27.30;86.80
35240;DHT22;21376;50.954;4.716;2023-08-21T17:28:12;27.30;86.90
35240;DHT22;21376;50.954;4.716;2023-08-21T17:30:44;27.30;88.10
35240;DHT22;21376;50.954;4.716;2023-08-21T17:33:13;27.30;84.90
35240;DHT22;21376;50.954;4.716;2023-08-21T17:35:44;27.30;84.80
35240;DHT22;21376;50.954;4.716;2023-08-21T17:38:12;27.20;85.00
35240;DHT22;21376;50.954;4.716;2023-08-21T17:40:41;27.20;84.70
35240;DHT22;21376;50.954;4.716;2023-08-21T17:43:09;27.10;86.70
35240;DHT22;21376;50.954;4.716;2023-08-21T17:45:35;27.00;89.60
35240;DHT22;21376;50.954;4.716;2023-08-21T17:48:01;27.00;86.20
35240;DHT22;21376;50.954;4.716;2023-08-21T17:50:35;27.00;88.50
35240;DHT22;21376;50.954;4.716;2023-08-21T17:53:01;26.90;87.20
