sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72326;DHT22;60278;47.980;18.780;2022-10-22T00:02:33;10.60;75.72
72326;DHT22;60278;47.980;18.780;2022-10-22T00:06:04;10.67;74.25
72326;DHT22;60278;47.980;18.780;2022-10-22T00:09:35;10.68;73.65
72326;DHT22;60278;47.980;18.780;2022-10-22T00:13:07;10.46;75.03
72326;DHT22;60278;47.980;18.780;2022-10-22T00:16:38;10.34;76.01
72326;DHT22;60278;47.980;18.780;2022-10-22T00:20:09;10.16;78.38
72326;DHT22;60278;47.980;18.780;2022-10-22T00:23:41;9.93;78.21
72326;DHT22;60278;47.980;18.780;2022-10-22T00:27:12;10.01;79.00
72326;DHT22;60278;47.980;18.780;2022-10-22T00:30:44;9.99;80.08
72326;DHT22;60278;47.980;18.780;2022-10-22T00:34:16;10.02;80.45
72326;DHT22;60278;47.980;18.780;2022-10-22T00:37:47;9.83;82.16
72326;DHT22;60278;47.980;18.780;2022-10-22T00:41:19;9.82;82.23
72326;DHT22;60278;47.980;18.780;2022-10-22T00:48:39;9.65;82.91
72326;DHT22;60278;47.980;18.780;2022-10-22T00:52:10;9.68;82.30
72326;DHT22;60278;47.980;18.780;2022-10-22T00:55:42;9.57;83.86
72326;DHT22;60278;47.980;18.780;2022-10-22T00:59:15;9.54;83.18
72326;DHT22;60278;47.980;18.780;2022-10-22T01:02:48;9.44;84.57
72326;DHT22;60278;47.980;18.780;2022-10-22T01:06:26;9.52;84.36
72326;DHT22;60278;47.980;18.780;2022-10-22T01:13:42;9.57;84.48
72326;DHT22;60278;47.980;18.780;2022-10-22T01:17:22;9.52;85.06
72326;DHT22;60278;47.980;18.780;2022-10-22T01:28:53;9.67;84.58
72326;DHT22;60278;47.980;18.780;2022-10-22T01:32:28;9.67;82.63
72326;DHT22;60278;47.980;18.780;2022-10-22T01:36:02;9.62;84.11
72326;DHT22;60278;47.980;18.780;2022-10-22T01:39:35;9.55;84.19
72326;DHT22;60278;47.980;18.780;2022-10-22T01:43:09;9.55;84.72
72326;DHT22;60278;47.980;18.780;2022-10-22T01:46:40;9.57;84.25
72326;DHT22;60278;47.980;18.780;2022-10-22T01:54:26;9.50;84.27
72326;DHT22;60278;47.980;18.780;2022-10-22T01:58:14;9.51;84.25
72326;DHT22;60278;47.980;18.780;2022-10-22T02:05:34;9.50;83.39
72326;DHT22;60278;47.980;18.780;2022-10-22T02:09:06;9.59;82.49
72326;DHT22;60278;47.980;18.780;2022-10-22T02:12:40;9.64;82.64
72326;DHT22;60278;47.980;18.780;2022-10-22T02:16:19;9.48;83.89
72326;DHT22;60278;47.980;18.780;2022-10-22T02:19:55;9.21;85.03
72326;DHT22;60278;47.980;18.780;2022-10-22T02:23:27;9.06;86.13
72326;DHT22;60278;47.980;18.780;2022-10-22T02:30:44;9.19;85.19
72326;DHT22;60278;47.980;18.780;2022-10-22T02:34:21;8.90;86.71
72326;DHT22;60278;47.980;18.780;2022-10-22T02:37:54;8.66;87.72
72326;DHT22;60278;47.980;18.780;2022-10-22T02:41:27;8.61;87.93
72326;DHT22;60278;47.980;18.780;2022-10-22T02:44:58;8.93;86.33
72326;DHT22;60278;47.980;18.780;2022-10-22T02:48:29;8.90;86.16
72326;DHT22;60278;47.980;18.780;2022-10-22T02:52:00;8.41;87.64
72326;DHT22;60278;47.980;18.780;2022-10-22T02:55:31;8.31;88.12
72326;DHT22;60278;47.980;18.780;2022-10-22T02:59:02;8.30;87.93
72326;DHT22;60278;47.980;18.780;2022-10-22T03:02:33;8.05;88.28
72326;DHT22;60278;47.980;18.780;2022-10-22T03:06:04;8.28;87.57
72326;DHT22;60278;47.980;18.780;2022-10-22T03:09:36;8.31;86.93
72326;DHT22;60278;47.980;18.780;2022-10-22T03:13:07;7.97;87.94
72326;DHT22;60278;47.980;18.780;2022-10-22T03:16:38;8.03;88.39
72326;DHT22;60278;47.980;18.780;2022-10-22T03:20:09;7.90;88.60
72326;DHT22;60278;47.980;18.780;2022-10-22T03:23:41;7.95;88.42
72326;DHT22;60278;47.980;18.780;2022-10-22T03:27:14;7.74;89.52
72326;DHT22;60278;47.980;18.780;2022-10-22T03:30:46;7.91;89.08
72326;DHT22;60278;47.980;18.780;2022-10-22T03:34:17;8.11;87.66
72326;DHT22;60278;47.980;18.780;2022-10-22T03:37:49;8.11;87.15
72326;DHT22;60278;47.980;18.780;2022-10-22T03:41:20;8.18;86.61
72326;DHT22;60278;47.980;18.780;2022-10-22T03:44:51;7.86;88.31
72326;DHT22;60278;47.980;18.780;2022-10-22T03:48:22;7.66;89.34
72326;DHT22;60278;47.980;18.780;2022-10-22T03:51:53;7.53;89.62
72326;DHT22;60278;47.980;18.780;2022-10-22T03:55:25;7.74;89.14
72326;DHT22;60278;47.980;18.780;2022-10-22T03:58:57;7.87;87.60
72326;DHT22;60278;47.980;18.780;2022-10-22T04:02:28;8.01;87.07
72326;DHT22;60278;47.980;18.780;2022-10-22T04:06:04;7.91;86.99
72326;DHT22;60278;47.980;18.780;2022-10-22T04:09:35;7.77;88.11
72326;DHT22;60278;47.980;18.780;2022-10-22T04:13:06;7.90;88.27
72326;DHT22;60278;47.980;18.780;2022-10-22T04:16:40;7.65;89.05
72326;DHT22;60278;47.980;18.780;2022-10-22T04:20:11;7.70;89.25
72326;DHT22;60278;47.980;18.780;2022-10-22T04:23:47;7.33;90.77
72326;DHT22;60278;47.980;18.780;2022-10-22T04:27:18;7.05;91.78
72326;DHT22;60278;47.980;18.780;2022-10-22T04:30:49;6.97;92.44
72326;DHT22;60278;47.980;18.780;2022-10-22T04:34:20;6.88;92.31
72326;DHT22;60278;47.980;18.780;2022-10-22T04:37:51;7.00;91.80
72326;DHT22;60278;47.980;18.780;2022-10-22T04:41:26;7.29;90.21
72326;DHT22;60278;47.980;18.780;2022-10-22T04:44:57;7.29;90.07
72326;DHT22;60278;47.980;18.780;2022-10-22T04:48:28;7.52;89.29
72326;DHT22;60278;47.980;18.780;2022-10-22T04:51:59;7.56;89.02
72326;DHT22;60278;47.980;18.780;2022-10-22T04:55:30;7.59;88.62
72326;DHT22;60278;47.980;18.780;2022-10-22T04:59:04;7.53;87.95
72326;DHT22;60278;47.980;18.780;2022-10-22T05:02:35;7.59;87.61
72326;DHT22;60278;47.980;18.780;2022-10-22T05:06:07;7.39;88.71
72326;DHT22;60278;47.980;18.780;2022-10-22T05:09:38;7.35;88.46
72326;DHT22;60278;47.980;18.780;2022-10-22T05:13:09;7.16;89.89
72326;DHT22;60278;47.980;18.780;2022-10-22T05:16:40;7.07;90.13
72326;DHT22;60278;47.980;18.780;2022-10-22T05:20:11;6.87;91.25
72326;DHT22;60278;47.980;18.780;2022-10-22T05:23:44;6.84;91.79
72326;DHT22;60278;47.980;18.780;2022-10-22T05:27:15;6.60;91.65
72326;DHT22;60278;47.980;18.780;2022-10-22T05:30:53;6.39;91.38
72326;DHT22;60278;47.980;18.780;2022-10-22T05:34:24;6.16;92.05
72326;DHT22;60278;47.980;18.780;2022-10-22T05:37:55;6.08;91.82
72326;DHT22;60278;47.980;18.780;2022-10-22T05:41:27;6.71;90.31
72326;DHT22;60278;47.980;18.780;2022-10-22T05:44:58;6.66;90.68
72326;DHT22;60278;47.980;18.780;2022-10-22T05:48:29;6.81;90.47
72326;DHT22;60278;47.980;18.780;2022-10-22T05:52:00;6.67;90.47
72326;DHT22;60278;47.980;18.780;2022-10-22T05:55:35;6.79;90.39
72326;DHT22;60278;47.980;18.780;2022-10-22T05:59:09;7.09;89.41
72326;DHT22;60278;47.980;18.780;2022-10-22T06:02:40;7.23;89.21
72326;DHT22;60278;47.980;18.780;2022-10-22T06:10:01;7.76;88.03
72326;DHT22;60278;47.980;18.780;2022-10-22T06:13:32;7.67;88.46
72326;DHT22;60278;47.980;18.780;2022-10-22T06:17:03;7.80;88.49
72326;DHT22;60278;47.980;18.780;2022-10-22T06:20:34;7.84;88.46
72326;DHT22;60278;47.980;18.780;2022-10-22T06:24:05;8.01;87.80
72326;DHT22;60278;47.980;18.780;2022-10-22T06:27:37;8.10;86.92
72326;DHT22;60278;47.980;18.780;2022-10-22T06:31:08;8.38;86.04
72326;DHT22;60278;47.980;18.780;2022-10-22T06:34:39;8.51;85.27
72326;DHT22;60278;47.980;18.780;2022-10-22T06:38:10;8.56;84.57
72326;DHT22;60278;47.980;18.780;2022-10-22T06:41:41;8.69;84.23
72326;DHT22;60278;47.980;18.780;2022-10-22T06:45:12;8.87;84.11
72326;DHT22;60278;47.980;18.780;2022-10-22T06:48:48;8.97;83.91
72326;DHT22;60278;47.980;18.780;2022-10-22T06:52:19;8.80;83.72
72326;DHT22;60278;47.980;18.780;2022-10-22T06:55:50;8.55;85.51
72326;DHT22;60278;47.980;18.780;2022-10-22T06:59:21;8.55;86.13
72326;DHT22;60278;47.980;18.780;2022-10-22T07:02:52;8.66;85.23
72326;DHT22;60278;47.980;18.780;2022-10-22T07:06:25;8.86;85.67
72326;DHT22;60278;47.980;18.780;2022-10-22T07:09:56;9.13;84.42
72326;DHT22;60278;47.980;18.780;2022-10-22T07:13:27;9.12;84.07
72326;DHT22;60278;47.980;18.780;2022-10-22T07:16:58;9.47;83.06
72326;DHT22;60278;47.980;18.780;2022-10-22T07:20:29;9.65;82.91
72326;DHT22;60278;47.980;18.780;2022-10-22T07:24:00;9.50;83.45
72326;DHT22;60278;47.980;18.780;2022-10-22T07:27:31;9.74;83.64
72326;DHT22;60278;47.980;18.780;2022-10-22T07:31:02;9.89;83.32
72326;DHT22;60278;47.980;18.780;2022-10-22T07:34:34;10.26;82.14
72326;DHT22;60278;47.980;18.780;2022-10-22T07:38:06;10.44;81.51
72326;DHT22;60278;47.980;18.780;2022-10-22T07:41:37;10.57;81.50
72326;DHT22;60278;47.980;18.780;2022-10-22T07:45:08;10.68;80.93
72326;DHT22;60278;47.980;18.780;2022-10-22T07:48:39;10.84;79.88
72326;DHT22;60278;47.980;18.780;2022-10-22T07:52:10;10.80;80.92
72326;DHT22;60278;47.980;18.780;2022-10-22T07:55:41;10.78;80.68
72326;DHT22;60278;47.980;18.780;2022-10-22T07:59:13;10.88;80.34
72326;DHT22;60278;47.980;18.780;2022-10-22T08:02:44;11.02;79.88
72326;DHT22;60278;47.980;18.780;2022-10-22T08:06:15;11.08;79.58
72326;DHT22;60278;47.980;18.780;2022-10-22T08:09:47;11.29;79.12
72326;DHT22;60278;47.980;18.780;2022-10-22T08:13:19;11.14;79.11
72326;DHT22;60278;47.980;18.780;2022-10-22T08:16:50;11.26;78.50
72326;DHT22;60278;47.980;18.780;2022-10-22T08:20:22;11.46;77.59
72326;DHT22;60278;47.980;18.780;2022-10-22T08:23:53;11.25;78.03
72326;DHT22;60278;47.980;18.780;2022-10-22T08:27:24;11.58;77.42
72326;DHT22;60278;47.980;18.780;2022-10-22T08:30:55;11.44;77.23
72326;DHT22;60278;47.980;18.780;2022-10-22T08:34:26;11.55;77.06
72326;DHT22;60278;47.980;18.780;2022-10-22T08:37:57;11.69;77.88
72326;DHT22;60278;47.980;18.780;2022-10-22T08:41:28;11.80;77.88
72326;DHT22;60278;47.980;18.780;2022-10-22T08:45:29;12.14;75.17
72326;DHT22;60278;47.980;18.780;2022-10-22T08:49:06;12.14;75.15
72326;DHT22;60278;47.980;18.780;2022-10-22T08:52:41;12.16;74.76
72326;DHT22;60278;47.980;18.780;2022-10-22T08:56:14;12.03;76.34
72326;DHT22;60278;47.980;18.780;2022-10-22T09:03:35;12.42;76.21
72326;DHT22;60278;47.980;18.780;2022-10-22T09:07:08;12.56;75.10
72326;DHT22;60278;47.980;18.780;2022-10-22T09:10:45;12.51;74.76
72326;DHT22;60278;47.980;18.780;2022-10-22T09:14:22;12.73;74.55
72326;DHT22;60278;47.980;18.780;2022-10-22T09:18:05;12.73;74.61
72326;DHT22;60278;47.980;18.780;2022-10-22T09:25:26;12.72;74.36
72326;DHT22;60278;47.980;18.780;2022-10-22T09:28:59;12.83;74.17
72326;DHT22;60278;47.980;18.780;2022-10-22T09:32:31;12.65;74.93
72326;DHT22;60278;47.980;18.780;2022-10-22T09:36:03;12.78;74.87
72326;DHT22;60278;47.980;18.780;2022-10-22T09:39:43;12.59;75.77
72326;DHT22;60278;47.980;18.780;2022-10-22T09:43:14;12.58;75.79
72326;DHT22;60278;47.980;18.780;2022-10-22T09:46:46;12.65;75.00
72326;DHT22;60278;47.980;18.780;2022-10-22T09:50:27;12.76;74.76
72326;DHT22;60278;47.980;18.780;2022-10-22T09:54:01;12.76;75.08
72326;DHT22;60278;47.980;18.780;2022-10-22T09:57:32;12.61;75.89
72326;DHT22;60278;47.980;18.780;2022-10-22T10:01:06;12.55;76.51
72326;DHT22;60278;47.980;18.780;2022-10-22T10:04:45;12.63;76.20
72326;DHT22;60278;47.980;18.780;2022-10-22T10:08:16;12.71;75.89
72326;DHT22;60278;47.980;18.780;2022-10-22T10:30:22;12.91;75.61
72326;DHT22;60278;47.980;18.780;2022-10-22T10:37:45;12.99;75.68
72326;DHT22;60278;47.980;18.780;2022-10-22T10:41:18;12.86;76.71
72326;DHT22;60278;47.980;18.780;2022-10-22T10:45:15;12.78;77.01
72326;DHT22;60278;47.980;18.780;2022-10-22T10:49:09;12.76;77.04
72326;DHT22;60278;47.980;18.780;2022-10-22T10:53:06;12.78;77.63
72326;DHT22;60278;47.980;18.780;2022-10-22T10:56:44;12.91;76.44
72326;DHT22;60278;47.980;18.780;2022-10-22T11:00:19;12.93;76.66
72326;DHT22;60278;47.980;18.780;2022-10-22T11:07:51;12.88;77.21
72326;DHT22;60278;47.980;18.780;2022-10-22T11:11:43;13.03;76.39
72326;DHT22;60278;47.980;18.780;2022-10-22T11:15:30;13.12;75.68
72326;DHT22;60278;47.980;18.780;2022-10-22T11:22:59;13.27;75.45
72326;DHT22;60278;47.980;18.780;2022-10-22T11:26:49;13.16;75.20
72326;DHT22;60278;47.980;18.780;2022-10-22T11:30:23;13.13;75.33
72326;DHT22;60278;47.980;18.780;2022-10-22T11:34:27;13.16;75.39
72326;DHT22;60278;47.980;18.780;2022-10-22T11:38:02;13.09;75.89
72326;DHT22;60278;47.980;18.780;2022-10-22T11:41:35;13.23;75.63
72326;DHT22;60278;47.980;18.780;2022-10-22T11:48:43;13.33;74.46
72326;DHT22;60278;47.980;18.780;2022-10-22T12:07:30;13.04;80.02
72326;DHT22;60278;47.980;18.780;2022-10-22T12:11:11;12.97;81.88
72326;DHT22;60278;47.980;18.780;2022-10-22T12:14:55;12.96;81.01
72326;DHT22;60278;47.980;18.780;2022-10-22T12:18:32;12.92;81.77
72326;DHT22;60278;47.980;18.780;2022-10-22T12:22:26;12.75;83.19
72326;DHT22;60278;47.980;18.780;2022-10-22T12:25:58;12.69;83.89
72326;DHT22;60278;47.980;18.780;2022-10-22T12:29:31;12.71;84.03
72326;DHT22;60278;47.980;18.780;2022-10-22T12:33:05;12.59;85.29
72326;DHT22;60278;47.980;18.780;2022-10-22T12:36:36;12.53;85.59
72326;DHT22;60278;47.980;18.780;2022-10-22T12:40:26;12.44;85.58
72326;DHT22;60278;47.980;18.780;2022-10-22T12:43:59;12.40;85.43
72326;DHT22;60278;47.980;18.780;2022-10-22T12:47:30;12.35;86.50
72326;DHT22;60278;47.980;18.780;2022-10-22T12:51:02;12.31;87.80
72326;DHT22;60278;47.980;18.780;2022-10-22T12:54:34;12.34;86.09
72326;DHT22;60278;47.980;18.780;2022-10-22T12:58:06;12.35;86.14
72326;DHT22;60278;47.980;18.780;2022-10-22T13:01:38;12.48;84.86
72326;DHT22;60278;47.980;18.780;2022-10-22T13:05:16;12.61;83.66
72326;DHT22;60278;47.980;18.780;2022-10-22T13:12:36;12.45;86.03
72326;DHT22;60278;47.980;18.780;2022-10-22T13:16:22;12.45;86.72
72326;DHT22;60278;47.980;18.780;2022-10-22T13:23:30;12.42;86.15
72326;DHT22;60278;47.980;18.780;2022-10-22T13:27:01;12.42;86.77
72326;DHT22;60278;47.980;18.780;2022-10-22T13:30:35;12.46;85.60
72326;DHT22;60278;47.980;18.780;2022-10-22T13:34:11;12.48;84.54
72326;DHT22;60278;47.980;18.780;2022-10-22T13:37:45;12.42;83.85
72326;DHT22;60278;47.980;18.780;2022-10-22T13:41:26;12.32;85.86
72326;DHT22;60278;47.980;18.780;2022-10-22T13:44:57;12.40;83.92
72326;DHT22;60278;47.980;18.780;2022-10-22T13:48:29;12.38;85.59
72326;DHT22;60278;47.980;18.780;2022-10-22T13:52:00;12.27;85.72
72326;DHT22;60278;47.980;18.780;2022-10-22T13:55:31;12.14;86.34
72326;DHT22;60278;47.980;18.780;2022-10-22T13:59:02;12.18;85.02
72326;DHT22;60278;47.980;18.780;2022-10-22T14:02:33;12.13;87.07
72326;DHT22;60278;47.980;18.780;2022-10-22T14:06:09;11.97;88.03
72326;DHT22;60278;47.980;18.780;2022-10-22T14:09:42;11.97;86.21
72326;DHT22;60278;47.980;18.780;2022-10-22T14:13:15;11.98;88.18
72326;DHT22;60278;47.980;18.780;2022-10-22T14:16:46;11.93;87.78
72326;DHT22;60278;47.980;18.780;2022-10-22T14:20:20;11.93;86.99
72326;DHT22;60278;47.980;18.780;2022-10-22T14:23:51;11.90;87.34
72326;DHT22;60278;47.980;18.780;2022-10-22T14:27:23;11.95;87.09
72326;DHT22;60278;47.980;18.780;2022-10-22T14:30:55;11.94;86.71
72326;DHT22;60278;47.980;18.780;2022-10-22T14:34:26;11.90;87.93
72326;DHT22;60278;47.980;18.780;2022-10-22T14:37:57;11.83;88.47
72326;DHT22;60278;47.980;18.780;2022-10-22T14:41:28;11.91;87.24
72326;DHT22;60278;47.980;18.780;2022-10-22T14:44:59;11.90;87.78
72326;DHT22;60278;47.980;18.780;2022-10-22T14:48:30;11.90;88.07
72326;DHT22;60278;47.980;18.780;2022-10-22T14:52:01;11.93;87.92
72326;DHT22;60278;47.980;18.780;2022-10-22T14:55:32;11.87;88.45
72326;DHT22;60278;47.980;18.780;2022-10-22T14:59:03;11.93;88.35
72326;DHT22;60278;47.980;18.780;2022-10-22T15:02:34;11.95;88.32
72326;DHT22;60278;47.980;18.780;2022-10-22T15:06:06;12.01;88.29
72326;DHT22;60278;47.980;18.780;2022-10-22T15:09:37;11.97;88.79
72326;DHT22;60278;47.980;18.780;2022-10-22T15:13:08;11.93;89.26
72326;DHT22;60278;47.980;18.780;2022-10-22T15:16:40;11.79;90.98
72326;DHT22;60278;47.980;18.780;2022-10-22T15:20:11;11.79;90.41
72326;DHT22;60278;47.980;18.780;2022-10-22T15:23:42;11.62;91.91
72326;DHT22;60278;47.980;18.780;2022-10-22T15:27:13;11.58;94.05
72326;DHT22;60278;47.980;18.780;2022-10-22T15:30:50;11.60;92.61
72326;DHT22;60278;47.980;18.780;2022-10-22T15:34:26;11.62;92.09
72326;DHT22;60278;47.980;18.780;2022-10-22T15:37:57;11.59;92.13
72326;DHT22;60278;47.980;18.780;2022-10-22T15:41:28;11.53;93.39
72326;DHT22;60278;47.980;18.780;2022-10-22T15:44:59;11.44;94.85
72326;DHT22;60278;47.980;18.780;2022-10-22T15:48:32;11.44;93.24
72326;DHT22;60278;47.980;18.780;2022-10-22T15:52:04;11.40;94.57
72326;DHT22;60278;47.980;18.780;2022-10-22T15:55:36;11.36;93.95
72326;DHT22;60278;47.980;18.780;2022-10-22T15:59:09;11.32;94.90
72326;DHT22;60278;47.980;18.780;2022-10-22T16:02:41;11.29;96.24
72326;DHT22;60278;47.980;18.780;2022-10-22T16:06:12;11.26;95.85
72326;DHT22;60278;47.980;18.780;2022-10-22T16:09:43;11.28;96.21
72326;DHT22;60278;47.980;18.780;2022-10-22T16:13:14;11.28;96.31
72326;DHT22;60278;47.980;18.780;2022-10-22T16:16:49;11.19;97.10
72326;DHT22;60278;47.980;18.780;2022-10-22T16:20:20;11.19;97.07
72326;DHT22;60278;47.980;18.780;2022-10-22T16:23:51;11.19;96.26
72326;DHT22;60278;47.980;18.780;2022-10-22T16:27:22;11.18;97.01
72326;DHT22;60278;47.980;18.780;2022-10-22T16:30:53;11.16;96.23
72326;DHT22;60278;47.980;18.780;2022-10-22T16:34:25;11.18;95.80
72326;DHT22;60278;47.980;18.780;2022-10-22T16:37:57;11.19;95.80
72326;DHT22;60278;47.980;18.780;2022-10-22T16:41:28;11.18;96.05
72326;DHT22;60278;47.980;18.780;2022-10-22T16:45:05;11.19;95.89
72326;DHT22;60278;47.980;18.780;2022-10-22T16:48:36;11.21;95.18
72326;DHT22;60278;47.980;18.780;2022-10-22T16:52:10;11.29;95.00
72326;DHT22;60278;47.980;18.780;2022-10-22T16:55:41;11.21;95.76
72326;DHT22;60278;47.980;18.780;2022-10-22T16:59:12;11.23;95.29
72326;DHT22;60278;47.980;18.780;2022-10-22T17:02:43;11.19;95.09
72326;DHT22;60278;47.980;18.780;2022-10-22T17:06:14;11.14;96.68
72326;DHT22;60278;47.980;18.780;2022-10-22T17:09:45;11.21;96.14
72326;DHT22;60278;47.980;18.780;2022-10-22T17:13:16;11.19;95.32
72326;DHT22;60278;47.980;18.780;2022-10-22T17:16:47;11.16;95.99
72326;DHT22;60278;47.980;18.780;2022-10-22T17:20:23;11.19;95.73
72326;DHT22;60278;47.980;18.780;2022-10-22T17:23:55;11.25;94.38
72326;DHT22;60278;47.980;18.780;2022-10-22T17:27:26;11.22;95.81
72326;DHT22;60278;47.980;18.780;2022-10-22T17:31:18;11.23;95.35
72326;DHT22;60278;47.980;18.780;2022-10-22T17:34:49;11.23;95.17
72326;DHT22;60278;47.980;18.780;2022-10-22T17:38:20;11.16;94.85
72326;DHT22;60278;47.980;18.780;2022-10-22T17:41:51;11.19;95.28
72326;DHT22;60278;47.980;18.780;2022-10-22T17:45:23;11.16;95.03
72326;DHT22;60278;47.980;18.780;2022-10-22T17:48:56;11.26;93.09
72326;DHT22;60278;47.980;18.780;2022-10-22T17:52:27;11.33;92.89
72326;DHT22;60278;47.980;18.780;2022-10-22T17:56:00;11.33;93.42
72326;DHT22;60278;47.980;18.780;2022-10-22T17:59:32;11.39;92.73
72326;DHT22;60278;47.980;18.780;2022-10-22T18:03:03;11.25;94.32
72326;DHT22;60278;47.980;18.780;2022-10-22T18:06:34;11.33;92.37
72326;DHT22;60278;47.980;18.780;2022-10-22T18:10:06;11.26;93.34
72326;DHT22;60278;47.980;18.780;2022-10-22T18:13:37;11.33;92.10
72326;DHT22;60278;47.980;18.780;2022-10-22T18:17:08;11.35;92.11
72326;DHT22;60278;47.980;18.780;2022-10-22T18:20:39;11.31;92.99
72326;DHT22;60278;47.980;18.780;2022-10-22T18:24:12;11.28;92.85
72326;DHT22;60278;47.980;18.780;2022-10-22T18:27:44;11.33;92.24
72326;DHT22;60278;47.980;18.780;2022-10-22T18:31:18;11.31;93.74
72326;DHT22;60278;47.980;18.780;2022-10-22T18:34:49;11.26;93.46
72326;DHT22;60278;47.980;18.780;2022-10-22T18:38:20;11.29;92.73
72326;DHT22;60278;47.980;18.780;2022-10-22T18:41:51;11.25;93.91
72326;DHT22;60278;47.980;18.780;2022-10-22T18:45:23;11.25;93.46
72326;DHT22;60278;47.980;18.780;2022-10-22T18:48:55;11.23;94.17
72326;DHT22;60278;47.980;18.780;2022-10-22T18:52:26;11.25;94.09
72326;DHT22;60278;47.980;18.780;2022-10-22T18:55:57;11.29;93.18
72326;DHT22;60278;47.980;18.780;2022-10-22T18:59:28;11.28;93.62
72326;DHT22;60278;47.980;18.780;2022-10-22T19:03:00;11.22;94.30
72326;DHT22;60278;47.980;18.780;2022-10-22T19:06:31;11.25;93.08
72326;DHT22;60278;47.980;18.780;2022-10-22T19:10:03;11.23;93.67
72326;DHT22;60278;47.980;18.780;2022-10-22T19:13:34;11.25;93.38
72326;DHT22;60278;47.980;18.780;2022-10-22T19:17:05;11.25;93.27
72326;DHT22;60278;47.980;18.780;2022-10-22T19:20:36;11.19;93.45
72326;DHT22;60278;47.980;18.780;2022-10-22T19:24:09;11.21;93.99
72326;DHT22;60278;47.980;18.780;2022-10-22T19:27:40;11.25;93.01
72326;DHT22;60278;47.980;18.780;2022-10-22T19:31:16;11.19;93.61
72326;DHT22;60278;47.980;18.780;2022-10-22T19:34:47;11.15;93.38
72326;DHT22;60278;47.980;18.780;2022-10-22T19:38:18;11.00;94.50
72326;DHT22;60278;47.980;18.780;2022-10-22T19:41:49;10.98;95.01
72326;DHT22;60278;47.980;18.780;2022-10-22T19:45:20;11.02;93.61
72326;DHT22;60278;47.980;18.780;2022-10-22T19:48:51;10.91;94.21
72326;DHT22;60278;47.980;18.780;2022-10-22T19:52:23;10.68;95.67
72326;DHT22;60278;47.980;18.780;2022-10-22T19:55:56;10.64;95.30
72326;DHT22;60278;47.980;18.780;2022-10-22T19:59:27;10.64;95.58
72326;DHT22;60278;47.980;18.780;2022-10-22T20:02:58;10.64;95.53
72326;DHT22;60278;47.980;18.780;2022-10-22T20:06:29;10.64;95.44
72326;DHT22;60278;47.980;18.780;2022-10-22T20:10:00;10.68;95.34
72326;DHT22;60278;47.980;18.780;2022-10-22T20:13:33;10.71;95.57
72326;DHT22;60278;47.980;18.780;2022-10-22T20:17:04;10.74;95.69
72326;DHT22;60278;47.980;18.780;2022-10-22T20:20:39;10.73;95.55
72326;DHT22;60278;47.980;18.780;2022-10-22T20:24:11;10.73;94.83
72326;DHT22;60278;47.980;18.780;2022-10-22T20:27:42;10.59;95.35
72326;DHT22;60278;47.980;18.780;2022-10-22T20:31:17;10.56;95.11
72326;DHT22;60278;47.980;18.780;2022-10-22T20:34:49;10.50;95.21
72326;DHT22;60278;47.980;18.780;2022-10-22T20:38:20;10.42;95.16
72326;DHT22;60278;47.980;18.780;2022-10-22T20:41:51;10.32;95.44
72326;DHT22;60278;47.980;18.780;2022-10-22T20:45:22;10.22;95.68
72326;DHT22;60278;47.980;18.780;2022-10-22T20:48:58;10.14;96.08
72326;DHT22;60278;47.980;18.780;2022-10-22T20:52:30;10.29;95.55
72326;DHT22;60278;47.980;18.780;2022-10-22T20:56:01;10.17;95.97
72326;DHT22;60278;47.980;18.780;2022-10-22T20:59:32;10.19;95.69
72326;DHT22;60278;47.980;18.780;2022-10-22T21:03:05;10.08;96.22
72326;DHT22;60278;47.980;18.780;2022-10-22T21:06:36;10.24;95.71
72326;DHT22;60278;47.980;18.780;2022-10-22T21:10:07;10.28;95.60
72326;DHT22;60278;47.980;18.780;2022-10-22T21:13:39;10.30;95.31
72326;DHT22;60278;47.980;18.780;2022-10-22T21:17:10;10.19;96.20
72326;DHT22;60278;47.980;18.780;2022-10-22T21:20:41;10.29;95.57
72326;DHT22;60278;47.980;18.780;2022-10-22T21:24:12;10.30;95.70
72326;DHT22;60278;47.980;18.780;2022-10-22T21:27:43;10.24;95.80
72326;DHT22;60278;47.980;18.780;2022-10-22T21:31:15;10.19;96.03
72326;DHT22;60278;47.980;18.780;2022-10-22T21:34:51;10.09;96.39
72326;DHT22;60278;47.980;18.780;2022-10-22T21:38:23;10.09;96.31
72326;DHT22;60278;47.980;18.780;2022-10-22T21:41:54;10.17;95.81
72326;DHT22;60278;47.980;18.780;2022-10-22T21:45:25;10.12;96.14
72326;DHT22;60278;47.980;18.780;2022-10-22T21:49:01;10.14;96.04
72326;DHT22;60278;47.980;18.780;2022-10-22T21:52:32;10.22;96.09
72326;DHT22;60278;47.980;18.780;2022-10-22T21:56:04;10.12;96.35
72326;DHT22;60278;47.980;18.780;2022-10-22T21:59:35;9.98;96.42
72326;DHT22;60278;47.980;18.780;2022-10-22T22:03:06;9.98;96.68
72326;DHT22;60278;47.980;18.780;2022-10-22T22:06:37;9.85;96.97
72326;DHT22;60278;47.980;18.780;2022-10-22T22:10:08;9.96;97.01
72326;DHT22;60278;47.980;18.780;2022-10-22T22:13:40;9.93;96.83
72326;DHT22;60278;47.980;18.780;2022-10-22T22:17:12;10.08;97.11
72326;DHT22;60278;47.980;18.780;2022-10-22T22:20:45;10.13;96.61
72326;DHT22;60278;47.980;18.780;2022-10-22T22:24:16;10.13;96.84
72326;DHT22;60278;47.980;18.780;2022-10-22T22:27:47;10.24;96.38
72326;DHT22;60278;47.980;18.780;2022-10-22T22:31:22;10.23;96.29
72326;DHT22;60278;47.980;18.780;2022-10-22T22:34:53;10.17;96.76
72326;DHT22;60278;47.980;18.780;2022-10-22T22:38:24;10.34;96.53
72326;DHT22;60278;47.980;18.780;2022-10-22T22:41:55;10.30;96.27
72326;DHT22;60278;47.980;18.780;2022-10-22T22:45:26;10.20;96.76
72326;DHT22;60278;47.980;18.780;2022-10-22T22:48:57;10.14;96.76
72326;DHT22;60278;47.980;18.780;2022-10-22T22:52:28;10.12;97.03
72326;DHT22;60278;47.980;18.780;2022-10-22T22:56:05;10.14;96.58
72326;DHT22;60278;47.980;18.780;2022-10-22T22:59:36;10.08;96.92
72326;DHT22;60278;47.980;18.780;2022-10-22T23:03:07;9.88;97.18
72326;DHT22;60278;47.980;18.780;2022-10-22T23:06:39;9.62;97.80
72326;DHT22;60278;47.980;18.780;2022-10-22T23:10:10;9.72;97.53
72326;DHT22;60278;47.980;18.780;2022-10-22T23:13:41;9.62;97.96
72326;DHT22;60278;47.980;18.780;2022-10-22T23:17:13;9.64;97.92
72326;DHT22;60278;47.980;18.780;2022-10-22T23:20:44;9.68;97.83
72326;DHT22;60278;47.980;18.780;2022-10-22T23:24:17;9.55;97.84
72326;DHT22;60278;47.980;18.780;2022-10-22T23:27:48;9.43;98.37
72326;DHT22;60278;47.980;18.780;2022-10-22T23:31:20;9.33;98.56
72326;DHT22;60278;47.980;18.780;2022-10-22T23:34:51;9.23;98.49
72326;DHT22;60278;47.980;18.780;2022-10-22T23:38:22;9.21;98.57
72326;DHT22;60278;47.980;18.780;2022-10-22T23:41:54;9.09;98.33
72326;DHT22;60278;47.980;18.780;2022-10-22T23:45:25;9.23;98.87