sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27908;BME280;15249;48.092;11.484;2022-07-10T00:00:23;95805.7;;;17.56;60.32031
27908;BME280;15249;48.092;11.484;2022-07-10T00:01:24;95805.7;;;17.56;60.32031
27908;BME280;15249;48.092;11.484;2022-07-10T00:02:25;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:03:25;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:04:26;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:05:26;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:06:27;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:07:28;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:08:28;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:09:29;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:10:30;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:11:30;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:12:30;95783.62;;;17.47;60.79102
27908;BME280;15249;48.092;11.484;2022-07-10T00:13:31;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:14:32;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:15:32;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:16:33;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:17:33;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:18:34;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:19:35;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:20:36;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:21:37;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:22:38;95801.68;;;17.48;61.20898
27908;BME280;15249;48.092;11.484;2022-07-10T00:23:38;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:24:39;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:25:40;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:26:40;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:27:41;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:28:42;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:29:42;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:30:43;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:31:43;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:32:43;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:33:44;95812.56;;;17.44;61.45605
27908;BME280;15249;48.092;11.484;2022-07-10T00:34:44;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:35:45;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:36:45;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:37:46;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:38:46;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:39:47;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:40:47;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:41:48;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:42:48;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:43:53;95821.8;;;17.45;61.85254
27908;BME280;15249;48.092;11.484;2022-07-10T00:44:54;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:45:54;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:46:55;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:47:55;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:48:56;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:49:57;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:50:58;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:52:00;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:53:02;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:54:04;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:55:06;95846.3;;;17.33;62.33008
27908;BME280;15249;48.092;11.484;2022-07-10T00:56:08;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T00:57:09;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T00:58:11;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T00:59:12;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T01:00:14;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T01:01:15;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T01:02:16;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T01:03:17;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T01:04:17;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T01:05:18;95832.06;;;17.22;63.18066
27908;BME280;15249;48.092;11.484;2022-07-10T01:06:19;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:07:19;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:08:20;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:09:20;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:10:21;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:11:21;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:12:22;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:13:23;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:14:24;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:15:25;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:16:26;95830.19;;;16.95;63.97266
27908;BME280;15249;48.092;11.484;2022-07-10T01:17:29;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:18:30;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:19:31;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:20:32;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:21:33;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:22:36;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:23:36;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:24:37;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:25:38;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:26:42;95811.33;;;16.79;64.79395
27908;BME280;15249;48.092;11.484;2022-07-10T01:27:43;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:28:45;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:29:45;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:30:47;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:31:47;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:32:48;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:33:49;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:34:49;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:35:50;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:36:51;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:37:51;95810.67;;;16.6;65.63086
27908;BME280;15249;48.092;11.484;2022-07-10T01:38:52;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:39:53;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:40:54;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:41:55;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:42:55;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:43:56;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:44:56;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:45:57;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:46:57;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:47:58;95814.87;;;16.5;66.32617
27908;BME280;15249;48.092;11.484;2022-07-10T01:48:58;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:49:59;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:50:59;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:52:00;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:53:00;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:54:01;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:55:01;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:56:04;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:57:05;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:58:06;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T01:59:06;95801.95;;;16.33;67.04395
27908;BME280;15249;48.092;11.484;2022-07-10T02:00:09;95785.03;;;16.22;67.71484
27908;BME280;15249;48.092;11.484;2022-07-10T02:01:10;95785.03;;;16.22;67.71484
27908;BME280;15249;48.092;11.484;2022-07-10T02:02:11;95785.03;;;16.22;67.71484
27908;BME280;15249;48.092;11.484;2022-07-10T02:07:21;95785.03;;;16.22;67.71484
27908;BME280;15249;48.092;11.484;2022-07-10T02:08:21;95785.03;;;16.22;67.71484
27908;BME280;15249;48.092;11.484;2022-07-10T02:09:22;95785.03;;;16.22;67.71484
27908;BME280;15249;48.092;11.484;2022-07-10T02:10:22;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:11:23;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:12:23;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:13:27;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:14:28;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:15:29;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:16:29;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:17:30;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:18:32;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:19:33;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:20:35;95773.27;;;16.03;68.49316
27908;BME280;15249;48.092;11.484;2022-07-10T02:21:35;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:22:36;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:23:36;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:24:37;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:25:37;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:26:38;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:27:39;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:28:39;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:29:40;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:30:41;95771.53;;;15.97;69.00781
27908;BME280;15249;48.092;11.484;2022-07-10T02:31:42;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:32:42;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:33:43;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:34:43;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:35:44;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:36:44;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:37:45;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:38:45;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:39:46;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:40:46;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:41:47;95779.24;;;15.9;69.5
27908;BME280;15249;48.092;11.484;2022-07-10T02:42:47;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:43:48;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:44:48;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:45:49;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:46:49;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:47:50;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:48:50;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:49:51;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:50:52;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:51:53;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:52:53;95770.67;;;15.94;69.95313
27908;BME280;15249;48.092;11.484;2022-07-10T02:53:53;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T02:54:54;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T02:55:54;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T02:56:55;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T02:57:56;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T02:58:56;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T02:59:57;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T03:00:57;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T03:01:58;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T03:02:58;95780.62999999999;;;15.87;70.29004
27908;BME280;15249;48.092;11.484;2022-07-10T03:03:59;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:04:59;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:06:00;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:07:00;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:08:00;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:09:01;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:10:02;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:11:02;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:12:03;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:13:04;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:14:06;95773.86;;;15.88;70.73828
27908;BME280;15249;48.092;11.484;2022-07-10T03:15:07;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:16:08;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:17:08;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:18:09;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:19:09;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:20:10;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:21:11;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:22:11;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:23:12;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:24:13;95771.47;;;15.66;71.19434
27908;BME280;15249;48.092;11.484;2022-07-10T03:25:13;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:26:14;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:27:15;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:28:16;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:29:16;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:30:17;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:31:17;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:32:18;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:33:18;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:34:19;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:35:20;95769.72;;;15.33;71.7959
27908;BME280;15249;48.092;11.484;2022-07-10T03:36:20;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:37:21;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:38:22;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:39:22;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:40:22;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:41:23;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:42:23;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:43:24;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:44:25;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:45:25;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:46:26;95780.26;;;15.02;72.59277
27908;BME280;15249;48.092;11.484;2022-07-10T03:47:26;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:48:27;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:49:28;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:50:28;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:51:29;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:52:29;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:53:29;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:54:30;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T03:55:31;95784.72;;;14.9;73.16016
27908;BME280;15249;48.092;11.484;2022-07-10T04:00:45;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:01:46;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:02:47;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:03:47;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:04:48;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:05:48;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:06:49;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:07:49;95783.44;;;15.02;73.15625
27908;BME280;15249;48.092;11.484;2022-07-10T04:08:50;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:09:50;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:10:51;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:11:51;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:12:52;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:13:53;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:14:53;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:15:54;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:16:54;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:17:55;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:18:55;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:19:56;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:20:56;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:21:57;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:22:57;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:23:58;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:24:58;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:25:59;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:26:59;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:27:59;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:29:00;95781.34;;;15.18;73.23926
27908;BME280;15249;48.092;11.484;2022-07-10T04:30:01;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:31:02;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:32:03;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:33:04;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:34:04;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:35:05;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:36:06;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:37:07;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:38:08;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:39:08;95772.13;;;15.59;73.3291
27908;BME280;15249;48.092;11.484;2022-07-10T04:40:10;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:41:11;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:42:12;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:43:12;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:44:13;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:45:13;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:46:14;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:47:14;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:48:15;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:49:15;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:50:16;95763.42;;;15.69;73.41016
27908;BME280;15249;48.092;11.484;2022-07-10T04:51:16;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:52:17;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:53:17;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:54:18;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:55:18;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:56:19;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:57:19;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:58:19;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T04:59:20;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T05:00:21;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T05:01:21;95769.58;;;15.93;73.52637
27908;BME280;15249;48.092;11.484;2022-07-10T05:02:22;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:03:22;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:04:22;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:05:23;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:06:24;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:07:24;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:08:25;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:09:26;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:10:27;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:11:28;95779.94;;;16.09;73.5752
27908;BME280;15249;48.092;11.484;2022-07-10T05:12:28;95780.67;;;16.3;73.6543
27908;BME280;15249;48.092;11.484;2022-07-10T05:13:29;95780.67;;;16.3;73.6543
27908;BME280;15249;48.092;11.484;2022-07-10T05:14:29;95780.67;;;16.3;73.6543