sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8563;DHT22;16392;52.508;13.468;2023-01-15T00:01:04;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:03:32;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:06:00;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:08:27;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:10:54;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:13:21;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:15:48;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:18:15;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:20:42;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:23:09;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:25:56;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:28:41;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:31:07;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:33:34;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:36:02;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:38:28;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:40:55;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:43:22;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:45:48;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:48:15;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:50:42;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:53:10;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:55:37;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T00:58:03;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:00:30;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:02:57;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:05:23;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:07:51;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:10:19;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:12:45;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:15:16;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:17:43;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:20:11;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:22:38;9.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:25:06;9.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:27:34;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:30:01;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:32:28;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:34:54;9.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:37:21;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:39:47;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:42:16;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:45:07;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:47:35;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:50:06;10.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:52:38;10.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:55:07;10.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T01:57:34;10.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:00:05;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:02:32;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:04:59;9.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:07:26;9.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:09:55;9.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:12:28;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:15:02;9.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:17:36;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:20:18;9.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:25:48;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:28:22;9.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:30:54;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:33:26;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:35:58;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:38:29;9.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:40:58;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:43:31;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:46:00;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:48:32;9.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:51:05;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:53:33;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:56:03;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T02:58:36;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:01:08;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:03:40;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:06:14;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:08:43;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:11:12;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:13:45;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:16:17;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:19:06;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:21:42;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:24:10;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:26:38;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:29:07;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:31:35;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:34:02;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:36:29;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:38:55;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:41:28;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:44:08;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:46:55;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:49:30;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:52:02;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:54:36;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:57:14;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T03:59:49;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:02:18;9.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:04:46;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:07:14;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:09:41;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:12:08;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:14:35;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:17:03;9.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:19:29;8.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:21:56;8.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:24:23;8.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:26:51;8.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:29:17;8.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:31:44;8.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:34:12;8.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:36:38;8.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:39:05;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:41:31;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:44:15;7.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:46:44;7.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:49:15;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:51:43;6.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:54:12;6.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:56:40;6.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T04:59:07;6.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:01:34;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:04:01;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:06:29;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:08:56;6.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:11:23;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:13:50;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:16:18;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:18:47;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:21:15;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:23:45;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:26:12;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:28:39;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:31:07;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:33:34;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:36:03;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:38:30;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:40:58;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:43:25;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:45:51;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:48:18;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:50:45;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:53:11;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:55:38;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T05:58:06;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:00:33;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:02:59;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:05:26;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:07:53;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:10:19;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:12:46;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:15:14;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:17:40;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:20:08;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:22:36;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:25:04;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:27:30;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:29:57;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:32:26;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:34:52;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:37:19;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:39:45;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:42:12;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:44:56;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:47:42;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:50:10;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:52:38;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:55:05;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:57:31;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T06:59:58;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:02:25;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:04:53;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:07:21;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:09:48;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:12:15;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:14:42;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:17:09;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:19:36;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:22:05;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:24:32;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:26:59;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:29:26;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:31:53;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:34:19;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:36:46;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:39:14;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:41:41;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:44:25;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:47:16;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:50:01;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:52:27;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:54:55;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:57:22;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T07:59:49;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:02:16;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:04:43;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:07:09;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:09:37;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:12:05;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:14:50;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:17:34;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:20:01;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:22:28;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:24:54;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:27:22;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:29:49;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:32:15;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:34:42;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:37:09;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:39:36;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:42:02;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:44:30;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:46:57;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:49:24;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:51:50;6.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:54:19;6.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:56:46;6.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T08:59:14;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:01:42;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:04:12;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:06:39;6.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:09:06;6.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:11:33;6.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:14:00;6.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:16:27;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:18:57;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:21:24;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:23:50;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:26:27;6.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:28:54;6.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:31:20;6.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:33:47;6.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:36:15;6.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:38:43;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:41:12;6.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:44:08;6.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:46:44;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:49:25;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:52:06;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:54:44;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:57:16;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T09:59:46;7.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:02:22;7.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:04:51;7.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:07:27;7.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:09:58;7.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:12:29;7.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:15:15;7.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:17:45;7.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:20:14;7.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:23:02;7.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:25:35;7.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:28:15;7.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:30:46;7.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:33:31;7.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:36:02;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:38:38;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:41:22;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:43:55;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:46:24;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:48:56;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:51:26;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:53:59;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:56:32;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T10:59:10;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:01:38;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:04:07;7.80;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:06:34;7.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:09:02;7.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:11:31;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:14:34;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:17:19;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:20:15;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:22:42;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:25:11;8.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:27:38;8.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:30:25;8.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:32:55;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:35:23;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:38:00;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:40:28;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:42:54;7.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:45:45;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:48:34;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:51:19;8.00;93.40
8563;DHT22;16392;52.508;13.468;2023-01-15T11:53:48;8.00;83.00
8563;DHT22;16392;52.508;13.468;2023-01-15T11:56:19;8.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T11:58:49;8.00;40.10
8563;DHT22;16392;52.508;13.468;2023-01-15T12:01:21;7.90;68.30
8563;DHT22;16392;52.508;13.468;2023-01-15T12:03:50;7.90;60.60
8563;DHT22;16392;52.508;13.468;2023-01-15T12:06:18;7.90;81.60
8563;DHT22;16392;52.508;13.468;2023-01-15T12:08:47;7.90;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T12:11:36;7.90;66.40
8563;DHT22;16392;52.508;13.468;2023-01-15T12:14:40;8.00;96.90
8563;DHT22;16392;52.508;13.468;2023-01-15T12:17:23;8.00;64.90
8563;DHT22;16392;52.508;13.468;2023-01-15T12:20:00;8.00;39.20
8563;DHT22;16392;52.508;13.468;2023-01-15T12:22:43;8.10;39.50
8563;DHT22;16392;52.508;13.468;2023-01-15T12:25:33;8.00;22.60
8563;DHT22;16392;52.508;13.468;2023-01-15T12:28:08;8.00;15.80
8563;DHT22;16392;52.508;13.468;2023-01-15T12:30:42;8.10;25.40
8563;DHT22;16392;52.508;13.468;2023-01-15T12:33:16;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:35:49;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:38:28;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:41:01;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:43:32;8.00;15.80
8563;DHT22;16392;52.508;13.468;2023-01-15T12:46:18;8.20;9.80
8563;DHT22;16392;52.508;13.468;2023-01-15T12:48:50;8.30;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:51:24;8.20;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:53:56;8.20;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:56:28;8.10;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T12:59:04;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:01:37;8.10;1.80
8563;DHT22;16392;52.508;13.468;2023-01-15T13:04:12;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:06:45;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:09:28;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:11:56;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:14:25;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:16:56;8.10;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:19:34;8.10;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:22:06;8.20;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:24:52;8.20;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:27:35;8.30;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:30:17;8.20;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:32:49;8.00;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:35:25;7.90;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:37:54;7.80;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:40:25;7.80;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:42:53;7.70;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:45:28;7.70;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:48:03;7.70;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:50:32;7.60;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:53:03;7.60;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:55:33;7.50;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T13:58:00;7.50;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:00:30;7.50;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:02:58;7.50;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:05:29;7.60;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:07:56;7.60;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:10:36;7.70;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:13:28;7.60;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:16:06;7.50;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:18:54;7.50;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:21:30;7.40;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:24:31;7.40;1.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:27:05;7.40;18.50
8563;DHT22;16392;52.508;13.468;2023-01-15T14:29:50;7.40;49.90
8563;DHT22;16392;52.508;13.468;2023-01-15T14:32:30;7.40;41.20
8563;DHT22;16392;52.508;13.468;2023-01-15T14:35:02;7.30;41.30
8563;DHT22;16392;52.508;13.468;2023-01-15T14:37:31;7.30;64.80
8563;DHT22;16392;52.508;13.468;2023-01-15T14:40:00;7.30;83.10
8563;DHT22;16392;52.508;13.468;2023-01-15T14:42:30;7.30;88.00
8563;DHT22;16392;52.508;13.468;2023-01-15T14:45:24;7.30;92.60
8563;DHT22;16392;52.508;13.468;2023-01-15T14:47:54;7.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T14:50:25;7.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T14:52:54;7.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T14:55:22;7.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T14:57:54;7.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:00:23;7.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:02:54;7.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:05:23;7.20;99.40
8563;DHT22;16392;52.508;13.468;2023-01-15T15:07:51;7.20;98.50
8563;DHT22;16392;52.508;13.468;2023-01-15T15:10:23;7.20;59.20
8563;DHT22;16392;52.508;13.468;2023-01-15T15:12:57;7.10;92.70
8563;DHT22;16392;52.508;13.468;2023-01-15T15:15:36;7.00;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:18:14;7.00;74.00
8563;DHT22;16392;52.508;13.468;2023-01-15T15:20:50;6.90;91.30
8563;DHT22;16392;52.508;13.468;2023-01-15T15:23:23;6.90;94.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:25:55;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:28:22;6.70;92.70
8563;DHT22;16392;52.508;13.468;2023-01-15T15:30:50;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:33:20;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:35:50;6.70;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:38:19;6.60;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:40:49;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:43:20;6.50;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:46:21;6.40;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:49:07;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:51:36;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:54:12;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:56:47;6.30;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T15:59:24;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T16:01:53;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T16:04:21;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T16:06:48;6.10;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T16:09:19;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T16:11:47;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T16:14:16;6.20;99.90
8563;DHT22;16392;52.508;13.468;2023-01-15T16:16:45;6.10;99.90