sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2022-12-29T00:00:51;2.60;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:03:17;2.17;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:05:42;1.20;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:08:08;3.03;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:10:33;3.00;;;0.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:12:59;2.57;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:15:43;1.83;;;0.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:18:09;1.57;;;0.43;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:20:35;3.03;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:23:20;1.50;;;0.53;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:26:08;3.87;;;0.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:28:56;1.33;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:31:40;2.50;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:34:24;1.50;;;0.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:37:08;1.03;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:39:33;2.40;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:42:17;3.47;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:45:03;0.70;;;0.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:47:29;1.57;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:49:54;2.90;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:52:20;1.83;;;0.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:54:46;2.83;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:57:12;2.70;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T00:59:38;6.70;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:02:04;4.47;;;0.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:04:31;1.70;;;0.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:06:57;1.43;;;0.43;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:09:23;3.83;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:12:08;2.57;;;0.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:14:35;2.03;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:17:01;0.93;;;0.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:19:27;2.73;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:21:52;4.10;;;1.03;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:24:18;1.33;;;0.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:26:46;4.73;;;0.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:29:13;2.20;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:31:39;3.23;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:34:04;3.23;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:36:31;3.23;;;0.77;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:38:57;3.13;;;0.47;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:41:22;3.70;;;0.57;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:43:49;2.10;;;0.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:48:52;3.10;;;0.77;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:51:23;3.60;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:53:50;1.03;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:56:18;4.17;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T01:58:47;1.57;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:01:16;4.77;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:03:44;2.20;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:06:24;2.23;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:08:53;1.67;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:11:21;2.10;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:13:50;2.93;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:16:22;3.23;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:35:20;1.80;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:38:15;6.93;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:43:50;4.27;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:49:25;4.33;;;0.57;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:52:07;1.33;;;0.23;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:54:39;1.67;;;0.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T02:57:26;2.10;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:00:08;0.60;;;0.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:06:15;0.60;;;0.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:08:35;3.17;;;0.47;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:11:11;5.20;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:14:17;5.10;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:20:04;5.77;;;0.57;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:22:34;7.90;;;0.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:25:05;5.93;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:27:59;4.70;;;0.47;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:30:28;3.07;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:32:58;8.00;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:35:27;7.20;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:40:29;6.03;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:42:56;5.33;;;0.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:45:23;3.20;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:47:49;4.23;;;0.43;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:50:15;3.90;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:52:41;3.47;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:55:06;4.67;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:57:32;1.87;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T03:59:58;2.33;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:02:23;5.10;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:04:49;4.03;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:07:14;4.63;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:09:40;5.30;;;0.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:12:06;3.00;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:14:31;4.30;;;0.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:16:57;6.30;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:19:22;1.90;;;0.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:21:48;4.03;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:24:13;2.20;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:26:39;4.43;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:29:06;3.63;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:31:31;3.10;;;0.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:33:57;5.20;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:36:23;2.83;;;0.47;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:38:48;5.97;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:41:14;3.67;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:43:40;4.30;;;0.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:46:05;3.07;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:48:31;2.30;;;0.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:50:57;4.87;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:53:22;2.33;;;0.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:55:49;1.77;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T04:58:16;3.43;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:00:42;3.43;;;0.53;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:03:07;3.37;;;0.57;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:05:33;2.93;;;0.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:07:58;4.80;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:10:24;4.93;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:12:50;3.87;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:15:16;2.63;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:17:42;1.90;;;0.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:20:08;8.80;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:22:34;4.27;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:25:00;3.43;;;0.53;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:27:25;6.50;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:29:51;4.90;;;0.77;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:32:16;3.63;;;0.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:34:42;7.33;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:37:07;4.97;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:39:33;4.13;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:41:59;7.00;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:44:24;6.03;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:46:50;6.50;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:49:16;6.03;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:51:41;8.93;;;0.93;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:54:07;8.33;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:56:33;5.67;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T05:58:58;3.70;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:01:24;5.70;;;0.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:03:49;2.07;;;0.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:06:15;4.73;;;0.53;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:08:41;3.33;;;0.53;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:11:06;7.23;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:13:32;9.67;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:15:57;5.17;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:18:23;4.20;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:20:48;7.83;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:23:14;5.13;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:25:41;6.97;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:28:06;7.77;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:30:32;7.13;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:32:58;4.37;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:35:24;13.17;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:37:50;4.23;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:40:17;4.57;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:42:42;4.10;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:45:08;7.13;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:47:34;6.10;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:50:00;8.87;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:52:26;5.33;;;0.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:54:53;4.60;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:57:19;6.50;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T06:59:45;6.50;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:02:11;8.17;;;0.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:04:36;4.37;;;0.93;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:07:02;9.47;;;1.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:09:28;5.87;;;1.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:11:53;8.67;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:14:19;3.37;;;0.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:16:44;5.50;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:19:10;7.47;;;0.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:21:36;6.73;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:24:01;9.73;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:26:27;10.30;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:28:53;5.43;;;0.77;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:31:20;7.67;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:33:47;8.30;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:36:14;6.73;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:38:41;8.07;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:41:07;4.13;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:43:33;7.53;;;0.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:45:59;8.90;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:48:25;9.23;;;1.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:50:51;7.80;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:53:17;7.60;;;1.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:55:43;13.83;;;1.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T07:58:08;7.83;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:00:34;12.13;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:02:59;9.43;;;1.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:05:25;8.10;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:07:51;9.17;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:10:16;8.40;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:12:42;5.03;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:15:08;7.83;;;1.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:17:35;7.10;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:20:01;10.07;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:22:27;9.60;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:24:52;6.90;;;1.23;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:27:18;5.17;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:29:44;5.97;;;0.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:32:10;4.73;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:34:36;6.17;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:37:02;5.10;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:39:28;5.47;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:41:53;5.90;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:44:19;10.67;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:46:45;8.93;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:49:10;6.20;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:51:36;4.70;;;0.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:54:02;5.07;;;0.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:56:27;5.90;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T08:58:53;10.43;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:01:19;4.77;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:03:45;2.60;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:06:11;9.23;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:08:37;5.33;;;0.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:11:07;6.80;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:13:36;9.60;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:16:01;5.17;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:18:28;6.43;;;0.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:20:57;6.73;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:23:24;5.93;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:25:51;8.03;;;1.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:28:16;7.83;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:30:42;5.77;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:33:07;10.83;;;1.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:35:33;7.17;;;1.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:37:59;6.73;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:40:26;6.93;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:48:34;11.03;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:51:05;10.90;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:53:38;11.03;;;1.43;;
22417;SDS011;11376;50.932;4.442;2022-12-29T09:56:16;8.07;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:03:58;8.73;;;1.23;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:07:10;9.47;;;1.43;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:15:02;8.40;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:25:38;10.10;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:28:23;8.73;;;1.77;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:30:55;19.60;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:33:26;12.23;;;1.57;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:35:59;9.50;;;1.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:38:37;12.40;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:41:26;9.27;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:43:57;11.07;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:46:26;14.40;;;1.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:48:54;7.20;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:51:21;8.60;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:57:04;10.70;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T10:59:38;9.47;;;1.47;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:07:42;9.63;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:13:11;8.20;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:15:42;6.87;;;1.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:18:20;9.87;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:20:54;6.90;;;1.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:23:40;10.63;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:28:35;15.17;;;1.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:31:06;11.00;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:33:33;8.67;;;1.47;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:36:04;9.97;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:38:53;11.37;;;1.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:41:22;9.60;;;1.63;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:43:50;11.13;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:46:18;10.13;;;1.03;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:48:49;9.20;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:51:22;9.20;;;1.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:53:53;6.63;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T11:56:35;6.43;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:01:59;6.93;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:04:28;11.07;;;1.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:09:57;14.17;;;1.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:12:33;10.87;;;2.03;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:15:15;12.57;;;1.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:20:42;6.93;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:26:18;7.60;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:29:13;9.93;;;1.93;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:31:49;14.87;;;1.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:34:26;7.57;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:39:56;10.27;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:42:58;2.97;;;0.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:45:57;8.97;;;1.53;;
22417;SDS011;11376;50.932;4.442;2022-12-29T12:56:24;10.90;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:01:47;9.80;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:07:25;2.17;;;0.43;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:10:18;9.17;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:12:48;8.77;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:21:02;10.60;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:24:50;5.40;;;1.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:29:55;7.90;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:32:32;8.33;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:37:55;4.50;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:40:28;4.97;;;0.97;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:43:01;8.53;;;1.03;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:45:28;9.77;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:50:23;8.30;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:55:32;6.30;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T13:58:05;7.13;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:01:01;6.13;;;0.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:06:22;6.63;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:11:28;8.73;;;0.93;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:13:59;10.57;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:16:43;13.00;;;1.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:19:14;6.97;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:21:49;7.47;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:32:34;6.57;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:34:49;6.13;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:39:47;5.70;;;0.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:42:14;9.00;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:47:22;7.03;;;1.10;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:50:13;2.90;;;0.53;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:52:50;2.80;;;0.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T14:58:04;7.17;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:00:37;8.63;;;1.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:03:07;8.07;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:05:49;8.37;;;1.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:08:19;5.63;;;1.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:10:52;6.87;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:13:21;8.50;;;1.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:15:57;5.77;;;1.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:18:28;6.40;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:21:02;8.73;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:23:30;6.43;;;0.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:26:01;5.93;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:28:38;5.93;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:31:15;8.43;;;0.90;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:33:44;5.70;;;0.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:36:22;5.07;;;1.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:38:50;8.10;;;0.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:44:03;11.63;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:46:35;10.03;;;1.23;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:49:04;13.17;;;1.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:51:33;11.27;;;1.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:54:02;10.67;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:56:28;8.67;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T15:58:55;11.40;;;1.47;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:01:28;10.07;;;1.37;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:03:57;8.63;;;1.57;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:06:26;12.37;;;1.50;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:08:56;10.53;;;1.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:11:39;10.20;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:14:09;5.77;;;1.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:16:41;9.17;;;1.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:22:10;8.67;;;1.13;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:24:40;9.50;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:27:07;5.77;;;1.27;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:29:41;10.03;;;1.67;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:34:49;10.13;;;2.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:37:28;9.93;;;1.80;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:47:44;12.87;;;1.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:50:36;9.00;;;1.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:53:04;11.53;;;2.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:55:31;9.30;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T16:57:57;12.83;;;1.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:00:25;10.30;;;2.07;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:02:53;24.17;;;2.03;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:05:22;12.67;;;1.60;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:07:47;16.17;;;2.30;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:10:13;15.97;;;2.17;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:12:39;12.63;;;2.33;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:15:09;12.60;;;1.87;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:17:43;11.03;;;2.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:22:40;10.87;;;1.73;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:25:06;12.60;;;2.40;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:27:40;13.33;;;2.00;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:30:12;9.20;;;1.70;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:32:40;10.57;;;1.43;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:35:14;12.00;;;1.83;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:37:41;15.27;;;2.20;;
22417;SDS011;11376;50.932;4.442;2022-12-29T17:40:09;13.67;;;2.00;;