sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2022-12-29T00:00:20;99920.59;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:02:47;99911.16;;;10.27;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:05:14;99894.03;;;10.27;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:07:41;99893.22;;;10.28;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:10:09;99892.41;;;10.29;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:12:36;99893.22;;;10.28;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:15:21;99894.91;;;10.28;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:18:07;99894.97;;;10.29;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:20:35;99884.69;;;10.29;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:23:20;99876.38;;;10.36;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:26:12;99881.41;;;10.33;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:28:57;99882.28;;;10.34;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:31:42;99883.59;;;10.22;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:34:26;99864.31;;;10.35;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:37:11;99862.88;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:39:38;99861.28;;;10.47;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:42:24;99848.97;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:45:08;99850.63;;;10.36;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:47:35;99843.63;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:50:03;99845.31;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:52:29;99838.81;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:54:56;99833.53;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:57:25;99837.66;;;10.33;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T00:59:52;99839.41;;;10.34;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:02:19;99841.25;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:04:46;99831.69;;;10.34;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:07:12;99832.81;;;10.42;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:09:39;99844.09;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:12:25;99827.63;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:15:10;99829.25;;;10.39;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:17:38;99824.22;;;10.42;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:20:06;99836.22;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:22:33;99815.66;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:25:00;99825.94;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:27:28;99825.06;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:29:55;99817.22;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:32:23;99808.75;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:34:50;99807.81;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:37:17;99813.88;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:39:44;99809.63;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:42:17;99819.84;;;10.39;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:45:04;99797.63;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:47:39;99802.81;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:50:12;99801.22;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:52:48;99805.50;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:55:18;99800.28;;;10.44;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T01:57:49;99802.94;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:00:19;99801.22;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:02:51;99795.19;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:05:25;99794.31;;;10.45;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:07:54;99800.44;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:10:24;99807.34;;;10.50;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:12:53;99801.31;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:15:34;99805.69;;;10.52;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:18:18;99809.09;;;10.51;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:25:07;99802.28;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:27:53;99786.06;;;10.55;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:30:47;99786.03;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:33:38;99783.44;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:36:15;99770.63;;;10.55;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:39:02;99773.16;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:41:34;99777.41;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:44:14;99760.44;;;10.58;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:46:50;99776.75;;;10.59;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:49:26;99772.34;;;10.55;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:52:01;99761.25;;;10.57;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:54:30;99771.59;;;10.59;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:57:11;99763.06;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T02:59:40;99757.97;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:02:40;99771.66;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:05:39;99765.69;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:08:21;99760.63;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:10:59;99755.47;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:13:35;99764.06;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:16:32;99759.81;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:19:13;99763.19;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:21:46;99752.91;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:24:37;99748.56;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:27:09;99758.00;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:29:42;99770.91;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:32:15;99779.47;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:34:45;99761.41;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:37:18;99750.25;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:39:47;99734.88;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:42:20;99733.25;;;10.67;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:44:54;99725.66;;;10.71;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:47:23;99733.94;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:49:52;99719.34;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:52:19;99715.84;;;10.59;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:54:46;99717.66;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:57:13;99708.19;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T03:59:40;99699.63;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:02:07;99696.13;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:04:34;99690.16;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:07:03;99700.47;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:09:30;99696.22;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:11:57;99697.00;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:14:24;99702.97;;;10.59;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:16:51;99685.78;;;10.58;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:19:18;99693.44;;;10.57;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:21:45;99695.16;;;10.56;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:24:13;99689.97;;;10.55;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:26:41;99690.03;;;10.56;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:29:08;99688.25;;;10.55;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:31:35;99683.94;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:34:02;99676.16;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:36:29;99682.19;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:38:56;99679.63;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:41:25;99685.50;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:43:52;99743.97;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:46:19;99749.03;;;10.52;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:48:46;99753.09;;;10.44;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:51:13;99751.41;;;10.44;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:53:40;99751.31;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:56:08;99746.91;;;10.39;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T04:58:37;99747.72;;;10.36;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:01:04;99750.97;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:03:31;99769.00;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:05:58;99768.09;;;10.30;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:08:25;99769.81;;;10.31;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:10:52;99759.44;;;10.28;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:13:19;99767.06;;;10.25;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:15:50;99779.00;;;10.23;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:18:17;99777.22;;;10.20;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:20:45;99778.84;;;10.18;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:23:13;99749.34;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:25:40;99741.81;;;10.15;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:28:07;99741.00;;;10.16;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:30:34;99724.63;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:33:02;99748.72;;;10.16;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:35:32;99746.09;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:37:59;99744.34;;;10.13;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:40:26;99751.19;;;10.13;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:42:53;99750.25;;;10.11;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:45:20;99753.53;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:47:47;99759.56;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:50:15;99767.13;;;10.03;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:52:42;99774.03;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:55:09;99775.16;;;10.12;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T05:57:36;99788.78;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:00:05;99788.63;;;10.05;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:02:32;99787.69;;;10.03;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:04:59;99797.97;;;10.03;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:07:27;99808.19;;;10.00;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:09:54;99817.59;;;9.99;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:12:21;99822.66;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:14:48;99827.88;;;9.99;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:17:15;99826.94;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:19:42;99826.88;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:22:10;99821.63;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:24:39;99827.72;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:27:06;99845.72;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:29:33;99835.38;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:32:03;99844.78;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:34:30;99837.00;;;9.91;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:36:57;99846.41;;;9.91;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:39:24;99848.06;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:41:54;99838.59;;;9.88;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:44:21;99835.84;;;9.83;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:46:48;99839.34;;;9.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:49:16;99841.00;;;9.83;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:51:43;99841.88;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:54:10;99847.13;;;9.87;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:56:37;99857.41;;;9.87;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T06:59:05;99853.88;;;9.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:01:32;99850.50;;;9.86;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:04:01;99848.75;;;9.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:06:28;99846.16;;;9.83;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:08:55;99852.97;;;9.82;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:11:23;99854.75;;;9.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:13:50;99852.16;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:16:19;99851.16;;;9.80;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:18:46;99863.19;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:21:13;99875.16;;;9.80;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:23:40;99865.69;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:26:11;99869.94;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:28:39;99866.53;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:31:14;99869.94;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:33:43;99867.34;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:36:11;99867.44;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:38:39;99859.59;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:41:07;99875.06;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:43:34;99877.63;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:46:01;99876.75;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:48:28;99875.94;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:50:56;99875.16;;;9.80;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:53:23;99875.88;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:55:50;99893.94;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T07:58:17;99896.44;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:00:45;99893.94;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:03:12;99893.97;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:05:39;99900.84;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:08:07;99887.94;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:10:34;99906.72;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:13:01;99913.63;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:15:28;99917.19;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:17:55;99929.97;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:20:22;99925.69;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:22:50;99925.69;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:25:18;99927.41;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:27:46;99924.78;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:30:13;99932.44;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:32:40;99936.78;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:35:08;99935.06;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:37:35;99935.06;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:40:03;99933.38;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:42:32;99928.25;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:45:00;99929.16;;;9.80;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:47:27;99929.97;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:49:54;99942.97;;;9.82;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:52:21;99948.97;;;9.83;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:54:48;99937.75;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:57:15;99946.50;;;9.86;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T08:59:43;99938.81;;;9.86;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:02:11;99943.19;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:04:38;99949.22;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:07:05;99939.78;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:09:32;99939.91;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:11:59;99941.69;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:14:27;99951.81;;;9.91;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:16:55;99934.84;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:19:39;99954.63;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:22:07;99950.44;;;9.99;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:24:34;99946.91;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:27:01;99943.63;;;10.01;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:29:28;99938.38;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:31:56;99956.63;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:34:23;99957.50;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:36:50;99961.78;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:39:17;99962.69;;;10.06;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:41:56;99960.19;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:44:42;99958.47;;;10.08;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:47:17;99952.53;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:49:49;99949.97;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:52:21;99966.31;;;10.11;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:54:56;99970.69;;;10.13;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T09:57:28;99971.56;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:00:02;99970.75;;;10.15;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:02:38;99953.56;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:05:20;99962.22;;;10.16;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:08:09;99962.31;;;10.17;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:10:53;99964.94;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:13:32;99977.88;;;10.20;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:16:09;99973.56;;;10.21;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:19:05;99971.19;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:21:56;99984.09;;;10.27;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:24:29;99968.66;;;10.27;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:26:59;99993.63;;;10.30;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:29:32;99985.84;;;10.28;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:32:06;99982.56;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:34:42;99987.72;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:37:21;100003.16;;;10.32;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:39:55;99979.50;;;10.42;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:42:27;99984.56;;;10.39;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:44:56;99988.00;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:47:28;99993.00;;;10.37;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:49:58;100006.91;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:52:28;100008.66;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:55:00;100004.50;;;10.45;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T10:57:33;99999.44;;;10.48;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:00:10;100014.00;;;10.47;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:03:32;100021.78;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:06:08;100016.69;;;10.50;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:08:46;100033.84;;;10.50;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:11:24;100028.78;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:13:58;100024.59;;;10.55;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:16:31;100037.53;;;10.56;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:19:00;100025.56;;;10.58;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:21:34;100026.50;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:24:20;100042.84;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:26:50;100030.00;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:29:25;100048.09;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:31:54;100036.09;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:34:25;100045.50;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:37:04;100050.72;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:39:37;100048.16;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:42:15;100057.50;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:44:45;100059.25;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:47:25;100060.25;;;10.68;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:49:57;100062.00;;;10.69;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:52:32;100068.91;;;10.70;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:55:05;100067.22;;;10.71;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T11:57:35;100084.34;;;10.70;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:00:14;100081.84;;;10.72;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:02:49;100079.31;;;10.73;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:05:26;100081.06;;;10.74;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:08:05;100079.44;;;10.76;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:10:43;100081.19;;;10.77;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:13:27;100082.03;;;10.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:16:03;100090.72;;;10.80;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:18:42;100082.03;;;10.78;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:21:24;100094.09;;;10.79;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:24:18;100094.22;;;10.82;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:26:58;100077.84;;;10.80;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:29:37;100099.38;;;10.82;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:32:16;100112.25;;;10.82;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:34:46;100097.69;;;10.82;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:37:55;100104.63;;;10.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:40:43;100116.59;;;10.83;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:43:37;100118.13;;;11.01;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:46:50;100113.41;;;10.90;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:50:28;100120.09;;;10.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:56:47;100116.69;;;10.86;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T12:59:42;100118.38;;;10.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:02:33;100124.34;;;10.84;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:05:38;100123.47;;;10.84;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:08:34;100116.59;;;10.83;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:11:14;100122.72;;;10.86;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:14:07;100125.22;;;10.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:16:47;100134.63;;;10.83;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:19:29;100127.00;;;10.86;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:22:06;100126.13;;;10.85;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:24:47;100136.03;;;10.75;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:27:27;100139.06;;;10.87;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:35:23;100137.41;;;10.89;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:38:01;100147.38;;;10.80;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:40:34;100146.06;;;10.91;100.00
19086;BME280;9675;51.538;6.728;2022-12-29T13:43:05;100147.84;;;10.92;100.00