sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51615;DHT22;37695;52.960;6.188;2023-05-23T00:00:24;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:02:49;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:05:15;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:07:43;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:10:09;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:12:34;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:15:02;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:17:27;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:19:53;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:22:20;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:24:46;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:27:11;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:29:37;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:32:03;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:34:28;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:36:54;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:39:19;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:41:49;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:44:15;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:46:43;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:49:10;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:51:37;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:54:04;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:56:30;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T00:58:55;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:01:21;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:03:47;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:06:15;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:08:42;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:11:17;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:13:58;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:16:42;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:21:54;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:24:35;13.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:29:44;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:32:13;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:34:40;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:37:10;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:39:36;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:42:03;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:44:29;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:46:55;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:49:21;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:51:48;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:54:15;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:56:41;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T01:59:08;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:01:33;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:03:59;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:06:25;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:08:50;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:11:16;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:13:41;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:16:07;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:18:32;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:20:58;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:23:23;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:25:49;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:28:14;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:30:40;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:33:06;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:35:32;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:37:58;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:40:24;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:42:50;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:45:16;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:47:42;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:50:08;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:52:33;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:54:59;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:57:25;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T02:59:50;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:02:16;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:04:41;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:07:07;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:09:35;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:12:01;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:14:26;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:16:52;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:19:17;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:21:43;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:24:08;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:26:34;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:29:00;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:31:26;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:33:51;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:36:18;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:38:43;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:41:09;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:43:34;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:46:00;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:48:25;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:50:51;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:53:16;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:55:42;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T03:58:07;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:00:33;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:02:59;12.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:05:24;12.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:07:50;12.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:10:16;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:12:42;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:15:08;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:17:34;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:20:00;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:22:25;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:24:51;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:27:16;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:29:42;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:32:08;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:34:34;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:37:00;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:39:30;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:41:56;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:44:22;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:46:48;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:49:14;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:51:41;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:54:06;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:56:32;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T04:58:57;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:01:23;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:03:49;12.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:06:15;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:08:41;12.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:11:08;12.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:13:33;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:15:59;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:18:25;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:20:51;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:23:17;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:25:42;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:28:08;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:30:33;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:33:03;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:35:32;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:37:59;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:40:24;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:42:50;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:45:16;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:47:41;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:50:07;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:52:34;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:57:31;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T05:59:56;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:02:22;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:04:47;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:07:13;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:09:38;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:12:04;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:14:30;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:16:55;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:19:21;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:21:46;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:24:12;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:26:37;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:29:03;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:31:29;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:33:54;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:36:20;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:38:46;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:41:12;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:43:37;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:46:03;12.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:48:29;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:50:54;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:53:20;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:55:45;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T06:58:11;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:00:37;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:03:03;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:05:29;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:07:55;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:10:21;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:12:46;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:15:12;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:17:39;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:20:05;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:22:31;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:24:56;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:27:22;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:29:47;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:32:13;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:34:39;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:37:05;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:39:31;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:41:56;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:44:22;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:46:47;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:49:13;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:51:39;13.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:54:06;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:56:31;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T07:58:57;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:01:22;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:03:49;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:06:14;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:08:40;14.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:11:08;14.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:13:33;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:15:59;14.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:18:24;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:20:50;14.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:23:16;14.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:25:42;14.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:28:08;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:30:33;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:32:59;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:35:25;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:37:51;14.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:40:21;15.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:42:47;15.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:45:13;15.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:47:42;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:50:12;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:52:43;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:55:12;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T08:57:39;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:00:09;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:02:42;15.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:05:08;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:07:35;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:10:02;15.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:12:28;15.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:14:53;15.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:17:19;16.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:19:45;16.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:22:14;16.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:24:39;16.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:27:07;16.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:29:36;16.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:32:17;15.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:34:57;15.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:39:57;16.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:42:23;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:44:49;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:47:15;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:49:45;16.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:52:11;16.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:54:38;16.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:57:09;16.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T09:59:41;16.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:02:10;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:04:38;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:07:09;17.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:09:39;16.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:12:41;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:15:08;16.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:18:01;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:20:29;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:23:01;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:25:27;16.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:27:55;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:30:27;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:32:56;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:38:27;17.00;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:41:27;17.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:44:22;17.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:46:53;16.90;99.00
51615;DHT22;37695;52.960;6.188;2023-05-23T10:49:19;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:51:50;16.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:54:18;17.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:56:44;17.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T10:59:19;17.10;99.70
51615;DHT22;37695;52.960;6.188;2023-05-23T11:01:46;16.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:04:14;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:06:43;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:09:17;16.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:12:00;16.40;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:19:37;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:22:05;16.50;99.70
51615;DHT22;37695;52.960;6.188;2023-05-23T11:24:55;16.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:27:28;16.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:32:23;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:34:49;16.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:37:15;16.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:39:42;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:42:07;16.90;99.70
51615;DHT22;37695;52.960;6.188;2023-05-23T11:44:33;16.90;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:47:03;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:49:37;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:52:04;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:54:31;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:56:57;16.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T11:59:24;16.30;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:01:51;16.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:04:16;16.30;99.70
51615;DHT22;37695;52.960;6.188;2023-05-23T12:06:45;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:09:12;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:11:39;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:14:05;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:16:35;17.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:19:03;17.10;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:21:46;16.70;98.20
51615;DHT22;37695;52.960;6.188;2023-05-23T12:26:52;17.20;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:29:19;17.50;99.30
51615;DHT22;37695;52.960;6.188;2023-05-23T12:31:47;17.60;98.50
51615;DHT22;37695;52.960;6.188;2023-05-23T12:34:13;17.50;98.20
51615;DHT22;37695;52.960;6.188;2023-05-23T12:36:40;17.40;97.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:39:07;17.60;98.20
51615;DHT22;37695;52.960;6.188;2023-05-23T12:41:33;17.50;98.80
51615;DHT22;37695;52.960;6.188;2023-05-23T12:43:59;17.30;98.50
51615;DHT22;37695;52.960;6.188;2023-05-23T12:46:26;17.20;98.70
51615;DHT22;37695;52.960;6.188;2023-05-23T12:48:52;17.50;99.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:51:18;17.60;98.90
51615;DHT22;37695;52.960;6.188;2023-05-23T12:53:44;17.50;99.10
51615;DHT22;37695;52.960;6.188;2023-05-23T12:56:10;17.60;99.30
51615;DHT22;37695;52.960;6.188;2023-05-23T12:58:36;17.80;98.40
51615;DHT22;37695;52.960;6.188;2023-05-23T13:01:02;18.00;98.40
51615;DHT22;37695;52.960;6.188;2023-05-23T13:03:28;17.80;97.00
51615;DHT22;37695;52.960;6.188;2023-05-23T13:05:57;17.90;97.70
51615;DHT22;37695;52.960;6.188;2023-05-23T13:08:23;18.10;98.20
51615;DHT22;37695;52.960;6.188;2023-05-23T13:10:49;18.20;97.60
51615;DHT22;37695;52.960;6.188;2023-05-23T13:13:14;17.90;97.60
51615;DHT22;37695;52.960;6.188;2023-05-23T13:15:40;17.90;97.80
51615;DHT22;37695;52.960;6.188;2023-05-23T13:18:05;17.60;98.20
51615;DHT22;37695;52.960;6.188;2023-05-23T13:20:31;17.40;97.90
51615;DHT22;37695;52.960;6.188;2023-05-23T13:22:57;17.10;98.00
51615;DHT22;37695;52.960;6.188;2023-05-23T13:25:23;17.10;98.20
51615;DHT22;37695;52.960;6.188;2023-05-23T13:27:49;17.20;98.60
51615;DHT22;37695;52.960;6.188;2023-05-23T13:30:15;17.40;99.20
51615;DHT22;37695;52.960;6.188;2023-05-23T13:32:40;17.50;98.00
51615;DHT22;37695;52.960;6.188;2023-05-23T13:35:06;17.20;97.80
51615;DHT22;37695;52.960;6.188;2023-05-23T13:37:32;16.90;97.70
51615;DHT22;37695;52.960;6.188;2023-05-23T13:39:57;16.90;97.30
51615;DHT22;37695;52.960;6.188;2023-05-23T13:42:23;16.70;97.00
51615;DHT22;37695;52.960;6.188;2023-05-23T13:44:48;16.60;97.40
51615;DHT22;37695;52.960;6.188;2023-05-23T13:47:15;16.70;98.10
51615;DHT22;37695;52.960;6.188;2023-05-23T13:49:41;16.90;97.80
51615;DHT22;37695;52.960;6.188;2023-05-23T13:52:07;17.20;97.30
51615;DHT22;37695;52.960;6.188;2023-05-23T13:54:33;17.00;96.60
51615;DHT22;37695;52.960;6.188;2023-05-23T13:56:59;17.10;96.90
51615;DHT22;37695;52.960;6.188;2023-05-23T13:59:26;17.20;97.00
51615;DHT22;37695;52.960;6.188;2023-05-23T14:01:51;17.10;96.90
51615;DHT22;37695;52.960;6.188;2023-05-23T14:04:17;17.00;97.90
51615;DHT22;37695;52.960;6.188;2023-05-23T14:06:43;17.00;98.10
51615;DHT22;37695;52.960;6.188;2023-05-23T14:09:09;17.00;98.50
51615;DHT22;37695;52.960;6.188;2023-05-23T14:11:35;16.80;98.00
51615;DHT22;37695;52.960;6.188;2023-05-23T14:14:01;16.80;97.90
51615;DHT22;37695;52.960;6.188;2023-05-23T14:16:26;16.70;97.30
51615;DHT22;37695;52.960;6.188;2023-05-23T14:18:52;16.60;97.30
51615;DHT22;37695;52.960;6.188;2023-05-23T14:21:17;16.50;97.50
51615;DHT22;37695;52.960;6.188;2023-05-23T14:23:43;16.50;97.30
51615;DHT22;37695;52.960;6.188;2023-05-23T14:26:08;16.50;97.10
51615;DHT22;37695;52.960;6.188;2023-05-23T14:28:34;16.40;97.40
51615;DHT22;37695;52.960;6.188;2023-05-23T14:30:59;15.90;97.30
51615;DHT22;37695;52.960;6.188;2023-05-23T14:33:25;16.90;97.60
51615;DHT22;37695;52.960;6.188;2023-05-23T14:35:51;17.10;97.00
51615;DHT22;37695;52.960;6.188;2023-05-23T14:38:17;17.30;96.40
51615;DHT22;37695;52.960;6.188;2023-05-23T14:40:43;17.50;97.20
51615;DHT22;37695;52.960;6.188;2023-05-23T14:43:09;17.70;95.30
51615;DHT22;37695;52.960;6.188;2023-05-23T14:45:35;18.00;96.70
51615;DHT22;37695;52.960;6.188;2023-05-23T14:48:01;18.00;95.50
51615;DHT22;37695;52.960;6.188;2023-05-23T14:50:27;18.10;95.70
51615;DHT22;37695;52.960;6.188;2023-05-23T14:52:52;17.90;95.60
51615;DHT22;37695;52.960;6.188;2023-05-23T14:55:18;17.70;95.40
51615;DHT22;37695;52.960;6.188;2023-05-23T14:57:44;17.60;94.60
51615;DHT22;37695;52.960;6.188;2023-05-23T15:00:10;17.40;95.70
51615;DHT22;37695;52.960;6.188;2023-05-23T15:02:36;17.40;95.20
51615;DHT22;37695;52.960;6.188;2023-05-23T15:05:03;17.30;96.00
51615;DHT22;37695;52.960;6.188;2023-05-23T15:07:29;17.30;95.80
51615;DHT22;37695;52.960;6.188;2023-05-23T15:09:55;17.20;95.60
51615;DHT22;37695;52.960;6.188;2023-05-23T15:12:21;17.10;95.40
51615;DHT22;37695;52.960;6.188;2023-05-23T15:14:46;16.90;95.80
51615;DHT22;37695;52.960;6.188;2023-05-23T15:17:12;16.70;96.30
51615;DHT22;37695;52.960;6.188;2023-05-23T15:19:44;16.50;96.90
51615;DHT22;37695;52.960;6.188;2023-05-23T15:22:10;16.30;96.00
51615;DHT22;37695;52.960;6.188;2023-05-23T15:24:36;16.40;96.30
51615;DHT22;37695;52.960;6.188;2023-05-23T15:27:01;16.40;96.20
51615;DHT22;37695;52.960;6.188;2023-05-23T15:29:27;16.50;96.60
51615;DHT22;37695;52.960;6.188;2023-05-23T15:31:52;16.50;95.80
51615;DHT22;37695;52.960;6.188;2023-05-23T15:34:18;16.50;95.70
51615;DHT22;37695;52.960;6.188;2023-05-23T15:36:44;16.50;96.30
51615;DHT22;37695;52.960;6.188;2023-05-23T15:39:10;16.40;96.10
51615;DHT22;37695;52.960;6.188;2023-05-23T15:41:39;16.30;95.60
51615;DHT22;37695;52.960;6.188;2023-05-23T15:44:04;16.20;96.80
51615;DHT22;37695;52.960;6.188;2023-05-23T15:46:31;16.10;96.70
51615;DHT22;37695;52.960;6.188;2023-05-23T15:48:56;16.20;96.90
51615;DHT22;37695;52.960;6.188;2023-05-23T15:51:24;16.30;96.50