sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2024-02-21T00:00:10;11.75;;;4.80;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:02:38;11.30;;;4.13;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:05:05;10.13;;;3.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:07:33;9.93;;;5.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:09:59;12.20;;;4.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:12:26;16.98;;;4.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:14:53;17.05;;;4.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:17:20;14.75;;;4.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:19:46;20.85;;;4.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:22:13;22.88;;;6.03;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:24:41;12.57;;;4.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:27:08;11.27;;;4.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:29:34;12.13;;;4.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:32:01;16.63;;;5.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:34:28;24.30;;;5.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:36:54;14.52;;;4.95;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:39:21;9.75;;;4.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:41:49;18.08;;;5.28;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:44:16;16.77;;;4.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:46:42;10.52;;;4.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:49:09;9.80;;;5.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:51:35;18.05;;;4.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:54:02;11.63;;;4.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:56:29;16.42;;;5.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T00:58:57;17.33;;;5.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:01:24;16.90;;;5.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:03:51;12.40;;;4.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:06:18;12.85;;;4.22;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:08:45;21.45;;;5.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:11:12;21.73;;;5.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:13:39;19.90;;;5.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:16:07;13.82;;;4.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:18:34;14.80;;;4.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:21:00;16.45;;;5.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:23:27;12.40;;;5.03;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:25:54;19.35;;;5.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:28:21;16.15;;;5.95;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:30:48;17.77;;;5.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:33:16;14.55;;;5.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:35:43;19.42;;;6.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:38:09;15.40;;;5.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:40:36;19.40;;;5.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:43:03;16.08;;;6.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:45:30;16.67;;;4.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:47:57;19.45;;;6.05;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:50:25;13.60;;;4.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:52:52;15.70;;;5.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:55:18;18.73;;;6.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T01:57:45;23.30;;;6.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:00:14;22.77;;;6.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:02:42;13.75;;;5.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:05:10;15.70;;;5.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:07:38;26.15;;;7.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:10:05;18.90;;;6.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:12:33;17.27;;;6.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:15:00;16.88;;;6.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:17:29;22.10;;;7.28;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:19:56;15.05;;;6.32;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:22:25;18.08;;;6.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:27:22;16.88;;;7.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:29:49;22.20;;;7.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:32:17;23.80;;;8.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:34:44;20.35;;;8.23;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:37:10;21.67;;;7.85;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:39:37;15.45;;;7.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:42:06;22.23;;;7.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:44:32;24.77;;;7.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:46:59;21.60;;;8.73;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:49:25;24.52;;;7.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:51:52;24.30;;;7.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:54:19;20.65;;;8.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:56:45;19.77;;;7.47;;
57113;SDS011;42994;51.606;9.988;2024-02-21T02:59:13;18.42;;;7.35;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:01:40;14.48;;;6.32;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:04:06;29.38;;;7.80;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:09:00;17.05;;;6.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:11:27;18.83;;;7.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:13:55;10.25;;;5.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:16:23;25.08;;;7.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:18:53;20.05;;;6.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:21:20;16.88;;;6.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:23:47;18.55;;;6.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:26:13;16.42;;;6.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:28:42;16.98;;;7.25;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:31:10;21.13;;;6.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:33:38;26.08;;;7.38;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:36:05;16.45;;;6.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:38:32;27.27;;;6.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:40:59;16.58;;;5.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:43:26;22.40;;;7.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:45:52;16.85;;;6.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:48:19;16.77;;;7.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:50:47;19.40;;;7.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:53:13;24.88;;;8.27;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:55:40;18.05;;;6.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T03:58:07;23.23;;;8.82;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:00:33;21.73;;;7.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:03:00;17.48;;;6.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:05:28;17.35;;;7.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:07:56;19.65;;;7.28;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:10:22;20.40;;;8.18;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:12:49;21.15;;;7.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:15:16;19.48;;;7.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:17:43;15.80;;;6.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:20:13;21.27;;;7.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:22:41;15.23;;;6.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:25:10;19.98;;;7.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:27:37;14.57;;;6.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:30:05;20.75;;;6.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:32:32;24.95;;;7.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:34:59;18.48;;;7.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:37:25;26.85;;;7.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:39:52;21.50;;;7.03;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:42:20;21.73;;;6.13;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:44:47;22.63;;;7.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:47:13;25.77;;;6.82;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:49:40;20.80;;;6.22;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:52:07;19.25;;;6.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:54:34;17.30;;;6.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:57:01;19.95;;;6.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T04:59:29;20.10;;;6.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:01:55;14.00;;;6.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:04:23;17.42;;;6.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:06:50;15.07;;;5.80;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:09:17;19.92;;;6.60;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:11:43;19.55;;;6.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:14:10;18.90;;;7.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:16:39;24.00;;;8.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:19:06;16.27;;;7.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:21:32;30.90;;;6.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:23:59;25.55;;;8.25;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:26:26;17.92;;;7.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:28:53;19.23;;;7.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:31:20;20.95;;;6.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:33:48;21.25;;;8.48;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:36:15;18.92;;;7.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:38:41;16.95;;;7.22;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:41:08;23.20;;;7.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:43:35;16.98;;;7.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:46:01;20.65;;;8.27;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:48:28;18.08;;;7.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:50:56;22.02;;;7.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:53:23;25.60;;;7.47;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:55:49;18.27;;;6.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T05:58:16;21.63;;;7.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:00:42;14.63;;;6.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:03:09;22.65;;;8.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:05:36;13.38;;;6.85;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:08:06;16.88;;;7.13;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:10:33;20.27;;;8.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:12:59;22.73;;;7.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:15:26;16.15;;;7.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:17:53;23.63;;;8.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:20:19;27.63;;;9.35;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:22:46;21.67;;;7.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:25:14;18.30;;;7.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:27:41;19.83;;;7.95;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:30:08;18.05;;;7.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:32:35;18.70;;;8.02;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:35:03;20.58;;;8.18;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:37:30;29.10;;;8.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:39:57;19.83;;;8.02;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:42:25;18.45;;;8.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:44:52;15.65;;;7.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:47:18;20.55;;;8.52;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:49:48;19.58;;;8.38;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:52:16;17.45;;;6.82;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:54:45;28.55;;;8.32;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:57:12;22.02;;;7.32;;
57113;SDS011;42994;51.606;9.988;2024-02-21T06:59:40;30.42;;;8.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:02:07;21.08;;;7.47;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:04:33;22.70;;;8.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:07:00;19.83;;;7.60;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:09:27;14.43;;;7.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:11:57;16.98;;;7.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:14:25;19.38;;;7.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:16:53;19.08;;;7.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:19:19;24.13;;;8.35;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:21:46;18.13;;;7.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:24:13;15.77;;;7.95;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:26:41;18.65;;;6.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:29:08;19.45;;;7.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:31:38;17.70;;;7.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:34:07;16.65;;;7.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:36:34;19.88;;;7.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:39:02;15.95;;;7.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:41:29;12.30;;;6.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:43:57;15.27;;;7.18;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:46:23;17.80;;;7.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:48:50;21.30;;;7.85;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:51:18;27.02;;;8.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:53:45;16.08;;;6.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:56:12;15.73;;;7.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T07:58:40;20.50;;;7.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:01:07;18.98;;;7.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:03:34;14.05;;;6.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:06:01;17.35;;;6.35;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:08:29;16.05;;;7.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:10:56;14.05;;;6.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:13:23;18.33;;;7.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:15:49;24.67;;;7.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:18:16;16.70;;;8.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:20:43;19.08;;;7.13;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:23:09;15.18;;;6.80;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:25:37;17.92;;;7.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:28:04;18.48;;;6.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:30:32;15.60;;;6.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:32:59;12.15;;;6.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:35:26;14.02;;;6.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:37:53;18.63;;;6.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:40:19;14.77;;;7.18;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:42:48;18.13;;;6.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:45:15;11.88;;;6.25;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:47:42;18.02;;;7.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:50:09;15.00;;;5.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:52:36;13.88;;;5.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:55:03;10.88;;;5.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T08:57:30;16.73;;;5.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:00:04;12.90;;;5.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:02:34;10.52;;;4.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:05:03;11.57;;;4.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:07:31;9.80;;;4.80;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:09:57;13.70;;;4.82;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:12:24;19.52;;;4.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:14:51;14.07;;;5.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:17:18;14.90;;;4.93;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:19:45;12.15;;;5.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:22:13;12.73;;;5.18;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:24:39;10.48;;;5.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:27:06;10.23;;;4.38;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:29:32;9.55;;;4.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:31:59;14.40;;;4.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:34:27;10.80;;;4.38;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:36:54;7.00;;;3.83;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:39:21;11.70;;;3.67;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:41:50;14.23;;;5.28;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:44:20;11.93;;;4.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:46:51;7.57;;;4.47;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:49:25;10.35;;;4.32;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:51:59;8.40;;;3.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:54:28;9.50;;;4.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:56:55;10.25;;;4.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T09:59:21;15.55;;;5.43;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:01:49;8.57;;;3.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:04:16;10.93;;;4.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:06:45;13.98;;;4.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:09:19;7.82;;;3.83;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:11:48;8.65;;;3.80;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:14:14;9.15;;;4.32;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:16:42;10.13;;;3.67;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:19:15;12.02;;;3.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:21:43;6.43;;;3.67;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:24:11;11.90;;;4.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:26:38;9.45;;;4.25;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:29:05;9.52;;;4.35;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:31:32;11.48;;;4.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:33:59;9.52;;;4.13;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:36:28;12.05;;;4.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:38:55;14.88;;;4.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:41:24;9.15;;;4.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:43:53;13.63;;;5.47;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:46:21;10.27;;;4.05;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:48:55;11.60;;;3.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:51:29;12.43;;;4.95;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:54:02;7.18;;;3.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:56:51;14.38;;;4.03;;
57113;SDS011;42994;51.606;9.988;2024-02-21T10:59:19;11.35;;;3.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:01:47;11.00;;;3.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:04:13;11.68;;;3.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:06:40;12.30;;;4.25;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:09:09;14.27;;;4.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:11:37;13.10;;;4.38;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:14:07;11.63;;;4.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:16:35;8.38;;;3.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:19:05;16.38;;;4.68;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:21:33;16.75;;;5.47;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:24:00;13.13;;;3.85;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:26:27;9.85;;;3.92;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:28:56;12.95;;;4.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:31:26;14.00;;;3.67;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:33:53;5.03;;;3.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:36:26;8.65;;;3.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:38:53;40.15;;;19.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:41:20;9.90;;;4.57;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:43:48;11.02;;;4.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:46:16;8.88;;;3.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:48:44;9.30;;;3.17;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:56:13;14.98;;;3.85;;
57113;SDS011;42994;51.606;9.988;2024-02-21T11:58:40;7.90;;;3.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:01:08;13.73;;;5.25;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:03:35;11.48;;;4.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:06:03;11.05;;;2.97;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:08:40;8.02;;;3.72;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:11:15;11.40;;;3.42;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:13:43;12.05;;;3.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:16:10;15.10;;;4.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:18:38;10.27;;;3.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:21:07;8.55;;;2.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:23:33;9.13;;;3.33;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:26:00;7.85;;;2.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:28:27;4.68;;;2.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:30:53;8.65;;;2.95;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:33:21;7.57;;;2.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:35:47;4.88;;;2.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:38:16;10.23;;;3.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:40:43;4.95;;;3.03;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:43:09;10.02;;;3.13;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:45:36;7.00;;;3.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:48:03;11.63;;;3.42;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:50:30;20.30;;;9.27;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:52:57;5.45;;;3.60;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:55:26;11.63;;;3.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T12:57:52;9.60;;;3.17;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:00:19;9.25;;;3.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:02:46;8.13;;;3.20;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:05:12;14.05;;;3.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:07:39;10.55;;;3.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:10:07;8.88;;;3.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:12:35;10.85;;;3.65;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:15:02;14.27;;;3.40;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:17:29;8.80;;;3.45;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:19:56;12.18;;;4.18;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:22:23;11.85;;;4.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:24:52;8.57;;;3.53;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:27:18;13.73;;;6.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:29:46;11.00;;;4.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:32:13;9.00;;;3.83;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:34:40;10.85;;;3.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:37:07;10.82;;;3.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:39:35;7.72;;;3.63;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:42:02;7.22;;;4.00;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:44:30;8.40;;;3.30;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:46:58;20.13;;;9.88;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:49:25;12.02;;;4.32;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:51:53;12.15;;;3.47;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:54:20;9.77;;;4.15;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:56:47;9.82;;;3.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T13:59:13;11.88;;;3.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:01:40;12.73;;;4.35;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:04:09;7.70;;;4.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:06:36;13.00;;;3.67;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:09:08;8.30;;;3.55;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:11:34;13.73;;;3.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:14:02;12.60;;;3.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:16:29;15.10;;;8.50;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:18:56;10.23;;;5.07;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:21:24;8.25;;;2.90;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:23:51;10.15;;;3.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:26:18;9.45;;;3.92;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:28:47;6.93;;;3.10;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:31:13;9.95;;;3.75;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:33:40;11.68;;;3.78;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:36:07;11.38;;;4.70;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:38:35;9.15;;;4.28;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:41:02;8.70;;;3.28;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:43:28;6.07;;;3.38;;
57113;SDS011;42994;51.606;9.988;2024-02-21T14:45:55;7.03;;;3.30;;