sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-02-26T00:00:09;101685.59;;;18.77;39.29
55187;BME280;55457;52.002;5.464;2023-02-26T00:02:43;101682.28;;;18.75;39.29
55187;BME280;55457;52.002;5.464;2023-02-26T00:05:13;101694.75;;;18.76;39.23
55187;BME280;55457;52.002;5.464;2023-02-26T00:07:38;101689.56;;;18.74;39.33
55187;BME280;55457;52.002;5.464;2023-02-26T00:10:04;101686.00;;;18.74;39.37
55187;BME280;55457;52.002;5.464;2023-02-26T00:12:30;101695.16;;;18.73;39.24
55187;BME280;55457;52.002;5.464;2023-02-26T00:14:55;101689.75;;;18.73;39.29
55187;BME280;55457;52.002;5.464;2023-02-26T00:17:36;101692.47;;;18.73;39.38
55187;BME280;55457;52.002;5.464;2023-02-26T00:20:04;101701.38;;;18.73;39.41
55187;BME280;55457;52.002;5.464;2023-02-26T00:22:29;101700.56;;;18.73;39.28
55187;BME280;55457;52.002;5.464;2023-02-26T00:24:55;101709.72;;;18.72;39.42
55187;BME280;55457;52.002;5.464;2023-02-26T00:27:20;101716.75;;;18.73;39.34
55187;BME280;55457;52.002;5.464;2023-02-26T00:29:45;101716.16;;;18.71;39.36
55187;BME280;55457;52.002;5.464;2023-02-26T00:32:11;101734.00;;;18.72;39.43
55187;BME280;55457;52.002;5.464;2023-02-26T00:34:36;101731.31;;;18.72;39.23
55187;BME280;55457;52.002;5.464;2023-02-26T00:37:06;101730.47;;;18.71;39.43
55187;BME280;55457;52.002;5.464;2023-02-26T00:39:37;101738.81;;;18.70;39.30
55187;BME280;55457;52.002;5.464;2023-02-26T00:42:04;101744.22;;;18.70;39.36
55187;BME280;55457;52.002;5.464;2023-02-26T00:44:30;101750.44;;;18.70;39.32
55187;BME280;55457;52.002;5.464;2023-02-26T00:46:59;101757.72;;;18.70;39.33
55187;BME280;55457;52.002;5.464;2023-02-26T00:52:12;101756.06;;;18.69;39.32
55187;BME280;55457;52.002;5.464;2023-02-26T00:54:38;101757.06;;;18.68;39.24
55187;BME280;55457;52.002;5.464;2023-02-26T00:57:04;101757.91;;;18.68;39.30
55187;BME280;55457;52.002;5.464;2023-02-26T00:59:30;101757.91;;;18.68;39.29
55187;BME280;55457;52.002;5.464;2023-02-26T01:01:56;101751.66;;;18.68;39.16
55187;BME280;55457;52.002;5.464;2023-02-26T01:04:22;101755.38;;;18.67;39.18
55187;BME280;55457;52.002;5.464;2023-02-26T01:06:49;101758.91;;;18.67;39.19
55187;BME280;55457;52.002;5.464;2023-02-26T01:11:46;101758.09;;;18.67;39.27
55187;BME280;55457;52.002;5.464;2023-02-26T01:14:12;101765.34;;;18.66;39.24
55187;BME280;55457;52.002;5.464;2023-02-26T01:16:41;101758.31;;;18.65;39.18
55187;BME280;55457;52.002;5.464;2023-02-26T01:19:08;101769.09;;;18.65;39.20
55187;BME280;55457;52.002;5.464;2023-02-26T01:21:40;101770.97;;;18.65;39.19
55187;BME280;55457;52.002;5.464;2023-02-26T01:24:08;101773.66;;;18.65;39.24
55187;BME280;55457;52.002;5.464;2023-02-26T01:26:37;101778.44;;;18.63;39.27
55187;BME280;55457;52.002;5.464;2023-02-26T01:29:02;101785.53;;;18.64;39.17
55187;BME280;55457;52.002;5.464;2023-02-26T01:34:17;101781.97;;;18.63;39.15
55187;BME280;55457;52.002;5.464;2023-02-26T01:36:45;101790.28;;;18.62;39.10
55187;BME280;55457;52.002;5.464;2023-02-26T01:41:53;101794.03;;;18.61;39.20
55187;BME280;55457;52.002;5.464;2023-02-26T01:49:30;101809.19;;;18.62;39.27
55187;BME280;55457;52.002;5.464;2023-02-26T01:52:05;101807.53;;;18.61;39.21
55187;BME280;55457;52.002;5.464;2023-02-26T01:54:35;101808.56;;;18.60;39.18
55187;BME280;55457;52.002;5.464;2023-02-26T01:57:08;101808.56;;;18.60;39.24
55187;BME280;55457;52.002;5.464;2023-02-26T01:59:36;101808.56;;;18.60;39.20
55187;BME280;55457;52.002;5.464;2023-02-26T02:02:03;101801.50;;;18.59;39.17
55187;BME280;55457;52.002;5.464;2023-02-26T02:04:28;101809.63;;;18.59;39.15
55187;BME280;55457;52.002;5.464;2023-02-26T02:06:54;101812.31;;;18.59;39.10
55187;BME280;55457;52.002;5.464;2023-02-26T02:09:20;101810.63;;;18.58;39.23
55187;BME280;55457;52.002;5.464;2023-02-26T02:11:49;101819.38;;;18.60;39.28
55187;BME280;55457;52.002;5.464;2023-02-26T02:14:23;101810.63;;;18.58;39.15
55187;BME280;55457;52.002;5.464;2023-02-26T02:16:58;101815.19;;;18.57;39.16
55187;BME280;55457;52.002;5.464;2023-02-26T02:22:00;101820.59;;;18.57;39.18
55187;BME280;55457;52.002;5.464;2023-02-26T02:27:01;101832.22;;;18.58;39.21
55187;BME280;55457;52.002;5.464;2023-02-26T02:29:33;101837.00;;;18.56;39.16
55187;BME280;55457;52.002;5.464;2023-02-26T02:34:37;101839.72;;;18.56;39.17
55187;BME280;55457;52.002;5.464;2023-02-26T02:37:06;101844.06;;;18.57;39.19
55187;BME280;55457;52.002;5.464;2023-02-26T02:39:43;101838.88;;;18.55;39.16
55187;BME280;55457;52.002;5.464;2023-02-26T02:44:38;101844.28;;;18.55;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T02:47:05;101858.81;;;18.54;39.11
55187;BME280;55457;52.002;5.464;2023-02-26T02:49:35;101849.91;;;18.54;39.18
55187;BME280;55457;52.002;5.464;2023-02-26T02:52:05;101863.41;;;18.54;39.20
55187;BME280;55457;52.002;5.464;2023-02-26T02:54:38;101859.84;;;18.53;39.18
55187;BME280;55457;52.002;5.464;2023-02-26T02:57:14;101861.72;;;18.52;39.20
55187;BME280;55457;52.002;5.464;2023-02-26T02:59:43;101863.41;;;18.54;39.13
55187;BME280;55457;52.002;5.464;2023-02-26T03:02:16;101861.72;;;18.52;39.12
55187;BME280;55457;52.002;5.464;2023-02-26T03:04:43;101878.72;;;18.53;39.19
55187;BME280;55457;52.002;5.464;2023-02-26T03:07:09;101875.41;;;18.51;39.23
55187;BME280;55457;52.002;5.464;2023-02-26T03:09:34;101867.31;;;18.51;39.17
55187;BME280;55457;52.002;5.464;2023-02-26T03:11:59;101880.59;;;18.52;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T03:14:25;101871.88;;;18.50;39.21
55187;BME280;55457;52.002;5.464;2023-02-26T03:17:03;101872.72;;;18.51;39.15
55187;BME280;55457;52.002;5.464;2023-02-26T03:22:09;101888.09;;;18.50;39.21
55187;BME280;55457;52.002;5.464;2023-02-26T03:24:55;101885.38;;;18.50;39.12
55187;BME280;55457;52.002;5.464;2023-02-26T03:27:25;101889.97;;;18.50;39.12
55187;BME280;55457;52.002;5.464;2023-02-26T03:32:24;101892.88;;;18.48;39.14
55187;BME280;55457;52.002;5.464;2023-02-26T03:35:02;101891.19;;;18.47;39.13
55187;BME280;55457;52.002;5.464;2023-02-26T03:37:33;101898.28;;;18.48;39.10
55187;BME280;55457;52.002;5.464;2023-02-26T03:40:01;101901.97;;;18.47;39.15
55187;BME280;55457;52.002;5.464;2023-02-26T03:42:37;101899.28;;;18.47;39.05
55187;BME280;55457;52.002;5.464;2023-02-26T03:45:09;101901.97;;;18.47;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T03:47:37;101902.19;;;18.46;39.02
55187;BME280;55457;52.002;5.464;2023-02-26T03:50:04;101912.78;;;18.47;39.14
55187;BME280;55457;52.002;5.464;2023-02-26T03:52:32;101912.78;;;18.47;39.08
55187;BME280;55457;52.002;5.464;2023-02-26T03:55:00;101904.06;;;18.45;39.03
55187;BME280;55457;52.002;5.464;2023-02-26T03:57:28;101916.53;;;18.46;39.01
55187;BME280;55457;52.002;5.464;2023-02-26T03:59:53;101922.97;;;18.45;38.96
55187;BME280;55457;52.002;5.464;2023-02-26T04:05:28;101928.34;;;18.45;39.14
55187;BME280;55457;52.002;5.464;2023-02-26T04:07:55;101926.69;;;18.44;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T04:10:23;101929.41;;;18.44;39.01
55187;BME280;55457;52.002;5.464;2023-02-26T04:12:50;101939.38;;;18.44;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T04:15:15;101939.38;;;18.44;39.13
55187;BME280;55457;52.002;5.464;2023-02-26T04:17:40;101937.72;;;18.43;39.03
55187;BME280;55457;52.002;5.464;2023-02-26T04:20:06;101938.53;;;18.43;38.91
55187;BME280;55457;52.002;5.464;2023-02-26T04:22:33;101947.66;;;18.42;39.01
55187;BME280;55457;52.002;5.464;2023-02-26T04:24:58;101943.13;;;18.43;38.92
55187;BME280;55457;52.002;5.464;2023-02-26T04:27:24;101950.34;;;18.42;38.99
55187;BME280;55457;52.002;5.464;2023-02-26T04:29:49;101963.00;;;18.42;38.96
55187;BME280;55457;52.002;5.464;2023-02-26T04:32:14;101960.31;;;18.42;39.10
55187;BME280;55457;52.002;5.464;2023-02-26T04:34:40;101964.88;;;18.41;38.98
55187;BME280;55457;52.002;5.464;2023-02-26T04:37:05;101968.41;;;18.42;38.98
55187;BME280;55457;52.002;5.464;2023-02-26T04:39:30;101969.25;;;18.42;38.97
55187;BME280;55457;52.002;5.464;2023-02-26T04:41:55;101975.69;;;18.41;39.03
55187;BME280;55457;52.002;5.464;2023-02-26T04:44:20;101976.72;;;18.40;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T04:46:46;101981.28;;;18.40;39.18
55187;BME280;55457;52.002;5.464;2023-02-26T04:49:11;101983.16;;;18.39;39.11
55187;BME280;55457;52.002;5.464;2023-02-26T04:51:36;101992.09;;;18.40;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T04:54:01;101996.66;;;18.39;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T04:56:26;101990.44;;;18.39;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T04:58:52;101990.44;;;18.39;39.07
55187;BME280;55457;52.002;5.464;2023-02-26T05:01:17;101999.34;;;18.39;39.00
55187;BME280;55457;52.002;5.464;2023-02-26T05:03:42;102001.41;;;18.37;39.09
55187;BME280;55457;52.002;5.464;2023-02-26T05:06:08;102001.22;;;18.39;38.78
55187;BME280;55457;52.002;5.464;2023-02-26T05:08:33;102009.50;;;18.37;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T05:10:58;102004.97;;;18.38;39.07
55187;BME280;55457;52.002;5.464;2023-02-26T05:13:23;102009.50;;;18.37;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T05:15:48;102018.63;;;18.36;39.08
55187;BME280;55457;52.002;5.464;2023-02-26T05:18:14;102013.25;;;18.36;38.95
55187;BME280;55457;52.002;5.464;2023-02-26T05:20:39;102017.81;;;18.36;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T05:23:05;102020.50;;;18.36;39.12
55187;BME280;55457;52.002;5.464;2023-02-26T05:25:30;102024.03;;;18.36;38.98
55187;BME280;55457;52.002;5.464;2023-02-26T05:27:55;102031.50;;;18.34;39.05
55187;BME280;55457;52.002;5.464;2023-02-26T05:30:21;102031.50;;;18.34;39.15
55187;BME280;55457;52.002;5.464;2023-02-26T05:32:46;102036.09;;;18.34;39.14
55187;BME280;55457;52.002;5.464;2023-02-26T05:35:11;102036.91;;;18.34;39.09
55187;BME280;55457;52.002;5.464;2023-02-26T05:37:37;102045.22;;;18.33;39.10
55187;BME280;55457;52.002;5.464;2023-02-26T05:40:03;102033.56;;;18.32;39.08
55187;BME280;55457;52.002;5.464;2023-02-26T05:42:29;102043.34;;;18.33;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T05:44:54;102044.34;;;18.32;39.00
55187;BME280;55457;52.002;5.464;2023-02-26T05:47:19;102048.75;;;18.33;39.06
55187;BME280;55457;52.002;5.464;2023-02-26T05:49:45;102055.16;;;18.32;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T05:52:10;102057.84;;;18.32;39.08
55187;BME280;55457;52.002;5.464;2023-02-26T05:54:35;102065.13;;;18.32;38.96
55187;BME280;55457;52.002;5.464;2023-02-26T05:57:00;102074.03;;;18.32;39.09
55187;BME280;55457;52.002;5.464;2023-02-26T05:59:26;102075.09;;;18.31;39.07
55187;BME280;55457;52.002;5.464;2023-02-26T06:01:51;102076.13;;;18.30;39.09
55187;BME280;55457;52.002;5.464;2023-02-26T06:04:16;102083.38;;;18.30;38.97
55187;BME280;55457;52.002;5.464;2023-02-26T06:06:41;102083.38;;;18.30;39.01
55187;BME280;55457;52.002;5.464;2023-02-26T06:09:07;102087.97;;;18.29;38.99
55187;BME280;55457;52.002;5.464;2023-02-26T06:11:32;102083.59;;;18.28;39.05
55187;BME280;55457;52.002;5.464;2023-02-26T06:13:58;102096.06;;;18.29;39.01
55187;BME280;55457;52.002;5.464;2023-02-26T06:16:23;102089.81;;;18.29;38.97
55187;BME280;55457;52.002;5.464;2023-02-26T06:18:48;102089.16;;;18.26;38.82
55187;BME280;55457;52.002;5.464;2023-02-26T06:21:14;102096.25;;;18.28;38.89
55187;BME280;55457;52.002;5.464;2023-02-26T06:23:39;102095.44;;;18.27;38.90
55187;BME280;55457;52.002;5.464;2023-02-26T06:26:05;102098.97;;;18.28;38.97
55187;BME280;55457;52.002;5.464;2023-02-26T06:28:30;102105.38;;;18.26;38.96
55187;BME280;55457;52.002;5.464;2023-02-26T06:30:55;102108.91;;;18.27;38.90
55187;BME280;55457;52.002;5.464;2023-02-26T06:33:21;102108.06;;;18.26;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T06:35:46;102115.31;;;18.26;38.86
55187;BME280;55457;52.002;5.464;2023-02-26T06:38:11;102124.47;;;18.25;39.04
55187;BME280;55457;52.002;5.464;2023-02-26T06:40:37;102124.47;;;18.25;39.03
55187;BME280;55457;52.002;5.464;2023-02-26T06:43:02;102119.06;;;18.25;38.85
55187;BME280;55457;52.002;5.464;2023-02-26T06:45:27;102123.63;;;18.24;38.89
55187;BME280;55457;52.002;5.464;2023-02-26T06:47:53;102124.47;;;18.25;38.90
55187;BME280;55457;52.002;5.464;2023-02-26T06:50:18;102134.22;;;18.26;38.91
55187;BME280;55457;52.002;5.464;2023-02-26T06:52:43;102132.56;;;18.25;38.85
55187;BME280;55457;52.002;5.464;2023-02-26T06:55:08;102137.13;;;18.24;38.91
55187;BME280;55457;52.002;5.464;2023-02-26T06:57:34;102134.44;;;18.24;38.84
55187;BME280;55457;52.002;5.464;2023-02-26T06:59:59;102144.38;;;18.24;38.93
55187;BME280;55457;52.002;5.464;2023-02-26T07:02:25;102147.91;;;18.24;38.91
55187;BME280;55457;52.002;5.464;2023-02-26T07:04:50;102157.88;;;18.24;38.92
55187;BME280;55457;52.002;5.464;2023-02-26T07:07:15;102158.91;;;18.23;38.78
55187;BME280;55457;52.002;5.464;2023-02-26T07:09:40;102165.16;;;18.23;38.75
55187;BME280;55457;52.002;5.464;2023-02-26T07:12:06;102169.72;;;18.23;38.79
55187;BME280;55457;52.002;5.464;2023-02-26T07:14:31;102169.72;;;18.23;38.83
55187;BME280;55457;52.002;5.464;2023-02-26T07:16:57;102177.81;;;18.23;38.69
55187;BME280;55457;52.002;5.464;2023-02-26T07:19:22;102175.94;;;18.23;38.69
55187;BME280;55457;52.002;5.464;2023-02-26T07:21:47;102186.72;;;18.23;38.85
55187;BME280;55457;52.002;5.464;2023-02-26T07:24:13;102192.97;;;18.24;38.77
55187;BME280;55457;52.002;5.464;2023-02-26T07:26:38;102185.06;;;18.22;38.80
55187;BME280;55457;52.002;5.464;2023-02-26T07:29:03;102191.31;;;18.23;38.83
55187;BME280;55457;52.002;5.464;2023-02-26T07:31:28;102183.19;;;18.23;38.80
55187;BME280;55457;52.002;5.464;2023-02-26T07:33:54;102194.00;;;18.23;38.81
55187;BME280;55457;52.002;5.464;2023-02-26T07:36:19;102202.09;;;18.23;38.74
55187;BME280;55457;52.002;5.464;2023-02-26T07:38:44;102198.34;;;18.24;38.64
55187;BME280;55457;52.002;5.464;2023-02-26T07:41:09;102207.50;;;18.23;38.71
55187;BME280;55457;52.002;5.464;2023-02-26T07:43:35;102201.25;;;18.22;38.81
55187;BME280;55457;52.002;5.464;2023-02-26T07:46:00;102202.09;;;18.23;38.64
55187;BME280;55457;52.002;5.464;2023-02-26T07:48:25;102215.38;;;18.24;38.72
55187;BME280;55457;52.002;5.464;2023-02-26T07:50:51;102208.13;;;18.25;38.72
55187;BME280;55457;52.002;5.464;2023-02-26T07:53:17;102217.03;;;18.25;38.69
55187;BME280;55457;52.002;5.464;2023-02-26T07:55:42;102214.16;;;18.27;38.68
55187;BME280;55457;52.002;5.464;2023-02-26T07:58:07;102223.94;;;18.28;38.61
55187;BME280;55457;52.002;5.464;2023-02-26T08:00:32;102221.22;;;18.28;38.52
55187;BME280;55457;52.002;5.464;2023-02-26T08:02:57;102221.22;;;18.28;38.49
55187;BME280;55457;52.002;5.464;2023-02-26T08:05:23;102234.53;;;18.30;38.55
55187;BME280;55457;52.002;5.464;2023-02-26T08:07:48;102228.28;;;18.29;38.46
55187;BME280;55457;52.002;5.464;2023-02-26T08:10:13;102238.69;;;18.32;38.55
55187;BME280;55457;52.002;5.464;2023-02-26T08:12:38;102238.69;;;18.32;38.37
55187;BME280;55457;52.002;5.464;2023-02-26T08:15:04;102240.38;;;18.33;38.52
55187;BME280;55457;52.002;5.464;2023-02-26T08:17:29;102247.44;;;18.34;38.51
55187;BME280;55457;52.002;5.464;2023-02-26T08:19:55;102259.88;;;18.35;38.46
55187;BME280;55457;52.002;5.464;2023-02-26T08:22:20;102265.28;;;18.35;38.38
55187;BME280;55457;52.002;5.464;2023-02-26T08:24:45;102263.41;;;18.36;38.37
55187;BME280;55457;52.002;5.464;2023-02-26T08:27:11;102265.91;;;18.37;38.31
55187;BME280;55457;52.002;5.464;2023-02-26T08:29:36;102267.59;;;18.38;38.36
55187;BME280;55457;52.002;5.464;2023-02-26T08:32:01;102277.38;;;18.39;38.18
55187;BME280;55457;52.002;5.464;2023-02-26T08:34:26;102273.63;;;18.40;38.13
55187;BME280;55457;52.002;5.464;2023-02-26T08:36:52;102280.53;;;18.43;38.05
55187;BME280;55457;52.002;5.464;2023-02-26T08:39:17;102283.66;;;18.46;38.17
55187;BME280;55457;52.002;5.464;2023-02-26T08:41:42;102289.50;;;18.50;38.30
55187;BME280;55457;52.002;5.464;2023-02-26T08:44:07;102291.63;;;18.55;38.31
55187;BME280;55457;52.002;5.464;2023-02-26T08:46:33;102291.19;;;18.58;38.29
55187;BME280;55457;52.002;5.464;2023-02-26T08:48:58;102288.75;;;18.63;38.23
55187;BME280;55457;52.002;5.464;2023-02-26T08:51:23;102295.91;;;18.70;38.42
55187;BME280;55457;52.002;5.464;2023-02-26T08:53:49;102305.09;;;18.76;38.22
55187;BME280;55457;52.002;5.464;2023-02-26T08:56:15;102308.03;;;18.81;38.22
55187;BME280;55457;52.002;5.464;2023-02-26T08:58:40;102308.91;;;18.88;38.15
55187;BME280;55457;52.002;5.464;2023-02-26T09:01:05;102314.34;;;18.95;38.14
55187;BME280;55457;52.002;5.464;2023-02-26T09:03:31;102303.59;;;19.01;38.08
55187;BME280;55457;52.002;5.464;2023-02-26T09:05:56;102322.75;;;19.07;37.98
55187;BME280;55457;52.002;5.464;2023-02-26T09:08:21;102324.44;;;19.14;37.94
55187;BME280;55457;52.002;5.464;2023-02-26T09:10:46;102331.94;;;19.19;37.79
55187;BME280;55457;52.002;5.464;2023-02-26T09:13:12;102327.41;;;19.26;37.60
55187;BME280;55457;52.002;5.464;2023-02-26T09:15:37;102332.03;;;19.32;37.64
55187;BME280;55457;52.002;5.464;2023-02-26T09:18:02;102326.66;;;19.39;37.50
55187;BME280;55457;52.002;5.464;2023-02-26T09:20:28;102331.47;;;19.43;37.50
55187;BME280;55457;52.002;5.464;2023-02-26T09:22:53;102333.34;;;19.49;37.44
55187;BME280;55457;52.002;5.464;2023-02-26T09:25:20;102327.97;;;19.56;37.38
55187;BME280;55457;52.002;5.464;2023-02-26T09:27:45;102333.41;;;19.63;37.24
55187;BME280;55457;52.002;5.464;2023-02-26T09:30:10;102329.94;;;19.69;37.15
55187;BME280;55457;52.002;5.464;2023-02-26T09:32:36;102329.13;;;19.75;37.10
55187;BME280;55457;52.002;5.464;2023-02-26T09:35:02;102340.78;;;19.82;37.04
55187;BME280;55457;52.002;5.464;2023-02-26T09:37:28;102330.81;;;19.89;36.82
55187;BME280;55457;52.002;5.464;2023-02-26T09:39:53;102340.63;;;19.97;36.73
55187;BME280;55457;52.002;5.464;2023-02-26T09:44:56;102340.44;;;20.12;36.58
55187;BME280;55457;52.002;5.464;2023-02-26T09:47:28;102351.28;;;20.18;36.70
55187;BME280;55457;52.002;5.464;2023-02-26T09:50:02;102349.41;;;20.25;36.58
55187;BME280;55457;52.002;5.464;2023-02-26T09:52:40;102351.09;;;20.33;36.46
55187;BME280;55457;52.002;5.464;2023-02-26T09:57:40;102365.66;;;20.45;36.38
55187;BME280;55457;52.002;5.464;2023-02-26T10:00:06;102362.38;;;20.50;36.37
55187;BME280;55457;52.002;5.464;2023-02-26T10:02:55;102366.13;;;20.55;36.38
55187;BME280;55457;52.002;5.464;2023-02-26T10:05:25;102370.69;;;20.62;36.45
55187;BME280;55457;52.002;5.464;2023-02-26T10:07:59;102374.66;;;20.66;36.29
55187;BME280;55457;52.002;5.464;2023-02-26T10:10:28;102372.38;;;20.69;36.28
55187;BME280;55457;52.002;5.464;2023-02-26T10:12:57;102380.72;;;20.74;36.38
55187;BME280;55457;52.002;5.464;2023-02-26T10:15:40;102374.88;;;20.77;36.30
55187;BME280;55457;52.002;5.464;2023-02-26T10:18:11;102378.66;;;20.83;36.09
55187;BME280;55457;52.002;5.464;2023-02-26T10:20:53;102382.59;;;20.87;36.10
55187;BME280;55457;52.002;5.464;2023-02-26T10:26:06;102375.91;;;20.96;36.01
55187;BME280;55457;52.002;5.464;2023-02-26T10:33:52;102394.88;;;21.09;36.25
55187;BME280;55457;52.002;5.464;2023-02-26T10:38:47;102389.44;;;21.16;35.89
55187;BME280;55457;52.002;5.464;2023-02-26T10:41:15;102395.28;;;21.20;36.15
55187;BME280;55457;52.002;5.464;2023-02-26T10:43:51;102393.78;;;21.24;35.90
55187;BME280;55457;52.002;5.464;2023-02-26T10:51:27;102401.09;;;21.36;35.93
55187;BME280;55457;52.002;5.464;2023-02-26T10:54:00;102409.63;;;21.40;35.63
55187;BME280;55457;52.002;5.464;2023-02-26T10:56:32;102413.59;;;21.44;35.82
55187;BME280;55457;52.002;5.464;2023-02-26T10:58:58;102404.00;;;21.48;35.60
55187;BME280;55457;52.002;5.464;2023-02-26T11:01:24;102410.66;;;21.52;35.93
55187;BME280;55457;52.002;5.464;2023-02-26T11:03:53;102413.56;;;21.57;35.89
55187;BME280;55457;52.002;5.464;2023-02-26T11:06:23;102415.63;;;21.62;35.73
55187;BME280;55457;52.002;5.464;2023-02-26T11:08:53;102405.59;;;21.69;35.87
55187;BME280;55457;52.002;5.464;2023-02-26T11:14:19;102419.75;;;21.78;35.56
55187;BME280;55457;52.002;5.464;2023-02-26T11:16:49;102407.19;;;21.83;35.46
55187;BME280;55457;52.002;5.464;2023-02-26T11:19:16;102410.94;;;21.89;35.74
55187;BME280;55457;52.002;5.464;2023-02-26T11:21:44;102420.09;;;21.95;35.58
55187;BME280;55457;52.002;5.464;2023-02-26T11:24:19;102422.16;;;21.99;35.34
55187;BME280;55457;52.002;5.464;2023-02-26T11:26:48;102416.91;;;22.04;35.35
55187;BME280;55457;52.002;5.464;2023-02-26T11:29:14;102408.31;;;22.07;35.14
55187;BME280;55457;52.002;5.464;2023-02-26T11:31:39;102416.69;;;22.12;35.27
55187;BME280;55457;52.002;5.464;2023-02-26T11:34:07;102406.44;;;22.14;35.21
55187;BME280;55457;52.002;5.464;2023-02-26T11:36:32;102410.41;;;22.19;34.98
55187;BME280;55457;52.002;5.464;2023-02-26T11:39:13;102409.94;;;22.22;35.33
55187;BME280;55457;52.002;5.464;2023-02-26T11:41:39;102413.28;;;22.24;34.99
55187;BME280;55457;52.002;5.464;2023-02-26T11:44:10;102409.91;;;22.28;35.07
55187;BME280;55457;52.002;5.464;2023-02-26T11:46:58;102402.38;;;22.30;35.04
55187;BME280;55457;52.002;5.464;2023-02-26T11:49:23;102406.09;;;22.36;35.08
55187;BME280;55457;52.002;5.464;2023-02-26T11:52:39;102404.00;;;22.38;35.21
55187;BME280;55457;52.002;5.464;2023-02-26T11:54:36;102397.50;;;22.39;35.05
55187;BME280;55457;52.002;5.464;2023-02-26T11:57:04;102389.75;;;22.43;34.92
55187;BME280;55457;52.002;5.464;2023-02-26T11:59:31;102402.09;;;22.45;34.81
55187;BME280;55457;52.002;5.464;2023-02-26T12:01:58;102404.34;;;22.48;34.80
55187;BME280;55457;52.002;5.464;2023-02-26T12:04:26;102395.75;;;22.51;34.74
55187;BME280;55457;52.002;5.464;2023-02-26T12:06:52;102391.75;;;22.54;35.02
55187;BME280;55457;52.002;5.464;2023-02-26T12:09:17;102399.25;;;22.58;35.08
55187;BME280;55457;52.002;5.464;2023-02-26T12:17:05;102402.91;;;22.71;34.77
55187;BME280;55457;52.002;5.464;2023-02-26T12:27:05;102391.59;;;22.74;34.77
55187;BME280;55457;52.002;5.464;2023-02-26T12:32:06;102402.91;;;22.71;34.64
55187;BME280;55457;52.002;5.464;2023-02-26T12:37:16;102391.84;;;22.72;34.87
55187;BME280;55457;52.002;5.464;2023-02-26T12:40:03;102394.09;;;22.75;34.76
55187;BME280;55457;52.002;5.464;2023-02-26T12:45:22;102396.13;;;22.80;34.73
55187;BME280;55457;52.002;5.464;2023-02-26T12:58:29;102395.59;;;22.96;34.39
55187;BME280;55457;52.002;5.464;2023-02-26T13:22:03;102402.63;;;22.79;34.27
55187;BME280;55457;52.002;5.464;2023-02-26T13:24:37;102396.97;;;22.80;34.33
55187;BME280;55457;52.002;5.464;2023-02-26T13:27:04;102399.09;;;22.78;34.29
55187;BME280;55457;52.002;5.464;2023-02-26T13:29:41;102404.09;;;22.81;33.93
55187;BME280;55457;52.002;5.464;2023-02-26T13:32:10;102393.00;;;22.83;34.23
55187;BME280;55457;52.002;5.464;2023-02-26T13:34:39;102388.16;;;22.85;33.83
55187;BME280;55457;52.002;5.464;2023-02-26T13:37:05;102391.94;;;22.84;33.93
55187;BME280;55457;52.002;5.464;2023-02-26T13:39:48;102377.28;;;22.85;33.94
55187;BME280;55457;52.002;5.464;2023-02-26T13:52:48;102388.34;;;22.90;33.88
55187;BME280;55457;52.002;5.464;2023-02-26T13:55:34;102392.72;;;22.91;33.73
55187;BME280;55457;52.002;5.464;2023-02-26T13:57:58;102390.00;;;22.91;33.88
55187;BME280;55457;52.002;5.464;2023-02-26T14:00:40;102387.91;;;22.93;33.67
55187;BME280;55457;52.002;5.464;2023-02-26T14:03:11;102387.28;;;22.91;33.68
55187;BME280;55457;52.002;5.464;2023-02-26T14:05:54;102388.97;;;22.85;34.04
55187;BME280;55457;52.002;5.464;2023-02-26T14:08:21;102381.50;;;22.81;33.81
55187;BME280;55457;52.002;5.464;2023-02-26T14:10:58;102388.94;;;22.67;34.01
55187;BME280;55457;52.002;5.464;2023-02-26T14:16:26;102380.78;;;22.67;33.85
55187;BME280;55457;52.002;5.464;2023-02-26T14:18:52;102384.09;;;22.69;34.00
55187;BME280;55457;52.002;5.464;2023-02-26T14:23:59;102389.94;;;22.73;33.63
55187;BME280;55457;52.002;5.464;2023-02-26T14:26:26;102392.72;;;22.66;33.94
55187;BME280;55457;52.002;5.464;2023-02-26T14:31:45;102398.53;;;22.70;33.87
55187;BME280;55457;52.002;5.464;2023-02-26T14:34:12;102393.75;;;22.65;33.71
55187;BME280;55457;52.002;5.464;2023-02-26T14:36:49;102397.16;;;22.60;33.58
55187;BME280;55457;52.002;5.464;2023-02-26T14:41:51;102398.34;;;22.64;33.53
55187;BME280;55457;52.002;5.464;2023-02-26T14:44:21;102394.59;;;22.65;33.48
55187;BME280;55457;52.002;5.464;2023-02-26T14:46:47;102395.44;;;22.66;33.39
55187;BME280;55457;52.002;5.464;2023-02-26T14:49:17;102399.00;;;22.66;33.58
55187;BME280;55457;52.002;5.464;2023-02-26T14:54:20;102400.72;;;22.61;33.66
55187;BME280;55457;52.002;5.464;2023-02-26T14:56:51;102395.47;;;22.59;33.50
55187;BME280;55457;52.002;5.464;2023-02-26T15:01:48;102397.16;;;22.60;33.56
55187;BME280;55457;52.002;5.464;2023-02-26T15:09:14;102402.19;;;22.57;33.32
55187;BME280;55457;52.002;5.464;2023-02-26T15:11:51;102395.09;;;22.56;33.35
55187;BME280;55457;52.002;5.464;2023-02-26T15:22:34;102391.59;;;22.49;33.05