sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-10-04T00:00:11;29.91;28.92;31.47;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:00:45;30.03;28.77;33.09;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:01:11;29.88;28.68;31.52;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:01:22;29.95;28.73;34.54;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:01:46;29.91;28.53;31.17;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:02:27;29.94;28.71;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:02:42;30.02;28.69;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:03:00;29.88;28.86;32.20;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:03:17;29.85;28.54;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:03:29;29.99;28.57;31.59;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:03:42;29.92;28.54;30.97;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:04:57;29.91;28.67;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:05:11;29.99;28.77;32.02;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:05:23;29.99;29.00;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:05:34;30.04;28.65;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:05:47;30.10;28.96;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:05:59;30.28;29.13;31.88;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:06:11;30.28;28.86;31.55;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:06:23;30.55;29.25;34.54;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:06:35;30.55;28.90;31.99;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:06:52;30.47;28.75;32.00;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:07:17;30.34;28.95;33.51;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:07:29;30.03;28.73;31.65;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:07:43;29.93;28.24;32.28;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:07:56;29.98;28.70;37.49;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:08:36;30.26;28.69;40.74;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:08:50;29.96;28.74;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:09:13;30.03;28.53;31.38;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:09:33;30.03;28.84;31.53;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:09:46;30.02;28.60;34.44;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:10:06;30.01;28.67;31.27;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:10:31;30.15;28.70;31.80;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:10:42;29.95;28.73;31.63;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:11:00;30.19;29.08;31.33;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:11:12;30.05;28.68;31.97;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:11:26;29.97;28.71;31.73;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:11:41;30.19;28.90;32.76;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:11:53;30.31;28.82;31.62;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:12:04;30.39;29.08;31.65;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:12:27;30.75;29.15;32.41;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:12:39;30.89;29.23;32.54;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:12:57;30.38;29.06;31.78;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:13:13;30.18;28.96;32.01;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:13:25;30.23;28.77;31.95;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:13:37;30.20;28.91;31.23;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:13:49;30.25;28.85;31.48;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:14:06;30.02;28.36;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:14:21;30.09;28.76;31.39;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:14:36;30.22;28.88;31.51;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:14:48;30.27;28.87;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:15:01;30.18;29.05;38.58;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:15:35;30.30;28.98;31.84;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:15:47;30.33;28.78;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:15:58;30.12;28.87;31.32;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:16:08;30.11;29.03;31.20;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:16:35;29.97;28.75;32.57;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:16:46;29.92;28.62;31.28;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:16:57;29.86;28.60;30.95;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:17:09;29.84;28.40;31.10;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:17:22;29.90;28.86;30.98;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:17:33;29.89;28.67;31.25;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:18:30;29.91;28.76;35.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:18:43;29.99;28.39;31.36;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:19:38;29.83;28.20;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:19:49;29.86;28.56;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:20:00;29.97;28.44;30.98;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:21:06;29.87;28.59;31.03;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:21:17;29.91;28.80;30.97;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:22:07;29.99;28.41;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:22:08;29.89;28.52;31.10;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:22:20;30.11;28.64;34.90;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:22:30;30.14;28.85;31.91;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:22:41;30.17;28.87;33.18;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:23:47;29.88;28.48;31.28;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:24:08;29.99;28.40;31.08;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:24:22;30.47;28.94;33.20;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:24:33;32.09;29.69;36.42;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:25:32;32.95;30.20;37.21;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:25:42;32.68;30.11;38.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:26:06;31.70;29.74;35.25;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:27:29;30.30;29.07;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:27:39;30.12;29.00;31.53;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:28:44;30.04;28.62;33.27;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:28:46;29.98;28.64;31.92;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:28:58;30.09;28.93;31.52;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:29:29;30.55;28.94;34.77;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:29:40;31.00;29.18;33.43;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:30:14;30.71;29.01;33.53;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:30:33;30.51;29.07;33.13;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:30:44;30.46;28.85;33.92;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:31:30;30.16;28.89;31.76;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:32:23;30.10;28.66;33.57;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:32:44;30.71;28.50;35.67;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:32:59;30.07;28.92;31.67;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:33:10;30.13;28.87;34.55;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:33:53;30.00;28.80;31.25;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:34:44;30.02;29.02;31.46;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:34:57;30.01;28.73;31.32;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:35:47;29.96;28.81;31.13;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:35:58;29.97;28.70;31.58;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:36:36;30.00;28.89;36.05;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:36:51;29.98;28.79;33.80;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:37:02;30.00;28.67;31.19;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:37:22;29.99;28.67;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:37:52;29.95;28.70;31.08;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:38:11;29.94;28.34;31.40;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:38:25;29.96;28.63;31.43;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:38:38;30.09;28.64;32.33;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:39:15;30.78;28.95;34.27;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:39:43;31.78;29.56;37.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:39:55;31.01;29.06;33.08;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:40:14;30.82;29.18;33.05;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:40:26;30.78;29.08;35.81;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:40:39;30.88;29.12;34.58;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:40:53;30.61;29.36;33.28;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:41:05;30.41;28.99;32.98;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:41:17;30.22;28.74;33.79;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:42:43;29.99;28.77;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:42:56;29.98;28.67;31.16;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:43:22;30.01;29.01;31.35;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:43:36;30.00;28.78;32.63;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:43:48;30.08;28.76;35.57;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:43:59;29.95;28.90;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:44:14;29.97;28.71;31.49;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:44:46;30.14;28.98;36.96;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:45:01;30.10;28.58;31.38;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:45:21;30.05;28.90;31.45;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:45:40;30.11;28.55;34.69;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:45:54;30.06;28.79;31.32;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:46:06;30.06;28.73;32.57;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:46:21;30.04;28.52;32.80;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:46:33;30.07;29.00;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:46:44;30.40;29.12;34.13;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:46:56;31.31;29.46;34.65;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:47:12;32.06;29.54;35.93;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:47:30;33.32;30.03;40.04;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:48:01;33.82;30.42;37.75;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:48:17;32.50;29.65;37.89;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:48:32;31.89;29.57;35.99;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:48:55;30.71;28.62;32.42;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:49:07;30.58;28.89;32.86;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:49:20;30.38;29.18;32.09;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:49:32;30.33;28.60;32.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:49:45;30.28;28.96;31.95;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:50:32;30.08;28.77;31.69;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:50:45;30.02;28.80;31.12;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:51:10;30.17;28.87;33.96;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:51:26;30.13;28.62;31.65;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:51:41;30.20;28.93;36.51;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:51:55;30.12;28.54;31.53;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:52:11;30.07;28.55;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:52:25;30.09;28.53;31.38;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:52:39;30.07;29.03;31.33;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:52:55;30.05;28.81;31.16;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:53:11;30.09;28.68;32.04;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:54:11;30.03;28.66;31.27;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:54:40;30.12;28.92;31.41;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:54:54;30.07;28.77;31.38;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:55:06;30.10;28.95;31.74;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:55:21;30.10;28.75;31.16;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:55:35;30.06;28.81;31.25;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:55:49;30.08;28.90;31.39;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:56:02;30.10;28.79;31.22;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:56:52;30.03;28.64;32.15;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:56:58;30.06;28.98;31.60;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:57:06;30.06;28.79;32.44;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:57:21;30.75;28.83;37.37;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:57:42;31.11;28.86;39.97;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:57:55;31.28;28.86;41.18;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:58:13;32.09;28.85;41.21;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:58:30;30.07;28.40;31.51;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:58:59;31.11;28.44;38.30;;
71016;Laerm;60940;52.046;5.340;2022-10-04T00:59:41;30.13;28.62;31.53;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:00:07;30.75;28.89;37.91;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:00:20;30.32;28.53;35.78;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:00:31;30.14;28.83;31.28;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:00:43;30.14;29.05;36.85;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:00:55;30.09;28.96;31.81;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:01:07;30.77;28.93;38.76;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:01:19;30.06;28.84;32.26;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:01:32;31.72;28.67;39.08;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:01:44;29.86;28.65;31.56;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:01:58;29.96;28.78;31.33;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:02:14;30.03;28.82;31.13;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:02:28;30.11;28.59;31.65;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:02:56;30.16;28.87;31.37;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:03:12;30.13;29.02;31.41;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:03:31;30.21;28.62;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:03:43;30.31;29.13;31.95;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:03:54;30.36;29.27;31.71;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:04:10;30.23;28.74;31.18;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:04:27;30.23;28.92;31.69;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:04:40;30.17;28.91;31.79;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:04:56;30.17;28.92;37.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:05:12;30.11;29.00;31.61;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:05:31;30.17;28.48;31.40;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:05:44;30.07;28.68;32.40;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:05:57;30.14;28.95;31.82;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:06:08;30.12;28.83;31.87;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:06:20;30.11;29.01;31.20;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:06:30;30.11;28.48;32.10;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:06:41;30.05;28.90;31.16;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:06:53;30.15;28.86;31.55;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:07:03;30.14;28.96;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:07:15;30.13;29.01;31.49;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:07:28;30.18;29.04;31.32;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:07:43;30.15;29.05;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:08:08;30.15;28.91;32.46;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:08:24;30.10;28.66;32.69;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:08:55;30.03;28.68;31.22;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:09:09;30.02;28.42;31.30;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:09:21;30.11;29.02;31.23;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:09:31;30.11;28.98;31.48;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:10:25;30.11;28.58;32.28;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:10:46;30.17;28.51;31.57;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:11:00;30.22;28.87;34.20;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:11:12;30.10;28.75;31.49;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:11:26;30.09;29.02;31.38;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:11:40;30.05;28.10;31.54;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:12:03;30.08;28.87;31.49;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:12:22;30.21;28.82;35.06;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:12:38;30.25;28.86;32.86;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:12:51;30.17;28.77;31.40;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:13:16;30.16;28.89;31.41;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:13:49;30.10;28.65;31.64;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:14:03;30.31;28.70;32.43;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:14:20;29.93;28.59;32.31;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:14:49;29.82;28.34;31.66;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:15:25;29.87;28.58;31.27;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:15:43;29.91;28.39;31.50;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:16:18;30.05;28.53;31.46;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:16:29;30.02;28.64;31.85;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:16:42;29.84;28.78;32.36;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:16:52;30.00;28.45;31.56;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:17:02;29.91;28.18;31.11;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:17:13;30.41;28.66;32.89;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:17:23;30.00;28.48;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:17:34;29.90;28.58;31.52;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:18:33;31.78;28.78;36.67;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:18:44;30.08;28.69;31.46;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:18:54;29.99;28.91;31.19;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:19:35;30.04;27.91;32.98;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:19:52;29.94;28.75;31.22;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:20:02;29.91;28.44;34.54;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:20:32;29.91;28.45;31.29;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:21:27;29.79;28.58;31.65;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:21:40;29.65;28.55;32.15;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:22:40;29.71;28.50;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:22:50;29.73;28.55;31.68;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:23:01;29.66;28.49;31.77;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:23:12;29.65;28.60;30.76;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:23:52;30.75;29.10;35.35;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:24:15;43.15;33.05;51.70;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:24:25;43.49;33.42;51.76;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:24:43;38.00;31.87;47.67;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:24:53;35.37;30.58;40.62;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:25:04;37.33;30.63;44.22;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:25:41;37.12;30.58;43.91;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:25:49;34.28;29.47;41.39;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:25:59;31.66;29.18;36.83;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:26:37;30.26;28.95;34.84;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:26:48;29.85;28.65;32.75;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:26:58;29.76;28.67;30.84;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:27:49;29.81;28.41;31.02;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:27:59;29.86;28.94;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:28:09;29.69;28.65;30.83;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:28:19;29.72;28.49;30.81;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:28:31;29.80;28.49;31.06;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:28:42;29.83;28.74;31.88;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:28:52;29.76;28.53;30.60;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:29:13;29.71;28.44;30.86;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:29:24;29.78;28.44;31.67;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:29:35;29.74;28.66;31.03;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:29:45;29.81;28.49;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:29:55;29.86;28.72;31.43;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:30:07;29.74;28.63;31.21;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:30:18;29.75;28.48;30.93;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:30:29;29.79;28.68;30.80;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:30:39;29.79;28.64;31.87;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:30:50;29.75;28.74;31.34;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:31:01;29.69;28.59;30.78;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:31:12;29.73;28.37;30.63;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:31:22;29.75;28.76;30.67;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:31:34;29.90;28.84;34.29;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:31:49;29.84;28.43;31.17;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:31:59;29.83;28.77;32.90;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:32:10;29.80;28.40;31.35;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:32:20;29.75;28.63;30.84;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:32:32;29.81;28.37;30.92;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:32:42;30.26;28.80;31.97;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:32:52;29.88;28.87;31.44;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:33:03;29.80;28.55;30.70;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:33:15;29.84;28.87;31.15;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:33:26;30.23;28.70;38.32;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:33:36;29.79;28.78;30.91;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:33:46;29.80;28.50;31.69;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:33:57;29.80;28.75;30.88;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:34:10;29.84;28.64;31.14;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:34:25;29.84;28.67;31.00;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:34:36;29.77;28.68;30.86;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:34:49;29.82;28.80;30.74;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:34:59;29.82;28.56;31.01;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:35:10;29.83;28.75;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:35:21;29.89;28.75;30.91;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:35:31;29.87;28.87;30.87;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:35:44;29.91;28.74;33.40;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:35:54;29.78;28.31;30.81;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:36:05;29.93;28.89;34.07;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:36:15;29.83;28.73;30.85;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:36:26;29.83;28.61;30.85;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:36:36;29.82;28.66;31.86;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:36:47;29.89;28.74;31.24;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:36:58;29.84;28.73;31.56;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:37:09;29.81;28.80;31.03;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:37:19;29.80;28.70;30.77;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:37:29;29.95;28.96;33.54;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:37:39;30.41;29.02;33.58;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:37:50;31.06;29.13;35.98;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:38:01;30.84;29.42;34.51;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:38:12;31.23;29.42;34.87;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:38:22;31.80;29.05;37.00;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:38:33;31.07;29.42;34.42;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:38:43;31.19;29.45;34.37;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:38:53;31.60;29.36;36.75;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:39:04;31.74;29.58;39.81;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:39:15;30.87;29.42;32.98;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:39:26;30.83;29.03;32.60;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:39:36;30.91;29.20;33.33;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:39:47;30.79;29.31;32.96;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:39:57;30.70;29.17;32.70;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:40:08;30.73;29.18;32.53;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:40:19;30.64;29.02;32.67;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:40:29;30.74;29.38;32.86;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:40:44;30.57;29.04;33.26;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:40:56;30.40;28.87;33.04;;
71016;Laerm;60940;52.046;5.340;2022-10-04T01:41:09;30.29;29.09;32.57;;