sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3288;DHT22;3260;52.438;13.502;2022-07-10T04:00:31;14.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:03:02;14.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:05:32;14.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:08:02;14.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:10:31;14.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:13:00;14.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:15:28;14.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:17:58;14.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:20:26;14.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:22:54;14.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:25:23;14.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:27:52;14.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:30:20;14.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:32:48;14.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:35:17;14.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:37:46;14.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:40:14;14.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:42:42;15.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:45:11;15.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:47:39;15.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:50:08;15.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:52:38;15.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:55:07;15.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T04:57:35;15.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:00:06;15.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:02:35;15.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:05:04;15.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:07:33;15.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:10:03;15.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:12:32;15.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:15:00;15.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:17:28;15.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:19:56;15.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:22:24;15.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:24:52;15.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:27:22;15.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:29:51;15.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:32:20;15.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:34:48;15.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:37:16;15.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:39:44;15.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:42:12;15.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:44:42;16.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:47:10;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:49:39;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:52:07;16.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:54:35;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:57:04;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T05:59:33;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:02:03;16.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:04:32;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:07:00;16.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:09:29;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:11:57;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:14:25;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:16:53;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:19:22;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:21:50;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:24:39;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:27:07;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:29:35;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:32:04;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:34:34;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:37:02;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:39:33;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:42:02;16.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:44:31;16.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:47:00;16.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:49:47;16.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:52:16;16.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:54:45;17.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:57:13;17.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T06:59:42;17.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:02:10;17.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:04:38;17.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:07:07;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:09:36;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:12:04;17.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:14:33;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:17:08;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:19:38;17.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:22:25;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:25:11;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:27:39;17.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:30:10;17.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:32:42;18.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:35:12;18.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:37:45;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:40:16;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:42:47;18.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:45:16;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:47:46;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:50:17;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:52:48;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:55:17;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T07:57:47;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:00:16;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:02:45;18.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:05:13;19.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:07:43;19.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:10:15;18.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:12:46;18.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:15:16;19.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:17:47;19.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:20:16;19.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:22:45;19.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:25:20;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:27:48;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:30:17;19.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:32:45;19.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:35:13;19.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:37:42;19.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:40:13;19.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:42:44;18.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:45:13;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:47:41;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:50:16;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:52:51;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:55:25;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T08:57:55;18.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:00:23;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:02:53;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:05:23;18.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:07:52;19.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:10:23;19.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:12:55;19.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:15:26;19.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:17:57;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:20:30;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:23:09;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:25:43;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:28:16;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:30:46;20.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:33:21;20.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:35:58;20.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:38:50;20.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:41:25;20.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:43:57;20.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:46:32;20.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:49:06;21.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:51:38;21.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:54:15;21.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:56:46;21.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T09:59:20;21.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:01:50;21.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:04:20;21.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:06:52;22.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:09:25;22.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:11:59;22.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:14:36;21.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:17:07;21.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:19:36;21.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:22:23;21.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:24:53;21.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:27:22;21.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:29:53;21.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:32:22;21.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:34:50;21.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:37:37;21.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:40:08;21.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:42:39;21.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:45:32;22.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:48:05;22.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:50:55;22.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:53:25;22.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:56:22;22.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T10:58:54;22.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:01:28;22.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:04:19;23.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:06:49;23.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:09:25;23.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:12:03;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:14:34;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:17:06;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:19:36;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:22:43;23.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:25:31;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:28:10;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:30:46;23.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:33:19;23.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:35:49;23.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:38:21;23.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:40:50;23.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:43:20;23.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:45:51;23.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:48:22;23.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:50:51;23.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:53:23;23.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:55:52;24.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T11:58:21;24.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:00:59;24.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:03:30;25.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:06:03;26.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:08:42;27.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:11:12;27.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:13:42;28.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:16:10;29.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:18:41;30.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:21:11;30.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:23:42;28.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:26:13;28.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:28:52;27.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:31:26;26.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:33:58;25.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:36:42;25.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:39:12;25.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:41:55;26.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:44:32;29.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:47:02;31.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:49:50;33.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:52:20;35.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:55:08;35.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T12:57:51;34.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:00:22;33.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:02:58;34.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:05:30;35.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:08:09;36.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:10:40;39.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:13:10;39.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:15:38;38.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:18:14;36.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:20:46;34.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:23:15;33.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:25:45;33.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:28:14;35.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:30:43;37.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:33:12;38.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:35:40;37.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:38:10;38.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:40:43;39.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:43:13;39.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:45:43;37.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:48:13;34.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:50:44;33.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:53:16;31.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:55:45;30.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T13:58:14;29.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:00:43;30.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:03:11;31.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:05:40;32.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:08:08;31.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:10:38;31.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:13:06;30.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:15:38;29.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:18:07;29.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:20:36;28.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:23:18;29.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:25:48;32.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:28:17;35.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:30:45;35.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:33:17;34.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:35:46;34.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:38:14;36.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:40:42;37.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:43:12;39.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:45:40;40.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:48:28;41.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:50:56;42.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:53:25;42.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:55:53;43.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T14:58:24;44.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:00:52;44.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:03:20;45.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:05:48;46.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:08:19;46.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:10:48;47.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:13:16;47.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:15:46;47.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:18:16;47.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:20:44;47.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:23:14;47.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:25:42;48.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:28:11;48.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:30:39;48.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:33:11;48.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:35:39;48.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:38:07;48.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:40:36;46.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:43:04;45.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:45:32;44.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:48:01;44.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:50:31;43.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:53:01;43.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:55:29;43.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T15:57:58;42.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:00:26;42.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:02:54;42.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:05:25;41.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:07:54;40.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:10:23;40.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:12:51;39.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:15:19;38.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:17:47;38.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:20:16;35.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:22:44;33.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:25:13;31.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:27:59;30.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:30:27;30.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:32:56;32.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:35:26;32.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:37:54;31.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:40:24;29.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:42:52;28.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:45:20;26.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:47:48;25.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:50:17;24.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:52:45;23.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:55:13;23.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T16:57:43;22.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:00:12;22.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:02:40;22.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:05:09;22.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:07:38;22.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:10:08;22.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:12:37;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:15:08;23.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:17:43;23.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:20:12;23.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:22:40;25.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:25:11;26.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:27:40;27.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:30:10;26.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:32:39;25.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:35:08;25.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:37:39;24.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:40:08;24.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:42:37;23.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:45:09;23.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:47:42;22.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:50:11;22.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:52:40;22.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:55:08;22.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T17:57:37;22.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:00:06;21.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:02:36;21.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:05:05;21.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:07:33;21.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:10:03;21.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:12:32;20.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:15:00;20.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:17:28;20.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:19:58;20.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:22:26;20.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:24:54;20.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:27:22;20.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:29:50;20.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:32:18;20.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:35:08;20.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:37:36;20.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:40:05;20.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:42:34;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:45:02;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:47:30;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:49:59;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:52:28;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:55:09;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T18:57:37;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:00:06;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:02:35;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:05:04;19.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:07:34;19.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:10:03;19.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:12:32;19.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:15:00;19.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:17:28;19.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:19:57;19.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:22:26;19.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:24:56;18.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:27:24;18.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:29:52;18.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:32:20;18.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:34:55;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:37:24;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:39:52;18.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:42:21;18.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:44:49;18.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:47:18;18.60;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:49:46;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:52:14;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:54:42;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:57:11;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T19:59:42;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:02:11;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:04:39;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:07:07;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:09:35;18.20;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:12:05;18.10;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:14:33;18.00;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:17:03;17.90;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:19:32;17.80;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:22:07;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-07-10T20:24:36;17.70;1.00