sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2023-02-20T00:02:25;99742.31;;;15.43;43.64
65175;BME280;51761;42.126;24.752;2023-02-20T00:04:50;99718.47;;;15.35;43.55
65175;BME280;51761;42.126;24.752;2023-02-20T00:07:16;99744.13;;;15.37;43.72
65175;BME280;51761;42.126;24.752;2023-02-20T00:09:41;99749.50;;;15.44;43.69
65175;BME280;51761;42.126;24.752;2023-02-20T00:12:07;99749.94;;;15.43;43.79
65175;BME280;51761;42.126;24.752;2023-02-20T00:14:32;99743.66;;;15.39;43.60
65175;BME280;51761;42.126;24.752;2023-02-20T00:16:58;99745.94;;;15.31;43.48
65175;BME280;51761;42.126;24.752;2023-02-20T00:19:23;99749.19;;;15.30;43.93
65175;BME280;51761;42.126;24.752;2023-02-20T00:21:49;99746.44;;;15.26;43.94
65175;BME280;51761;42.126;24.752;2023-02-20T00:24:16;99768.94;;;15.26;44.05
65175;BME280;51761;42.126;24.752;2023-02-20T00:26:49;99767.19;;;15.20;44.34
65175;BME280;51761;42.126;24.752;2023-02-20T00:29:20;99773.91;;;14.97;44.68
65175;BME280;51761;42.126;24.752;2023-02-20T00:31:55;99741.03;;;14.82;44.82
65175;BME280;51761;42.126;24.752;2023-02-20T00:34:23;99754.09;;;14.76;44.80
65175;BME280;51761;42.126;24.752;2023-02-20T00:36:48;99766.22;;;14.73;45.31
65175;BME280;51761;42.126;24.752;2023-02-20T00:39:14;99753.16;;;14.66;45.12
65175;BME280;51761;42.126;24.752;2023-02-20T00:41:39;99771.72;;;14.64;45.50
65175;BME280;51761;42.126;24.752;2023-02-20T00:44:05;99758.22;;;14.71;45.26
65175;BME280;51761;42.126;24.752;2023-02-20T00:46:31;99745.16;;;14.52;45.30
65175;BME280;51761;42.126;24.752;2023-02-20T00:48:58;99755.06;;;14.57;45.43
65175;BME280;51761;42.126;24.752;2023-02-20T00:51:24;99760.34;;;14.55;45.87
65175;BME280;51761;42.126;24.752;2023-02-20T00:53:50;99721.44;;;14.41;45.69
65175;BME280;51761;42.126;24.752;2023-02-20T00:56:15;99753.25;;;14.50;45.98
65175;BME280;51761;42.126;24.752;2023-02-20T00:58:41;99749.22;;;14.51;45.78
65175;BME280;51761;42.126;24.752;2023-02-20T01:01:07;99752.47;;;14.50;45.74
65175;BME280;51761;42.126;24.752;2023-02-20T01:03:32;99737.84;;;14.55;45.52
65175;BME280;51761;42.126;24.752;2023-02-20T01:05:58;99727.06;;;14.53;45.35
65175;BME280;51761;42.126;24.752;2023-02-20T01:08:23;99726.28;;;14.53;45.08
65175;BME280;51761;42.126;24.752;2023-02-20T01:10:49;99725.59;;;14.49;45.40
65175;BME280;51761;42.126;24.752;2023-02-20T01:13:15;99742.72;;;14.67;45.20
65175;BME280;51761;42.126;24.752;2023-02-20T01:15:40;99748.34;;;14.67;45.08
65175;BME280;51761;42.126;24.752;2023-02-20T01:18:06;99748.44;;;14.63;45.07
65175;BME280;51761;42.126;24.752;2023-02-20T01:20:32;99743.97;;;14.66;44.89
65175;BME280;51761;42.126;24.752;2023-02-20T01:22:57;99758.34;;;14.68;45.12
65175;BME280;51761;42.126;24.752;2023-02-20T01:25:23;99759.47;;;14.70;44.75
65175;BME280;51761;42.126;24.752;2023-02-20T01:27:48;99749.59;;;14.66;45.32
65175;BME280;51761;42.126;24.752;2023-02-20T01:30:14;99752.59;;;14.71;45.02
65175;BME280;51761;42.126;24.752;2023-02-20T01:32:40;99744.16;;;14.59;45.18
65175;BME280;51761;42.126;24.752;2023-02-20T01:35:05;99757.78;;;14.73;45.00
65175;BME280;51761;42.126;24.752;2023-02-20T01:37:31;99739.44;;;14.56;45.31
65175;BME280;51761;42.126;24.752;2023-02-20T01:39:57;99732.44;;;14.48;45.30
65175;BME280;51761;42.126;24.752;2023-02-20T01:42:24;99758.31;;;14.55;45.50
65175;BME280;51761;42.126;24.752;2023-02-20T01:44:52;99763.94;;;14.55;45.51
65175;BME280;51761;42.126;24.752;2023-02-20T01:47:21;99740.28;;;14.40;45.54
65175;BME280;51761;42.126;24.752;2023-02-20T01:49:51;99767.09;;;14.57;45.52
65175;BME280;51761;42.126;24.752;2023-02-20T01:52:31;99757.06;;;14.44;45.81
65175;BME280;51761;42.126;24.752;2023-02-20T01:55:03;99767.50;;;14.43;46.38
65175;BME280;51761;42.126;24.752;2023-02-20T01:57:32;99762.34;;;14.42;45.96
65175;BME280;51761;42.126;24.752;2023-02-20T02:00:03;99765.34;;;14.35;46.36
65175;BME280;51761;42.126;24.752;2023-02-20T02:02:32;99775.09;;;14.30;46.34
65175;BME280;51761;42.126;24.752;2023-02-20T02:05:00;99785.19;;;14.28;46.56
65175;BME280;51761;42.126;24.752;2023-02-20T02:07:28;99771.09;;;14.16;47.02
65175;BME280;51761;42.126;24.752;2023-02-20T02:10:06;99745.25;;;13.92;47.11
65175;BME280;51761;42.126;24.752;2023-02-20T02:12:32;99764.38;;;13.97;47.17
65175;BME280;51761;42.126;24.752;2023-02-20T02:14:59;99801.56;;;14.01;47.52
65175;BME280;51761;42.126;24.752;2023-02-20T02:24:01;99799.56;;;13.86;47.90
65175;BME280;51761;42.126;24.752;2023-02-20T02:43:14;99813.53;;;13.41;49.99
65175;BME280;51761;42.126;24.752;2023-02-20T02:45:50;99819.59;;;13.40;50.05
65175;BME280;51761;42.126;24.752;2023-02-20T02:48:28;99813.38;;;13.48;49.72
65175;BME280;51761;42.126;24.752;2023-02-20T02:51:02;99827.31;;;13.52;49.94
65175;BME280;51761;42.126;24.752;2023-02-20T02:53:30;99819.50;;;13.43;50.06
65175;BME280;51761;42.126;24.752;2023-02-20T02:55:56;99813.88;;;13.43;49.82
65175;BME280;51761;42.126;24.752;2023-02-20T02:58:22;99843.19;;;13.58;49.82
65175;BME280;51761;42.126;24.752;2023-02-20T03:00:57;99838.34;;;13.43;50.14
65175;BME280;51761;42.126;24.752;2023-02-20T03:03:29;99865.34;;;13.53;50.07
65175;BME280;51761;42.126;24.752;2023-02-20T03:06:04;99834.91;;;13.35;50.29
65175;BME280;51761;42.126;24.752;2023-02-20T03:08:44;99858.00;;;13.43;50.64
65175;BME280;51761;42.126;24.752;2023-02-20T03:13:47;99861.09;;;13.29;51.19
65175;BME280;51761;42.126;24.752;2023-02-20T03:19:23;99861.00;;;13.16;51.80
65175;BME280;51761;42.126;24.752;2023-02-20T03:21:51;99880.25;;;13.14;52.16
65175;BME280;51761;42.126;24.752;2023-02-20T03:24:21;99870.94;;;13.01;52.15
65175;BME280;51761;42.126;24.752;2023-02-20T03:26:49;99873.41;;;12.99;52.41
65175;BME280;51761;42.126;24.752;2023-02-20T03:29:21;99870.09;;;13.04;52.24
65175;BME280;51761;42.126;24.752;2023-02-20T03:32:02;99876.53;;;13.21;52.21
65175;BME280;51761;42.126;24.752;2023-02-20T03:34:49;99879.22;;;13.08;52.47
65175;BME280;51761;42.126;24.752;2023-02-20T03:37:35;99884.31;;;13.13;52.20
65175;BME280;51761;42.126;24.752;2023-02-20T03:40:21;99851.59;;;12.87;52.42
65175;BME280;51761;42.126;24.752;2023-02-20T03:43:11;99885.25;;;13.07;52.49
65175;BME280;51761;42.126;24.752;2023-02-20T03:45:49;99893.03;;;12.99;52.87
65175;BME280;51761;42.126;24.752;2023-02-20T03:48:23;99901.00;;;13.01;52.82
65175;BME280;51761;42.126;24.752;2023-02-20T03:50:51;99898.47;;;12.87;52.91
65175;BME280;51761;42.126;24.752;2023-02-20T03:53:16;99887.81;;;12.78;53.08
65175;BME280;51761;42.126;24.752;2023-02-20T03:55:42;99911.50;;;12.97;53.04
65175;BME280;51761;42.126;24.752;2023-02-20T03:58:11;99915.97;;;12.94;53.19
65175;BME280;51761;42.126;24.752;2023-02-20T04:00:43;99914.22;;;13.00;53.00
65175;BME280;51761;42.126;24.752;2023-02-20T04:03:15;99901.16;;;12.94;52.86
65175;BME280;51761;42.126;24.752;2023-02-20T04:05:45;99908.81;;;13.09;52.64
65175;BME280;51761;42.126;24.752;2023-02-20T04:08:23;99899.47;;;13.16;52.73
65175;BME280;51761;42.126;24.752;2023-02-20T04:10:55;99910.22;;;13.01;52.86
65175;BME280;51761;42.126;24.752;2023-02-20T04:13:23;99923.91;;;13.15;53.18
65175;BME280;51761;42.126;24.752;2023-02-20T04:15:51;99928.75;;;13.15;52.75
65175;BME280;51761;42.126;24.752;2023-02-20T04:18:19;99920.75;;;13.13;53.01
65175;BME280;51761;42.126;24.752;2023-02-20T04:20:52;99937.22;;;13.11;52.88
65175;BME280;51761;42.126;24.752;2023-02-20T04:23:21;99927.97;;;12.95;53.44
65175;BME280;51761;42.126;24.752;2023-02-20T04:26:01;99925.63;;;12.90;53.48
65175;BME280;51761;42.126;24.752;2023-02-20T04:28:28;99913.75;;;12.82;53.62
65175;BME280;51761;42.126;24.752;2023-02-20T04:30:54;99919.09;;;12.77;53.57
65175;BME280;51761;42.126;24.752;2023-02-20T04:33:20;99913.84;;;12.79;53.50
65175;BME280;51761;42.126;24.752;2023-02-20T04:35:45;99918.84;;;12.68;53.41
65175;BME280;51761;42.126;24.752;2023-02-20T04:38:11;99914.16;;;12.61;53.50
65175;BME280;51761;42.126;24.752;2023-02-20T04:40:37;99930.22;;;12.61;53.69
65175;BME280;51761;42.126;24.752;2023-02-20T04:43:03;99912.81;;;12.50;53.58
65175;BME280;51761;42.126;24.752;2023-02-20T04:45:28;99921.94;;;12.54;54.17
65175;BME280;51761;42.126;24.752;2023-02-20T04:47:54;99922.56;;;12.42;54.22
65175;BME280;51761;42.126;24.752;2023-02-20T04:50:24;99914.56;;;12.21;54.50
65175;BME280;51761;42.126;24.752;2023-02-20T04:52:50;99926.34;;;12.32;54.10
65175;BME280;51761;42.126;24.752;2023-02-20T04:55:16;99932.44;;;12.27;54.16
65175;BME280;51761;42.126;24.752;2023-02-20T04:57:41;99914.97;;;12.20;54.05
65175;BME280;51761;42.126;24.752;2023-02-20T05:00:08;99934.88;;;12.25;53.45
65175;BME280;51761;42.126;24.752;2023-02-20T05:02:36;99941.97;;;12.30;52.98
65175;BME280;51761;42.126;24.752;2023-02-20T05:05:02;99940.00;;;12.30;52.71
65175;BME280;51761;42.126;24.752;2023-02-20T05:07:28;99941.69;;;12.24;52.54
65175;BME280;51761;42.126;24.752;2023-02-20T05:09:53;99939.75;;;12.21;52.40
65175;BME280;51761;42.126;24.752;2023-02-20T05:12:18;99919.66;;;12.03;52.56
65175;BME280;51761;42.126;24.752;2023-02-20T05:14:44;99953.44;;;12.16;52.62
65175;BME280;51761;42.126;24.752;2023-02-20T05:17:09;99953.97;;;12.07;52.82
65175;BME280;51761;42.126;24.752;2023-02-20T05:19:35;99951.19;;;12.07;52.86
65175;BME280;51761;42.126;24.752;2023-02-20T05:22:00;99944.13;;;11.99;53.16
65175;BME280;51761;42.126;24.752;2023-02-20T05:24:46;99956.03;;;12.03;52.92
65175;BME280;51761;42.126;24.752;2023-02-20T05:27:12;99950.50;;;12.00;52.97
65175;BME280;51761;42.126;24.752;2023-02-20T05:29:50;99907.22;;;11.81;52.14
65175;BME280;51761;42.126;24.752;2023-02-20T05:32:16;99957.59;;;12.08;52.26
65175;BME280;51761;42.126;24.752;2023-02-20T05:34:43;99946.56;;;11.97;51.82
65175;BME280;51761;42.126;24.752;2023-02-20T05:37:10;99980.53;;;12.22;51.57
65175;BME280;51761;42.126;24.752;2023-02-20T05:39:36;99986.47;;;12.70;50.18
65175;BME280;51761;42.126;24.752;2023-02-20T05:42:01;99982.72;;;13.38;47.95
65175;BME280;51761;42.126;24.752;2023-02-20T05:44:27;99969.19;;;13.88;47.00
65175;BME280;51761;42.126;24.752;2023-02-20T05:46:52;99993.81;;;14.48;45.43
65175;BME280;51761;42.126;24.752;2023-02-20T05:49:19;99995.78;;;15.08;44.45
65175;BME280;51761;42.126;24.752;2023-02-20T05:51:45;99988.69;;;15.60;42.14
65175;BME280;51761;42.126;24.752;2023-02-20T05:54:11;99991.06;;;15.74;41.38
65175;BME280;51761;42.126;24.752;2023-02-20T05:56:41;100003.59;;;16.23;40.55
65175;BME280;51761;42.126;24.752;2023-02-20T05:59:07;100031.25;;;16.87;39.03
65175;BME280;51761;42.126;24.752;2023-02-20T06:01:32;100035.50;;;17.04;38.41
65175;BME280;51761;42.126;24.752;2023-02-20T06:03:58;100041.53;;;17.15;37.95
65175;BME280;51761;42.126;24.752;2023-02-20T06:06:33;100048.69;;;17.07;38.42
65175;BME280;51761;42.126;24.752;2023-02-20T06:09:00;100011.88;;;16.76;38.50
65175;BME280;51761;42.126;24.752;2023-02-20T06:11:25;100028.59;;;17.05;37.63
65175;BME280;51761;42.126;24.752;2023-02-20T06:13:51;100049.72;;;17.34;37.38
65175;BME280;51761;42.126;24.752;2023-02-20T06:16:24;100059.41;;;17.46;37.23
65175;BME280;51761;42.126;24.752;2023-02-20T06:18:51;100073.56;;;17.54;36.83
65175;BME280;51761;42.126;24.752;2023-02-20T06:21:17;100061.72;;;18.11;35.74
65175;BME280;51761;42.126;24.752;2023-02-20T06:23:43;100079.72;;;18.26;35.30
65175;BME280;51761;42.126;24.752;2023-02-20T06:26:13;100089.50;;;18.34;35.35
65175;BME280;51761;42.126;24.752;2023-02-20T06:28:39;100089.28;;;18.50;35.15
65175;BME280;51761;42.126;24.752;2023-02-20T06:31:05;100093.41;;;18.67;34.56
65175;BME280;51761;42.126;24.752;2023-02-20T06:33:31;100094.31;;;19.13;33.58
65175;BME280;51761;42.126;24.752;2023-02-20T06:35:57;100093.34;;;19.07;33.67
65175;BME280;51761;42.126;24.752;2023-02-20T06:38:24;100101.59;;;19.31;32.99
65175;BME280;51761;42.126;24.752;2023-02-20T06:40:50;100080.88;;;19.43;33.11
65175;BME280;51761;42.126;24.752;2023-02-20T06:43:15;100094.81;;;19.83;32.39
65175;BME280;51761;42.126;24.752;2023-02-20T06:45:41;100070.56;;;19.01;32.94
65175;BME280;51761;42.126;24.752;2023-02-20T06:48:07;100084.31;;;19.38;32.30
65175;BME280;51761;42.126;24.752;2023-02-20T06:50:32;100075.00;;;19.83;31.89
65175;BME280;51761;42.126;24.752;2023-02-20T06:52:58;100079.69;;;20.13;31.33
65175;BME280;51761;42.126;24.752;2023-02-20T06:55:23;100066.94;;;19.99;31.25
65175;BME280;51761;42.126;24.752;2023-02-20T06:57:49;100071.06;;;20.49;31.36
65175;BME280;51761;42.126;24.752;2023-02-20T07:00:16;100078.00;;;20.89;30.74
65175;BME280;51761;42.126;24.752;2023-02-20T07:02:42;100066.69;;;20.71;30.49
65175;BME280;51761;42.126;24.752;2023-02-20T07:05:09;100038.22;;;20.57;30.57
65175;BME280;51761;42.126;24.752;2023-02-20T07:07:35;100074.44;;;20.71;30.67
65175;BME280;51761;42.126;24.752;2023-02-20T07:10:00;100060.63;;;19.95;31.54
65175;BME280;51761;42.126;24.752;2023-02-20T07:12:30;100064.84;;;20.27;32.11
65175;BME280;51761;42.126;24.752;2023-02-20T07:14:56;100068.59;;;20.33;31.98
65175;BME280;51761;42.126;24.752;2023-02-20T07:17:21;100037.47;;;20.15;31.60
65175;BME280;51761;42.126;24.752;2023-02-20T07:19:47;100078.56;;;20.61;31.33
65175;BME280;51761;42.126;24.752;2023-02-20T07:22:12;100074.56;;;20.44;31.51
65175;BME280;51761;42.126;24.752;2023-02-20T07:24:38;100055.91;;;20.52;30.78
65175;BME280;51761;42.126;24.752;2023-02-20T07:27:06;100057.78;;;20.13;31.40
65175;BME280;51761;42.126;24.752;2023-02-20T07:29:32;100070.47;;;20.36;31.03
65175;BME280;51761;42.126;24.752;2023-02-20T07:31:57;100074.53;;;20.76;30.79
65175;BME280;51761;42.126;24.752;2023-02-20T07:34:23;100081.72;;;20.95;29.92
65175;BME280;51761;42.126;24.752;2023-02-20T07:36:48;100073.34;;;20.68;31.04
65175;BME280;51761;42.126;24.752;2023-02-20T07:39:14;100083.91;;;21.00;30.72
65175;BME280;51761;42.126;24.752;2023-02-20T07:41:40;100088.00;;;20.67;29.33
65175;BME280;51761;42.126;24.752;2023-02-20T07:44:06;100084.47;;;20.81;29.63
65175;BME280;51761;42.126;24.752;2023-02-20T07:46:32;100070.34;;;20.72;29.07
65175;BME280;51761;42.126;24.752;2023-02-20T07:49:02;100073.69;;;20.11;30.19
65175;BME280;51761;42.126;24.752;2023-02-20T07:51:28;100078.00;;;20.80;28.82
65175;BME280;51761;42.126;24.752;2023-02-20T07:53:54;100085.66;;;20.97;29.55
65175;BME280;51761;42.126;24.752;2023-02-20T07:56:20;100081.03;;;20.35;28.96
65175;BME280;51761;42.126;24.752;2023-02-20T07:58:47;100073.34;;;20.68;31.32
65175;BME280;51761;42.126;24.752;2023-02-20T08:01:13;100080.78;;;20.98;29.85
65175;BME280;51761;42.126;24.752;2023-02-20T08:03:39;100065.63;;;20.60;28.48
65175;BME280;51761;42.126;24.752;2023-02-20T08:06:05;100042.16;;;20.27;28.94
65175;BME280;51761;42.126;24.752;2023-02-20T08:08:30;100066.56;;;20.33;28.29
65175;BME280;51761;42.126;24.752;2023-02-20T08:10:56;100039.72;;;19.93;28.65
65175;BME280;51761;42.126;24.752;2023-02-20T08:13:22;100062.16;;;20.23;29.74
65175;BME280;51761;42.126;24.752;2023-02-20T08:15:47;100052.31;;;20.01;29.52
65175;BME280;51761;42.126;24.752;2023-02-20T08:18:14;100071.81;;;20.17;28.38
65175;BME280;51761;42.126;24.752;2023-02-20T08:20:39;100066.59;;;19.97;29.21
65175;BME280;51761;42.126;24.752;2023-02-20T08:23:12;100067.28;;;20.75;28.05
65175;BME280;51761;42.126;24.752;2023-02-20T08:25:40;100054.81;;;20.82;27.81
65175;BME280;51761;42.126;24.752;2023-02-20T08:28:05;100041.50;;;20.32;26.97
65175;BME280;51761;42.126;24.752;2023-02-20T08:30:31;100039.09;;;20.72;27.19
65175;BME280;51761;42.126;24.752;2023-02-20T08:32:56;100058.75;;;20.52;26.41
65175;BME280;51761;42.126;24.752;2023-02-20T08:35:22;100043.00;;;20.51;26.52
65175;BME280;51761;42.126;24.752;2023-02-20T08:37:50;100050.09;;;20.14;26.90
65175;BME280;51761;42.126;24.752;2023-02-20T08:40:16;100043.97;;;20.48;26.76
65175;BME280;51761;42.126;24.752;2023-02-20T08:42:41;100044.16;;;20.68;25.95
65175;BME280;51761;42.126;24.752;2023-02-20T08:45:07;100039.81;;;20.16;25.94
65175;BME280;51761;42.126;24.752;2023-02-20T08:47:34;100027.44;;;19.78;26.44
65175;BME280;51761;42.126;24.752;2023-02-20T08:49:59;100020.97;;;20.04;27.25
65175;BME280;51761;42.126;24.752;2023-02-20T08:52:25;100042.06;;;20.77;26.72
65175;BME280;51761;42.126;24.752;2023-02-20T08:54:51;100023.56;;;21.14;24.99
65175;BME280;51761;42.126;24.752;2023-02-20T08:57:17;100045.69;;;21.24;25.31
65175;BME280;51761;42.126;24.752;2023-02-20T08:59:43;100057.34;;;21.26;25.28
65175;BME280;51761;42.126;24.752;2023-02-20T09:02:20;100048.13;;;20.93;24.74
65175;BME280;51761;42.126;24.752;2023-02-20T09:04:46;100029.66;;;20.98;24.89
65175;BME280;51761;42.126;24.752;2023-02-20T09:07:12;100054.47;;;21.35;24.79
65175;BME280;51761;42.126;24.752;2023-02-20T09:09:38;100067.69;;;21.38;24.15
65175;BME280;51761;42.126;24.752;2023-02-20T09:12:05;100074.81;;;21.57;23.67
65175;BME280;51761;42.126;24.752;2023-02-20T09:14:31;100078.34;;;22.05;23.13
65175;BME280;51761;42.126;24.752;2023-02-20T09:16:56;100068.22;;;22.04;22.31
65175;BME280;51761;42.126;24.752;2023-02-20T09:19:22;100065.75;;;21.82;22.18
65175;BME280;51761;42.126;24.752;2023-02-20T09:21:49;100084.00;;;21.52;21.83
65175;BME280;51761;42.126;24.752;2023-02-20T09:24:15;100091.94;;;21.25;22.62
65175;BME280;51761;42.126;24.752;2023-02-20T09:26:40;100100.03;;;21.17;22.28
65175;BME280;51761;42.126;24.752;2023-02-20T09:29:06;100105.97;;;21.28;21.69
65175;BME280;51761;42.126;24.752;2023-02-20T09:31:31;100078.22;;;21.00;22.00
65175;BME280;51761;42.126;24.752;2023-02-20T09:33:57;100088.56;;;21.35;21.55
65175;BME280;51761;42.126;24.752;2023-02-20T09:36:22;100069.78;;;21.14;21.05
65175;BME280;51761;42.126;24.752;2023-02-20T09:38:48;100075.72;;;21.40;21.41
65175;BME280;51761;42.126;24.752;2023-02-20T09:41:42;100057.09;;;21.39;21.74
65175;BME280;51761;42.126;24.752;2023-02-20T09:46:45;100040.06;;;21.77;21.36
65175;BME280;51761;42.126;24.752;2023-02-20T09:49:24;100057.53;;;21.84;20.24
65175;BME280;51761;42.126;24.752;2023-02-20T09:52:00;100044.16;;;21.61;20.22
65175;BME280;51761;42.126;24.752;2023-02-20T09:55:05;100052.03;;;21.81;20.31
65175;BME280;51761;42.126;24.752;2023-02-20T09:57:25;100057.59;;;21.75;18.94
65175;BME280;51761;42.126;24.752;2023-02-20T09:59:53;100040.69;;;21.43;17.78
65175;BME280;51761;42.126;24.752;2023-02-20T10:02:23;100045.81;;;21.68;17.72
65175;BME280;51761;42.126;24.752;2023-02-20T10:04:53;100026.72;;;21.68;18.03
65175;BME280;51761;42.126;24.752;2023-02-20T10:09:45;100047.44;;;21.98;17.38
65175;BME280;51761;42.126;24.752;2023-02-20T10:17:50;100044.38;;;22.16;18.09
65175;BME280;51761;42.126;24.752;2023-02-20T10:23:22;100046.81;;;21.79;16.94
65175;BME280;51761;42.126;24.752;2023-02-20T10:25:53;100059.19;;;22.05;17.01
65175;BME280;51761;42.126;24.752;2023-02-20T10:28:20;100031.13;;;21.69;17.29
65175;BME280;51761;42.126;24.752;2023-02-20T10:30:49;100055.56;;;21.52;17.32
65175;BME280;51761;42.126;24.752;2023-02-20T10:33:37;100038.41;;;21.32;17.24
65175;BME280;51761;42.126;24.752;2023-02-20T10:38:41;100060.38;;;22.13;17.30
65175;BME280;51761;42.126;24.752;2023-02-20T10:41:33;100071.75;;;22.13;16.66
65175;BME280;51761;42.126;24.752;2023-02-20T10:46:50;100053.09;;;21.83;17.56
65175;BME280;51761;42.126;24.752;2023-02-20T10:49:30;100065.44;;;21.66;17.80
65175;BME280;51761;42.126;24.752;2023-02-20T10:51:59;100056.50;;;21.58;17.56
65175;BME280;51761;42.126;24.752;2023-02-20T10:54:42;100052.50;;;21.41;16.78
65175;BME280;51761;42.126;24.752;2023-02-20T10:57:59;100044.00;;;21.41;17.40
65175;BME280;51761;42.126;24.752;2023-02-20T11:00:41;100054.75;;;21.37;17.48
65175;BME280;51761;42.126;24.752;2023-02-20T11:03:14;100044.19;;;21.52;17.76
65175;BME280;51761;42.126;24.752;2023-02-20T11:05:45;100040.06;;;22.35;17.86
65175;BME280;51761;42.126;24.752;2023-02-20T11:08:12;100044.25;;;22.53;17.26
65175;BME280;51761;42.126;24.752;2023-02-20T11:10:38;100047.81;;;22.20;16.82
65175;BME280;51761;42.126;24.752;2023-02-20T11:13:08;100036.53;;;21.82;16.77
65175;BME280;51761;42.126;24.752;2023-02-20T11:15:42;100012.41;;;21.25;16.94
65175;BME280;51761;42.126;24.752;2023-02-20T11:18:29;100035.69;;;21.14;17.67
65175;BME280;51761;42.126;24.752;2023-02-20T11:20:56;100023.81;;;21.39;17.88
65175;BME280;51761;42.126;24.752;2023-02-20T11:23:45;100036.03;;;21.83;17.50
65175;BME280;51761;42.126;24.752;2023-02-20T11:28:55;100035.84;;;22.79;17.51
65175;BME280;51761;42.126;24.752;2023-02-20T11:31:21;100028.63;;;22.98;18.01
65175;BME280;51761;42.126;24.752;2023-02-20T11:33:47;100020.69;;;23.07;16.93
65175;BME280;51761;42.126;24.752;2023-02-20T11:36:38;100026.06;;;22.65;16.56
65175;BME280;51761;42.126;24.752;2023-02-20T11:41:49;100004.38;;;21.90;17.12
65175;BME280;51761;42.126;24.752;2023-02-20T11:44:27;100024.16;;;22.14;16.91
65175;BME280;51761;42.126;24.752;2023-02-20T11:47:22;100033.28;;;22.18;21.47
65175;BME280;51761;42.126;24.752;2023-02-20T11:49:49;100036.03;;;22.27;17.56
65175;BME280;51761;42.126;24.752;2023-02-20T11:52:25;100042.91;;;22.49;17.37
65175;BME280;51761;42.126;24.752;2023-02-20T11:55:19;100005.09;;;22.49;17.29
65175;BME280;51761;42.126;24.752;2023-02-20T11:57:46;100020.13;;;22.49;17.46
65175;BME280;51761;42.126;24.752;2023-02-20T12:00:15;100030.72;;;22.83;17.96
65175;BME280;51761;42.126;24.752;2023-02-20T12:05:21;100043.59;;;23.13;19.86
65175;BME280;51761;42.126;24.752;2023-02-20T12:07:57;100022.13;;;22.63;16.49
65175;BME280;51761;42.126;24.752;2023-02-20T12:12:57;100037.66;;;22.62;17.02
65175;BME280;51761;42.126;24.752;2023-02-20T12:15:26;100020.31;;;22.80;16.73
65175;BME280;51761;42.126;24.752;2023-02-20T12:20:53;100002.41;;;21.96;16.58
65175;BME280;51761;42.126;24.752;2023-02-20T12:28:52;100045.53;;;22.24;17.18
65175;BME280;51761;42.126;24.752;2023-02-20T12:36:41;100016.16;;;22.12;17.82
65175;BME280;51761;42.126;24.752;2023-02-20T12:47:32;100024.94;;;22.77;17.63
65175;BME280;51761;42.126;24.752;2023-02-20T12:50:29;100008.22;;;22.85;17.64
65175;BME280;51761;42.126;24.752;2023-02-20T13:00:56;100002.75;;;22.33;17.84
65175;BME280;51761;42.126;24.752;2023-02-20T13:06:46;100012.09;;;22.04;18.21
65175;BME280;51761;42.126;24.752;2023-02-20T13:09:23;100006.88;;;22.32;18.54
65175;BME280;51761;42.126;24.752;2023-02-20T13:11:54;99999.41;;;22.34;17.78
65175;BME280;51761;42.126;24.752;2023-02-20T13:14:37;100000.59;;;22.57;17.92
65175;BME280;51761;42.126;24.752;2023-02-20T13:17:25;99981.31;;;22.17;17.84
65175;BME280;51761;42.126;24.752;2023-02-20T13:20:09;99996.97;;;22.27;17.98
65175;BME280;51761;42.126;24.752;2023-02-20T13:22:39;99981.53;;;21.85;17.35
65175;BME280;51761;42.126;24.752;2023-02-20T13:25:44;100005.44;;;21.78;17.98
65175;BME280;51761;42.126;24.752;2023-02-20T13:28:32;100008.69;;;21.71;17.56
65175;BME280;51761;42.126;24.752;2023-02-20T13:33:48;100016.31;;;21.65;18.05
65175;BME280;51761;42.126;24.752;2023-02-20T13:55:13;100031.09;;;21.17;17.87
65175;BME280;51761;42.126;24.752;2023-02-20T13:57:56;100027.75;;;21.18;18.03
65175;BME280;51761;42.126;24.752;2023-02-20T14:03:26;100020.75;;;21.28;17.79
65175;BME280;51761;42.126;24.752;2023-02-20T14:06:08;100048.06;;;21.26;18.21
65175;BME280;51761;42.126;24.752;2023-02-20T14:08:36;100038.81;;;21.16;18.21
65175;BME280;51761;42.126;24.752;2023-02-20T14:11:11;100037.13;;;21.10;18.00
65175;BME280;51761;42.126;24.752;2023-02-20T14:13:40;100030.69;;;20.86;17.97
65175;BME280;51761;42.126;24.752;2023-02-20T14:16:41;100049.22;;;20.96;18.46
65175;BME280;51761;42.126;24.752;2023-02-20T14:19:28;100052.25;;;20.60;18.62
65175;BME280;51761;42.126;24.752;2023-02-20T14:21:54;100043.97;;;20.39;18.44
65175;BME280;51761;42.126;24.752;2023-02-20T14:24:25;100047.66;;;20.21;18.78
65175;BME280;51761;42.126;24.752;2023-02-20T14:26:51;100022.34;;;20.00;19.40
65175;BME280;51761;42.126;24.752;2023-02-20T14:31:52;100018.28;;;19.92;19.34
65175;BME280;51761;42.126;24.752;2023-02-20T14:34:24;100042.69;;;20.07;19.43
65175;BME280;51761;42.126;24.752;2023-02-20T14:42:17;100033.41;;;19.89;20.61
65175;BME280;51761;42.126;24.752;2023-02-20T14:44:47;100042.88;;;19.86;20.55
65175;BME280;51761;42.126;24.752;2023-02-20T14:47:15;100034.25;;;19.71;21.90
65175;BME280;51761;42.126;24.752;2023-02-20T14:49:42;100031.59;;;19.41;21.30
65175;BME280;51761;42.126;24.752;2023-02-20T14:54:38;100022.59;;;19.07;21.90
65175;BME280;51761;42.126;24.752;2023-02-20T14:57:04;100009.84;;;18.93;22.54
65175;BME280;51761;42.126;24.752;2023-02-20T15:05:01;100048.00;;;18.80;23.26
65175;BME280;51761;42.126;24.752;2023-02-20T15:07:29;100063.72;;;18.72;23.63
65175;BME280;51761;42.126;24.752;2023-02-20T15:09:57;100059.56;;;18.55;23.19
65175;BME280;51761;42.126;24.752;2023-02-20T15:12:36;100037.03;;;18.33;22.46