sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-02-21T00:01:27;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:04:11;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:06:55;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:09:39;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:12:23;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:15:08;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:17:52;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:20:36;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:23:20;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:26:04;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:28:48;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:31:32;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:34:16;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:37:00;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:39:44;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:42:28;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:45:12;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:47:57;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:50:40;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:53:25;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:56:09;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T00:58:53;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:01:37;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:04:22;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:07:06;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:09:50;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:12:34;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:15:18;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:18:02;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:20:46;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:23:30;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:26:15;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:28:59;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:31:43;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:34:27;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:37:11;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:39:55;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:42:39;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:45:40;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:48:26;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:51:14;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:54:00;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:56:44;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T01:59:28;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:02:28;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:05:13;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:07:58;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:10:43;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:13:32;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:16:30;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:19:02;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:32:23;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:37:52;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:40:35;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:43:21;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:45:50;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:48:25;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:50:53;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:53:24;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T02:58:24;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:01:14;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:03:57;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:06:49;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:15:26;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:18:06;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:20:34;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:23:02;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:25:31;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:27:58;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:30:24;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:32:51;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:35:18;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:37:50;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:40:22;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:42:51;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:45:17;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:47:43;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:50:09;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:52:34;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:55:00;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:57:25;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T03:59:51;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:02:17;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:04:43;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:07:10;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:09:36;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:12:03;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:14:29;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:16:54;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:19:20;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:21:45;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:24:11;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:26:36;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:29:04;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:31:30;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:33:57;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:36:22;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:38:48;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:41:15;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:43:42;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:46:08;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:48:33;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:50:59;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:53:24;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:55:50;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T04:58:15;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:00:41;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:03:06;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:05:32;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:07:57;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:10:23;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:12:48;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:15:14;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:17:40;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:20:06;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:22:39;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:25:14;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:27:41;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:30:07;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:32:32;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:34:58;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:37:23;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:39:49;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:42:14;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:44:43;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:47:08;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:49:35;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:52:00;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:54:26;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:56:51;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T05:59:19;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:01:46;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:04:11;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:06:37;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:09:04;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:11:31;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:14:00;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:16:26;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:18:55;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:21:21;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:23:48;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:26:14;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:28:40;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:31:05;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:33:31;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:35:56;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:38:22;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:40:48;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:43:13;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:45:39;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:48:04;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:50:31;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:52:58;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:55:24;8.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T06:57:49;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:00:16;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:02:42;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:05:08;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:07:33;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:09:59;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:12:25;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:14:52;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:17:17;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:19:43;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:22:09;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:24:34;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:27:00;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:29:25;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:31:51;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:34:16;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:36:44;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:39:09;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:41:35;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:44:00;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:46:27;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:48:53;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:51:19;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:53:44;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:56:10;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T07:58:36;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:01:03;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:03:29;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:05:55;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:08:20;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:10:47;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:13:13;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:15:39;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:18:04;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:20:30;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:22:56;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:25:22;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:27:47;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:30:18;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:32:44;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:35:17;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:37:47;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:40:13;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:42:40;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:45:06;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:47:34;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:50:00;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:52:26;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:54:52;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:57:17;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T08:59:43;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:02:23;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:04:50;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:07:17;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:09:43;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:12:09;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:14:36;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:17:03;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:19:28;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:21:54;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:24:24;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:26:53;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:29:20;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:31:47;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:34:13;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:36:39;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:39:05;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:41:32;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:43:58;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:46:35;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:49:10;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:51:38;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:56:56;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T09:59:24;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:10:12;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:15:15;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:21:02;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:23:52;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:26:25;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:28:52;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:31:32;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:33:58;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:36:27;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:39:17;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:41:43;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:44:09;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:49:34;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:54:28;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:56:54;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T10:59:23;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:01:50;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:09:30;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:12:21;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:17:20;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:19:50;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:22:22;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:24:57;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:27:24;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:29:51;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:32:38;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:37:58;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:40:44;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:45:53;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:48:21;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:50:52;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:53:20;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T11:58:55;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:01:36;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:04:35;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:10:00;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:12:53;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:15:25;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:18:14;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:24:23;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:27:08;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:32:49;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:35:31;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:38:23;9.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:46:25;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:52:01;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T12:57:20;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:00:24;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:05:57;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:14:15;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:16:41;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:19:10;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:27:41;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:30:36;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:33:02;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:35:35;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:38:03;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:41:02;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T13:43:32;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:08:28;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:11:10;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:13:50;10.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:16:17;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:18:48;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:23:59;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:26:44;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:29:26;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:34:27;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:36:58;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:39:30;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:42:17;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:45:08;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:47:56;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T14:50:41;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:01:57;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:07:23;10.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:12:35;10.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:15:01;10.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:17:26;10.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:20:08;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:22:37;10.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:27:36;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:30:16;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:32:43;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:35:21;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:37:47;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:40:20;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:42:47;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:45:38;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:48:07;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:50:44;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:53:22;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:55:48;10.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T15:58:25;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:01:10;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:03:42;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:06:13;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:09:02;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:11:47;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:14:40;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:20:18;10.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:23:11;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:28:33;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:31:02;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:33:29;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:35:56;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:38:23;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:40:49;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:45:41;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:48:13;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:50:40;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:53:08;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:55:37;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T16:58:05;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:00:31;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:02:58;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:05:24;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:07:52;10.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:10:19;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:12:44;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:15:10;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:17:37;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:20:03;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:22:29;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:24:54;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:27:20;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:29:47;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:32:12;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:34:38;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:37:03;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:39:29;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:41:55;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:44:21;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:46:51;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:49:20;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:51:46;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:54:14;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:56:40;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T17:59:05;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:01:31;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:03:57;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:06:26;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:08:52;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:11:19;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:13:45;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:16:10;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:18:36;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:21:01;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:23:31;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-21T18:25:57;9.90;99.90