sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17687;DHT22;8962;52.538;13.266;2023-04-15T00:00:11;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:02:44;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:05:11;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:07:39;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:10:07;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:12:34;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:15:02;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:17:29;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:19:56;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:22:24;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:24:53;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:27:21;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:29:48;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:32:15;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:34:42;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:37:09;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:39:37;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:42:06;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:44:33;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:47:00;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:49:28;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:51:56;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:54:24;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:56:51;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T00:59:20;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:01:48;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:04:16;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:06:43;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:09:11;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:11:38;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:14:08;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:16:37;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:19:05;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:21:35;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:24:08;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:29:08;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:31:35;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:34:02;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:36:30;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:38:57;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:41:25;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:43:52;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:46:21;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:48:49;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:51:17;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:53:44;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:56:12;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T01:58:39;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:01:06;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:03:36;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:06:07;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:08:35;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:11:06;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:13:33;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:16:00;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:18:27;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:20:56;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:23:23;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:25:50;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:28:17;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:30:47;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:33:15;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:35:42;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:38:11;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:40:38;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:43:06;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:45:34;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:48:03;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:50:31;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:52:58;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:55:27;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T02:57:54;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:00:23;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:02:56;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:05:23;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:07:51;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:10:19;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:12:48;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:15:20;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:17:51;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:20:18;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:22:47;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:25:14;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:27:42;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:30:12;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:32:40;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:35:08;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:37:35;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:40:03;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:42:30;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:44:57;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:47:26;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:49:53;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:52:20;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:54:47;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:57:15;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T03:59:42;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:02:09;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:04:38;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:07:05;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:09:32;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:11:59;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:14:27;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:16:55;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:19:22;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:21:51;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:24:18;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:26:46;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:29:13;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:31:40;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:34:07;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:36:34;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:39:03;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:41:30;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:43:57;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:46:25;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:48:52;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:51:20;9.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:53:47;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:56:16;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T04:58:44;9.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:01:12;9.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:03:40;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:06:07;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:08:34;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:11:01;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:13:30;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:15:57;9.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:18:25;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:20:52;9.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:23:19;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:25:46;9.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:28:13;9.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:30:42;9.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:33:10;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:35:38;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:38:06;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:40:33;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:43:01;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:45:28;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:47:57;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:50:24;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:52:51;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:55:19;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T05:57:46;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:00:14;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:02:42;9.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:05:10;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:07:38;9.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:10:06;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:12:34;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:15:04;9.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:17:34;9.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:20:03;9.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:22:32;10.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:25:00;10.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:27:29;10.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:29:56;10.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:32:23;10.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:34:50;10.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:37:17;10.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:39:46;10.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:42:13;10.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:44:41;10.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:47:08;10.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:49:38;10.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:52:05;10.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:54:33;10.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:57:03;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T06:59:31;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:01:58;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:04:26;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:06:53;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:09:23;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:11:51;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:14:19;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:16:47;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:19:14;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:21:42;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:24:09;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:26:37;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:29:04;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:31:35;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:34:06;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:36:33;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:39:00;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:41:28;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:43:56;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:46:23;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:48:53;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:51:21;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:53:48;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:56:15;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T07:58:43;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:01:10;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:03:38;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:06:08;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:08:35;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:11:02;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:13:29;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:16:17;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:18:45;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:21:13;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:23:40;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:26:08;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:28:38;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:31:15;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:33:43;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:36:10;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:38:40;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:41:19;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:43:51;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:46:20;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:48:48;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:51:17;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:53:45;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:56:14;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T08:58:43;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:01:11;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:03:39;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:06:07;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:08:35;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:11:05;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:13:33;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:16:01;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:18:30;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:21:04;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:23:32;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:26:00;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:28:28;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:30:57;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:33:25;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:35:58;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:38:26;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:40:55;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:43:39;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:46:09;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:48:37;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:51:04;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:53:34;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:56:02;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T09:58:30;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:01:01;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:03:32;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:06:00;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:08:30;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:10:59;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:13:30;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:16:05;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:18:34;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:21:01;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:23:31;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:25:59;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:28:27;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:30:55;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:33:27;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:35:56;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:38:34;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:41:16;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:43:49;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:46:22;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:48:53;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:51:27;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:53:58;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:56:28;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T10:58:58;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:01:49;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:04:52;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:07:40;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:13:28;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:15:58;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:18:28;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:21:00;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:23:33;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:26:02;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:28:31;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:31:05;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:33:33;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:36:01;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:38:29;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:40:57;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:43:25;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:45:53;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:48:22;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:50:54;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:53:37;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:56:06;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T11:58:34;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:01:03;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:03:35;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:06:14;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:09:03;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:11:36;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:14:19;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:16:49;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:19:24;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:21:56;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:24:25;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:26:54;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:29:25;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:31:55;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:34:27;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:36:56;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:39:26;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:41:53;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:44:22;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:46:50;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:49:19;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:51:48;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:54:16;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:56:46;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T12:59:14;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:01:42;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:04:09;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:06:36;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:09:04;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:11:31;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:14:02;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:16:30;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:18:58;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:21:29;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:23:56;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:26:25;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:28:52;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:31:21;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:33:49;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:36:16;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:38:44;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:41:14;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:43:46;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:46:14;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:48:44;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:51:11;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:53:38;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:56:06;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T13:58:34;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:01:02;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:03:29;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:05:58;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:08:25;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:10:52;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:13:20;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:15:47;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:18:14;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:20:42;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:23:11;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:25:38;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:28:07;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:30:35;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:33:03;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:35:30;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:37:57;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:40:27;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:42:54;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:45:21;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:47:48;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:50:18;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:52:48;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:55:15;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T14:57:44;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:00:12;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:02:42;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:05:12;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:07:40;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:10:09;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:12:36;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:15:06;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:17:35;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:20:03;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:22:31;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:24:59;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:27:26;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:29:55;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:32:25;11.40;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:34:53;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:37:20;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:39:47;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:42:15;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:44:44;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:47:11;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:49:40;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-04-15T15:52:08;11.10;99.90