sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2023-04-25T00:02:01;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:04:29;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:06:59;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:09:27;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:11:54;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:14:21;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:16:49;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:19:17;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:21:44;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:24:11;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:26:38;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:29:05;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:31:32;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:34:00;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:36:27;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:38:54;10.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:41:21;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:43:48;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:46:15;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:48:42;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:51:15;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:53:44;10.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:56:11;10.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T00:58:39;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:01:06;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:03:37;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:06:07;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:08:36;10.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:11:03;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:13:30;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:15:58;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:18:25;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:20:53;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:23:22;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:25:50;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:28:17;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:30:44;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:33:12;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:35:40;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:38:07;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:40:37;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:43:06;10.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:45:33;10.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:48:02;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:50:29;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:52:56;10.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:55:23;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T01:57:51;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:00:18;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:02:46;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:05:13;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:07:40;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:10:08;11.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:12:35;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:15:05;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:17:32;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:19:59;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:22:26;10.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:24:55;10.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:27:22;10.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:29:49;10.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:32:17;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:34:44;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:37:11;10.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:39:38;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:42:04;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:44:31;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:46:58;10.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:49:26;10.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:51:53;10.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:54:20;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:56:47;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T02:59:14;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:01:40;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:04:07;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:06:36;10.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:09:02;10.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:11:29;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:13:56;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:16:23;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:18:50;10.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:21:17;10.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:23:45;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:26:12;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:28:39;10.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:31:06;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:33:33;10.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:36:00;10.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:38:26;9.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:40:55;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:43:22;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:45:49;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:48:17;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:50:45;9.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:53:12;9.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:55:40;9.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T03:58:08;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:00:35;9.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:03:02;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:05:29;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:07:56;9.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:10:23;9.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:12:51;9.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:15:19;9.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:17:47;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:20:14;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:22:41;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:25:08;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:27:37;9.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:30:05;9.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:32:34;9.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:35:03;9.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:37:31;9.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:39:59;9.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:42:26;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:44:54;10.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:47:21;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:49:50;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:52:17;10.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:54:44;10.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:57:11;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T04:59:37;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:02:04;10.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:04:31;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:06:59;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:09:27;9.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:11:53;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:14:20;9.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:16:48;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:19:15;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:21:42;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:24:11;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:26:38;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:29:05;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:31:31;10.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:33:58;10.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:36:25;10.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:38:52;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:41:20;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:43:47;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:46:15;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:48:42;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:51:09;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:53:36;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:56:03;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T05:58:31;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:00:58;11.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:03:25;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:05:52;12.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:08:19;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:10:45;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:13:12;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:15:40;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:18:08;12.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:20:36;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:23:02;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:25:30;12.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:27:57;12.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:30:24;12.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:32:52;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:35:19;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:37:46;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:40:13;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:42:40;12.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:45:08;12.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:47:35;12.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:50:04;12.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:52:31;12.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:54:58;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:57:25;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T06:59:51;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:02:18;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:04:47;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:07:15;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:09:42;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:12:09;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:14:36;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:17:03;11.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:19:32;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:21:59;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:24:27;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:26:54;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:29:20;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:31:47;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:34:14;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:36:41;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:39:08;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:41:36;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:44:03;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:46:30;10.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:48:57;10.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:51:24;10.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:53:51;9.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:56:18;9.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T07:58:46;10.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:01:13;9.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:03:40;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:06:07;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:08:34;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:11:01;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:13:28;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:15:56;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:18:23;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:20:50;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:23:17;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:25:44;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:28:10;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:30:37;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:33:05;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:35:33;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:38:00;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:40:28;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:42:57;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:45:26;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:47:54;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:50:24;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:52:53;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:55:21;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T08:57:49;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:00:18;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:02:47;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:05:14;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:07:42;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:10:09;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:12:36;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:15:08;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:17:35;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:20:07;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:22:35;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:25:07;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:27:34;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:30:02;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:32:29;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:34:57;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:37:25;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:39:54;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:42:24;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:44:53;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:47:20;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:49:49;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:52:18;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:54:45;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:57:14;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T09:59:45;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:02:14;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:04:41;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:07:09;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:09:37;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:12:06;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:14:33;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:17:02;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:19:29;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:22:03;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:24:31;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:26:58;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:29:27;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:31:54;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:34:37;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:37:05;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:39:34;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:42:02;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:44:30;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:46:58;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:49:31;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:52:12;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:54:43;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T10:57:43;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:00:13;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:02:41;9.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:05:20;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:07:50;9.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:10:18;9.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:12:46;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:15:13;10.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:17:41;10.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:20:12;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:22:39;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:25:08;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:27:38;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:30:14;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:32:41;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:35:09;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:37:39;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:40:07;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:42:36;11.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:45:05;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:47:33;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:50:00;12.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:52:38;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T11:55:06;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:05:25;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:18:09;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:24:47;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:27:10;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:29:38;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:32:05;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:34:34;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:37:04;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:39:31;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:41:58;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:44:25;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:47:07;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:52:41;9.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:56:11;9.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T12:58:17;9.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:01:10;9.40;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:03:39;9.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:06:06;10.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:08:35;10.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:11:23;10.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:14:31;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:17:00;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:19:27;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:24:39;11.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:32:09;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:34:53;12.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:38:40;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:40:39;11.60;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:43:15;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:45:45;12.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:48:12;12.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T13:50:42;12.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:00:35;13.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:03:03;13.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:05:55;13.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:08:22;13.30;99.70
23124;DHT22;11731;48.592;8.858;2023-04-25T14:10:48;13.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:19:40;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:25:43;11.30;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:28:13;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:31:03;11.20;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:33:31;11.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:39:35;11.50;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:42:03;11.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:45:59;12.00;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:47:58;11.90;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T14:51:18;11.70;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T15:00:08;11.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T15:02:37;12.10;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T15:05:04;12.80;99.90
23124;DHT22;11731;48.592;8.858;2023-04-25T15:10:05;12.80;99.10
23124;DHT22;11731;48.592;8.858;2023-04-25T15:12:36;12.40;99.20
23124;DHT22;11731;48.592;8.858;2023-04-25T15:15:06;13.10;99.00
23124;DHT22;11731;48.592;8.858;2023-04-25T15:17:40;13.50;98.30
23124;DHT22;11731;48.592;8.858;2023-04-25T15:20:30;13.70;98.30
23124;DHT22;11731;48.592;8.858;2023-04-25T15:23:14;13.80;97.90
23124;DHT22;11731;48.592;8.858;2023-04-25T15:25:41;13.90;97.30
23124;DHT22;11731;48.592;8.858;2023-04-25T15:31:20;13.70;96.30
23124;DHT22;11731;48.592;8.858;2023-04-25T15:33:56;13.40;96.20
23124;DHT22;11731;48.592;8.858;2023-04-25T15:36:23;13.10;98.30
23124;DHT22;11731;48.592;8.858;2023-04-25T15:38:51;13.10;97.90
23124;DHT22;11731;48.592;8.858;2023-04-25T15:41:18;13.30;97.70
23124;DHT22;11731;48.592;8.858;2023-04-25T15:43:46;13.40;98.10
23124;DHT22;11731;48.592;8.858;2023-04-25T15:47:57;13.80;97.60
23124;DHT22;11731;48.592;8.858;2023-04-25T15:49:18;14.00;96.60
23124;DHT22;11731;48.592;8.858;2023-04-25T15:51:55;14.10;96.50
23124;DHT22;11731;48.592;8.858;2023-04-25T15:54:22;14.60;95.80
23124;DHT22;11731;48.592;8.858;2023-04-25T15:56:56;14.80;95.30
23124;DHT22;11731;48.592;8.858;2023-04-25T15:59:23;15.10;94.70
23124;DHT22;11731;48.592;8.858;2023-04-25T16:01:50;14.90;96.20
23124;DHT22;11731;48.592;8.858;2023-04-25T16:07:32;13.50;99.60
23124;DHT22;11731;48.592;8.858;2023-04-25T16:09:59;13.30;98.20
23124;DHT22;11731;48.592;8.858;2023-04-25T16:12:26;13.20;98.00
23124;DHT22;11731;48.592;8.858;2023-04-25T16:15:32;13.00;98.70
23124;DHT22;11731;48.592;8.858;2023-04-25T16:18:00;12.80;98.60
23124;DHT22;11731;48.592;8.858;2023-04-25T16:20:27;12.60;99.50
23124;DHT22;11731;48.592;8.858;2023-04-25T16:22:55;12.70;98.70
23124;DHT22;11731;48.592;8.858;2023-04-25T16:25:22;12.90;99.40
23124;DHT22;11731;48.592;8.858;2023-04-25T16:27:49;13.10;98.90
23124;DHT22;11731;48.592;8.858;2023-04-25T16:30:25;13.20;98.60
23124;DHT22;11731;48.592;8.858;2023-04-25T16:35:17;13.60;98.20
23124;DHT22;11731;48.592;8.858;2023-04-25T16:36:34;13.70;97.30
23124;DHT22;11731;48.592;8.858;2023-04-25T16:39:22;13.90;96.70
23124;DHT22;11731;48.592;8.858;2023-04-25T16:41:55;13.30;98.10
23124;DHT22;11731;48.592;8.858;2023-04-25T16:45:52;12.90;99.00
23124;DHT22;11731;48.592;8.858;2023-04-25T16:49:03;13.10;98.20
23124;DHT22;11731;48.592;8.858;2023-04-25T16:51:27;13.30;98.70
23124;DHT22;11731;48.592;8.858;2023-04-25T16:53:54;13.40;98.40
23124;DHT22;11731;48.592;8.858;2023-04-25T16:56:22;13.80;98.30
23124;DHT22;11731;48.592;8.858;2023-04-25T16:58:49;13.90;98.10
23124;DHT22;11731;48.592;8.858;2023-04-25T17:01:16;13.90;97.30