sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-02-04T00:00:00;94841.00;;;0.85;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:02:31;94831.03;;;0.79;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:04:58;94829.63;;;0.74;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:07:25;94831.19;;;0.93;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:09:52;94815.81;;;0.93;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:12:19;94818.69;;;1.05;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:14:47;94800.06;;;1.01;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:17:14;94807.38;;;1.09;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:19:41;94808.44;;;1.05;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:22:08;94817.00;;;1.21;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:24:36;94809.31;;;1.21;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:27:04;94806.00;;;1.19;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:29:32;94797.78;;;1.30;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:32:00;94802.81;;;1.31;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:34:27;94793.78;;;1.24;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:36:54;94802.69;;;1.17;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:39:21;94795.75;;;1.19;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:41:47;94798.22;;;1.21;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:44:14;94800.72;;;1.22;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:46:42;94794.06;;;1.18;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:49:10;94797.41;;;1.20;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:51:37;94788.94;;;1.18;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:54:05;94785.72;;;0.97;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:56:32;94778.28;;;0.92;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T00:59:00;94769.22;;;0.85;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:01:27;94776.09;;;0.85;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:03:55;94763.13;;;0.88;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:06:24;94757.22;;;0.86;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:08:51;94747.81;;;0.86;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:11:18;94753.09;;;0.83;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:13:45;94744.03;;;0.93;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:16:12;94745.03;;;0.91;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:18:40;94736.19;;;0.97;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:21:07;94732.34;;;1.05;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:23:36;94736.09;;;1.15;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:26:03;94722.25;;;1.18;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:28:31;94712.00;;;1.18;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:30:58;94714.25;;;1.24;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:33:25;94715.69;;;1.46;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:35:52;94707.13;;;1.47;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:38:19;94715.38;;;1.52;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:40:49;94710.66;;;1.60;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:43:16;94697.41;;;1.83;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:45:43;94706.78;;;2.00;99.04
16451;BME280;12243;42.708;23.310;2023-02-04T01:48:10;94691.09;;;2.05;98.26
16451;BME280;12243;42.708;23.310;2023-02-04T01:50:48;94696.81;;;2.10;98.29
16451;BME280;12243;42.708;23.310;2023-02-04T01:53:20;94687.69;;;2.20;97.58
16451;BME280;12243;42.708;23.310;2023-02-04T01:55:49;94689.00;;;2.27;98.00
16451;BME280;12243;42.708;23.310;2023-02-04T01:58:17;94690.47;;;2.31;97.05
16451;BME280;12243;42.708;23.310;2023-02-04T02:00:44;94691.06;;;2.51;95.79
16451;BME280;12243;42.708;23.310;2023-02-04T02:03:11;94682.97;;;2.43;95.34
16451;BME280;12243;42.708;23.310;2023-02-04T02:05:40;94680.13;;;2.47;95.93
16451;BME280;12243;42.708;23.310;2023-02-04T02:08:09;94689.91;;;2.56;95.65
16451;BME280;12243;42.708;23.310;2023-02-04T02:10:39;94693.88;;;2.62;95.07
16451;BME280;12243;42.708;23.310;2023-02-04T02:13:10;94675.13;;;2.60;95.60
16451;BME280;12243;42.708;23.310;2023-02-04T02:15:38;94666.34;;;2.78;95.02
16451;BME280;12243;42.708;23.310;2023-02-04T02:18:06;94671.13;;;2.70;94.31
16451;BME280;12243;42.708;23.310;2023-02-04T02:20:34;94678.78;;;2.42;95.09
16451;BME280;12243;42.708;23.310;2023-02-04T02:23:04;94672.00;;;2.55;95.07
16451;BME280;12243;42.708;23.310;2023-02-04T02:25:33;94661.91;;;2.52;95.47
16451;BME280;12243;42.708;23.310;2023-02-04T02:28:05;94662.91;;;2.49;95.63
16451;BME280;12243;42.708;23.310;2023-02-04T02:30:33;94646.84;;;2.46;96.10
16451;BME280;12243;42.708;23.310;2023-02-04T02:33:00;94627.75;;;2.50;95.73
16451;BME280;12243;42.708;23.310;2023-02-04T02:35:27;94624.06;;;2.39;96.43
16451;BME280;12243;42.708;23.310;2023-02-04T02:37:56;94614.88;;;2.35;96.55
16451;BME280;12243;42.708;23.310;2023-02-04T02:40:23;94611.56;;;2.33;96.35
16451;BME280;12243;42.708;23.310;2023-02-04T02:42:52;94599.44;;;2.21;96.80
16451;BME280;12243;42.708;23.310;2023-02-04T02:45:22;94602.94;;;2.20;97.51
16451;BME280;12243;42.708;23.310;2023-02-04T02:47:50;94604.75;;;2.18;98.11
16451;BME280;12243;42.708;23.310;2023-02-04T02:50:20;94605.31;;;2.23;97.84
16451;BME280;12243;42.708;23.310;2023-02-04T02:52:49;94591.72;;;2.21;97.46
16451;BME280;12243;42.708;23.310;2023-02-04T02:55:18;94591.56;;;2.24;97.49
16451;BME280;12243;42.708;23.310;2023-02-04T02:57:45;94587.72;;;2.31;97.18
16451;BME280;12243;42.708;23.310;2023-02-04T03:00:18;94591.38;;;2.27;97.42
16451;BME280;12243;42.708;23.310;2023-02-04T03:02:52;94597.63;;;2.37;97.22
16451;BME280;12243;42.708;23.310;2023-02-04T03:05:20;94594.69;;;2.58;95.42
16451;BME280;12243;42.708;23.310;2023-02-04T03:07:47;94581.28;;;2.38;94.95
16451;BME280;12243;42.708;23.310;2023-02-04T03:10:15;94579.44;;;2.41;94.98
16451;BME280;12243;42.708;23.310;2023-02-04T03:12:42;94593.03;;;2.28;94.99
16451;BME280;12243;42.708;23.310;2023-02-04T03:15:09;94601.25;;;2.19;95.09
16451;BME280;12243;42.708;23.310;2023-02-04T03:17:38;94601.97;;;2.07;96.08
16451;BME280;12243;42.708;23.310;2023-02-04T03:20:05;94594.91;;;2.10;96.58
16451;BME280;12243;42.708;23.310;2023-02-04T03:22:33;94578.13;;;2.19;96.52
16451;BME280;12243;42.708;23.310;2023-02-04T03:25:01;94577.75;;;2.11;96.68
16451;BME280;12243;42.708;23.310;2023-02-04T03:27:28;94575.94;;;2.13;97.75
16451;BME280;12243;42.708;23.310;2023-02-04T03:29:55;94588.41;;;2.19;97.56
16451;BME280;12243;42.708;23.310;2023-02-04T03:32:22;94577.78;;;2.25;97.84
16451;BME280;12243;42.708;23.310;2023-02-04T03:34:51;94572.84;;;2.36;97.21
16451;BME280;12243;42.708;23.310;2023-02-04T03:37:18;94583.75;;;2.40;96.73
16451;BME280;12243;42.708;23.310;2023-02-04T03:39:45;94576.53;;;2.47;96.05
16451;BME280;12243;42.708;23.310;2023-02-04T03:42:11;94574.06;;;2.45;96.42
16451;BME280;12243;42.708;23.310;2023-02-04T03:44:38;94564.06;;;2.55;96.29
16451;BME280;12243;42.708;23.310;2023-02-04T03:47:05;94560.38;;;2.59;96.23
16451;BME280;12243;42.708;23.310;2023-02-04T03:49:32;94557.34;;;2.67;96.30
16451;BME280;12243;42.708;23.310;2023-02-04T03:52:02;94567.16;;;2.60;94.95
16451;BME280;12243;42.708;23.310;2023-02-04T03:54:29;94561.03;;;2.62;95.40
16451;BME280;12243;42.708;23.310;2023-02-04T03:56:55;94563.31;;;2.67;94.79
16451;BME280;12243;42.708;23.310;2023-02-04T03:59:23;94549.91;;;2.76;94.63
16451;BME280;12243;42.708;23.310;2023-02-04T04:01:50;94546.25;;;2.80;94.63
16451;BME280;12243;42.708;23.310;2023-02-04T04:04:17;94543.13;;;2.90;93.47
16451;BME280;12243;42.708;23.310;2023-02-04T04:06:44;94536.88;;;2.79;92.79
16451;BME280;12243;42.708;23.310;2023-02-04T04:09:12;94534.31;;;2.79;92.79
16451;BME280;12243;42.708;23.310;2023-02-04T04:11:39;94522.75;;;2.72;92.86
16451;BME280;12243;42.708;23.310;2023-02-04T04:14:06;94520.09;;;2.59;92.94
16451;BME280;12243;42.708;23.310;2023-02-04T04:16:33;94515.94;;;2.71;93.74
16451;BME280;12243;42.708;23.310;2023-02-04T04:19:00;94507.69;;;2.66;93.48
16451;BME280;12243;42.708;23.310;2023-02-04T04:21:27;94518.25;;;2.61;94.17
16451;BME280;12243;42.708;23.310;2023-02-04T04:23:54;94519.13;;;2.75;93.72
16451;BME280;12243;42.708;23.310;2023-02-04T04:26:22;94515.41;;;2.66;94.09
16451;BME280;12243;42.708;23.310;2023-02-04T04:28:49;94519.53;;;2.69;94.61
16451;BME280;12243;42.708;23.310;2023-02-04T04:31:16;94526.97;;;2.59;94.79
16451;BME280;12243;42.708;23.310;2023-02-04T04:33:42;94529.91;;;2.53;95.65
16451;BME280;12243;42.708;23.310;2023-02-04T04:36:09;94534.75;;;2.43;95.94
16451;BME280;12243;42.708;23.310;2023-02-04T04:38:36;94527.69;;;2.32;96.51
16451;BME280;12243;42.708;23.310;2023-02-04T04:41:03;94525.47;;;2.26;97.80
16451;BME280;12243;42.708;23.310;2023-02-04T04:43:32;94532.66;;;2.35;98.25
16451;BME280;12243;42.708;23.310;2023-02-04T04:45:58;94532.28;;;2.42;98.42
16451;BME280;12243;42.708;23.310;2023-02-04T04:48:25;94537.97;;;2.61;97.17
16451;BME280;12243;42.708;23.310;2023-02-04T04:50:52;94536.50;;;2.57;97.83
16451;BME280;12243;42.708;23.310;2023-02-04T04:53:19;94545.50;;;2.50;98.29
16451;BME280;12243;42.708;23.310;2023-02-04T04:55:46;94538.91;;;2.46;98.25
16451;BME280;12243;42.708;23.310;2023-02-04T04:58:13;94532.28;;;2.42;98.95
16451;BME280;12243;42.708;23.310;2023-02-04T05:00:41;94536.50;;;2.57;98.16
16451;BME280;12243;42.708;23.310;2023-02-04T05:03:08;94544.78;;;2.76;97.15
16451;BME280;12243;42.708;23.310;2023-02-04T05:05:35;94546.03;;;2.98;97.09
16451;BME280;12243;42.708;23.310;2023-02-04T05:08:05;94534.78;;;3.13;96.39
16451;BME280;12243;42.708;23.310;2023-02-04T05:10:35;94535.38;;;3.31;96.33
16451;BME280;12243;42.708;23.310;2023-02-04T05:13:02;94545.28;;;3.37;96.97
16451;BME280;12243;42.708;23.310;2023-02-04T05:15:29;94556.22;;;3.41;97.15
16451;BME280;12243;42.708;23.310;2023-02-04T05:17:57;94572.78;;;3.37;97.43
16451;BME280;12243;42.708;23.310;2023-02-04T05:20:24;94558.75;;;3.28;97.46
16451;BME280;12243;42.708;23.310;2023-02-04T05:22:51;94568.19;;;3.27;97.50
16451;BME280;12243;42.708;23.310;2023-02-04T05:25:20;94579.53;;;3.25;97.45
16451;BME280;12243;42.708;23.310;2023-02-04T05:27:47;94595.78;;;3.25;96.87
16451;BME280;12243;42.708;23.310;2023-02-04T05:30:14;94596.16;;;3.19;97.23
16451;BME280;12243;42.708;23.310;2023-02-04T05:32:41;94594.25;;;3.08;96.41
16451;BME280;12243;42.708;23.310;2023-02-04T05:35:10;94593.25;;;3.11;96.34
16451;BME280;12243;42.708;23.310;2023-02-04T05:37:37;94622.44;;;3.10;96.23
16451;BME280;12243;42.708;23.310;2023-02-04T05:40:04;94594.25;;;3.08;96.66
16451;BME280;12243;42.708;23.310;2023-02-04T05:42:32;94592.41;;;3.10;96.93
16451;BME280;12243;42.708;23.310;2023-02-04T05:44:59;94584.22;;;3.18;96.48
16451;BME280;12243;42.708;23.310;2023-02-04T05:47:26;94591.38;;;3.13;96.09
16451;BME280;12243;42.708;23.310;2023-02-04T05:49:53;94583.97;;;3.08;95.41
16451;BME280;12243;42.708;23.310;2023-02-04T05:52:21;94571.47;;;3.02;95.26
16451;BME280;12243;42.708;23.310;2023-02-04T05:54:48;94569.91;;;3.00;95.11
16451;BME280;12243;42.708;23.310;2023-02-04T05:57:15;94568.06;;;3.02;94.72
16451;BME280;12243;42.708;23.310;2023-02-04T05:59:42;94569.56;;;2.92;94.11
16451;BME280;12243;42.708;23.310;2023-02-04T06:02:08;94574.50;;;2.95;94.67
16451;BME280;12243;42.708;23.310;2023-02-04T06:04:35;94580.50;;;2.81;94.47
16451;BME280;12243;42.708;23.310;2023-02-04T06:07:02;94580.13;;;2.87;94.54
16451;BME280;12243;42.708;23.310;2023-02-04T06:09:30;94575.44;;;2.94;94.12
16451;BME280;12243;42.708;23.310;2023-02-04T06:11:57;94582.03;;;2.98;93.31
16451;BME280;12243;42.708;23.310;2023-02-04T06:14:24;94608.47;;;3.00;93.08
16451;BME280;12243;42.708;23.310;2023-02-04T06:16:51;94610.50;;;3.09;92.42
16451;BME280;12243;42.708;23.310;2023-02-04T06:19:18;94603.34;;;3.14;92.39
16451;BME280;12243;42.708;23.310;2023-02-04T06:21:45;94601.31;;;3.19;92.20
16451;BME280;12243;42.708;23.310;2023-02-04T06:24:12;94595.59;;;3.28;91.58
16451;BME280;12243;42.708;23.310;2023-02-04T06:26:41;94602.59;;;3.26;92.14
16451;BME280;12243;42.708;23.310;2023-02-04T06:29:08;94604.22;;;3.27;91.89
16451;BME280;12243;42.708;23.310;2023-02-04T06:31:35;94602.00;;;3.50;91.29
16451;BME280;12243;42.708;23.310;2023-02-04T06:34:04;94608.41;;;3.57;90.48
16451;BME280;12243;42.708;23.310;2023-02-04T06:36:31;94614.28;;;3.59;90.30
16451;BME280;12243;42.708;23.310;2023-02-04T06:38:58;94608.75;;;3.65;89.48
16451;BME280;12243;42.708;23.310;2023-02-04T06:41:27;94613.56;;;3.57;89.76
16451;BME280;12243;42.708;23.310;2023-02-04T06:43:55;94612.25;;;3.64;89.12
16451;BME280;12243;42.708;23.310;2023-02-04T06:46:23;94609.09;;;3.73;88.04
16451;BME280;12243;42.708;23.310;2023-02-04T06:48:49;94612.53;;;3.87;87.62
16451;BME280;12243;42.708;23.310;2023-02-04T06:51:16;94603.91;;;4.00;86.70
16451;BME280;12243;42.708;23.310;2023-02-04T06:53:43;94614.31;;;4.26;85.03
16451;BME280;12243;42.708;23.310;2023-02-04T06:56:10;94615.03;;;4.41;84.96
16451;BME280;12243;42.708;23.310;2023-02-04T06:58:38;94609.41;;;4.61;83.48
16451;BME280;12243;42.708;23.310;2023-02-04T07:01:08;94601.16;;;4.82;81.21
16451;BME280;12243;42.708;23.310;2023-02-04T07:03:34;94600.31;;;4.94;80.94
16451;BME280;12243;42.708;23.310;2023-02-04T07:06:01;94587.59;;;5.04;79.80
16451;BME280;12243;42.708;23.310;2023-02-04T07:08:28;94590.81;;;5.07;79.18
16451;BME280;12243;42.708;23.310;2023-02-04T07:10:55;94576.88;;;5.10;78.78
16451;BME280;12243;42.708;23.310;2023-02-04T07:13:22;94590.06;;;5.05;79.32
16451;BME280;12243;42.708;23.310;2023-02-04T07:15:49;94586.66;;;5.05;79.73
16451;BME280;12243;42.708;23.310;2023-02-04T07:18:18;94583.19;;;5.06;78.83
16451;BME280;12243;42.708;23.310;2023-02-04T07:20:45;94584.50;;;5.11;79.13
16451;BME280;12243;42.708;23.310;2023-02-04T07:23:12;94580.69;;;5.17;78.44
16451;BME280;12243;42.708;23.310;2023-02-04T07:25:39;94567.66;;;5.18;79.51
16451;BME280;12243;42.708;23.310;2023-02-04T07:28:06;94564.13;;;5.19;79.35
16451;BME280;12243;42.708;23.310;2023-02-04T07:30:33;94562.00;;;5.13;78.88
16451;BME280;12243;42.708;23.310;2023-02-04T07:33:00;94548.00;;;5.29;79.51
16451;BME280;12243;42.708;23.310;2023-02-04T07:35:28;94560.75;;;5.43;78.04
16451;BME280;12243;42.708;23.310;2023-02-04T07:37:55;94560.34;;;5.49;77.72
16451;BME280;12243;42.708;23.310;2023-02-04T07:40:22;94560.72;;;5.56;77.49
16451;BME280;12243;42.708;23.310;2023-02-04T07:42:49;94556.38;;;5.56;76.77
16451;BME280;12243;42.708;23.310;2023-02-04T07:45:20;94562.75;;;5.63;76.08
16451;BME280;12243;42.708;23.310;2023-02-04T07:47:47;94567.59;;;5.92;76.31
16451;BME280;12243;42.708;23.310;2023-02-04T07:50:14;94564.19;;;5.91;75.61
16451;BME280;12243;42.708;23.310;2023-02-04T07:52:43;94562.00;;;5.98;74.81
16451;BME280;12243;42.708;23.310;2023-02-04T07:55:09;94558.00;;;5.94;75.62
16451;BME280;12243;42.708;23.310;2023-02-04T07:57:36;94565.94;;;5.91;75.84
16451;BME280;12243;42.708;23.310;2023-02-04T08:00:04;94560.19;;;5.87;76.04
16451;BME280;12243;42.708;23.310;2023-02-04T08:02:38;94556.88;;;5.85;75.54
16451;BME280;12243;42.708;23.310;2023-02-04T08:05:06;94558.97;;;5.80;75.98
16451;BME280;12243;42.708;23.310;2023-02-04T08:07:33;94561.28;;;5.72;76.63
16451;BME280;12243;42.708;23.310;2023-02-04T08:10:01;94565.19;;;5.78;76.14
16451;BME280;12243;42.708;23.310;2023-02-04T08:12:28;94567.72;;;5.90;76.64
16451;BME280;12243;42.708;23.310;2023-02-04T08:14:55;94557.94;;;5.83;76.98
16451;BME280;12243;42.708;23.310;2023-02-04T08:17:22;94565.59;;;5.71;77.14
16451;BME280;12243;42.708;23.310;2023-02-04T08:19:49;94558.81;;;5.70;76.73
16451;BME280;12243;42.708;23.310;2023-02-04T08:22:16;94567.09;;;5.63;77.63
16451;BME280;12243;42.708;23.310;2023-02-04T08:24:42;94568.50;;;5.43;78.13
16451;BME280;12243;42.708;23.310;2023-02-04T08:27:11;94573.88;;;5.40;79.04
16451;BME280;12243;42.708;23.310;2023-02-04T08:29:38;94562.44;;;5.44;78.98
16451;BME280;12243;42.708;23.310;2023-02-04T08:32:04;94564.28;;;5.42;79.18
16451;BME280;12243;42.708;23.310;2023-02-04T08:34:32;94557.03;;;5.47;80.31
16451;BME280;12243;42.708;23.310;2023-02-04T08:36:58;94557.69;;;5.38;79.96
16451;BME280;12243;42.708;23.310;2023-02-04T08:39:25;94542.63;;;5.32;81.18
16451;BME280;12243;42.708;23.310;2023-02-04T08:41:52;94548.22;;;5.25;81.31
16451;BME280;12243;42.708;23.310;2023-02-04T08:44:21;94562.56;;;5.30;82.20
16451;BME280;12243;42.708;23.310;2023-02-04T08:46:47;94544.06;;;5.36;81.67
16451;BME280;12243;42.708;23.310;2023-02-04T08:49:15;94555.41;;;5.33;80.84
16451;BME280;12243;42.708;23.310;2023-02-04T08:51:42;94553.31;;;5.14;82.13
16451;BME280;12243;42.708;23.310;2023-02-04T08:54:08;94554.66;;;5.07;83.46
16451;BME280;12243;42.708;23.310;2023-02-04T08:56:38;94552.41;;;5.03;84.31
16451;BME280;12243;42.708;23.310;2023-02-04T08:59:05;94552.41;;;5.03;85.29
16451;BME280;12243;42.708;23.310;2023-02-04T09:01:33;94538.91;;;4.99;84.53
16451;BME280;12243;42.708;23.310;2023-02-04T09:04:01;94552.50;;;5.01;85.28
16451;BME280;12243;42.708;23.310;2023-02-04T09:06:28;94549.34;;;4.85;85.26
16451;BME280;12243;42.708;23.310;2023-02-04T09:08:55;94548.91;;;4.91;86.09
16451;BME280;12243;42.708;23.310;2023-02-04T09:11:22;94542.91;;;5.03;85.83
16451;BME280;12243;42.708;23.310;2023-02-04T09:13:49;94545.09;;;5.09;85.06
16451;BME280;12243;42.708;23.310;2023-02-04T09:16:17;94540.00;;;5.08;83.67
16451;BME280;12243;42.708;23.310;2023-02-04T09:18:48;94535.44;;;5.24;83.63
16451;BME280;12243;42.708;23.310;2023-02-04T09:21:15;94539.50;;;5.39;81.83
16451;BME280;12243;42.708;23.310;2023-02-04T09:23:42;94536.63;;;5.44;80.65
16451;BME280;12243;42.708;23.310;2023-02-04T09:26:11;94538.53;;;5.53;79.59
16451;BME280;12243;42.708;23.310;2023-02-04T09:28:38;94533.63;;;5.61;79.83
16451;BME280;12243;42.708;23.310;2023-02-04T09:31:04;94542.53;;;5.57;78.88
16451;BME280;12243;42.708;23.310;2023-02-04T09:33:32;94535.00;;;5.54;79.25
16451;BME280;12243;42.708;23.310;2023-02-04T09:36:00;94541.78;;;5.44;82.67
16451;BME280;12243;42.708;23.310;2023-02-04T09:38:27;94533.94;;;5.33;83.49
16451;BME280;12243;42.708;23.310;2023-02-04T09:40:57;94541.22;;;5.15;85.50
16451;BME280;12243;42.708;23.310;2023-02-04T09:43:30;94534.09;;;5.18;87.18
16451;BME280;12243;42.708;23.310;2023-02-04T09:45:57;94537.97;;;5.00;88.15
16451;BME280;12243;42.708;23.310;2023-02-04T09:48:26;94532.19;;;4.96;89.48
16451;BME280;12243;42.708;23.310;2023-02-04T09:51:04;94527.47;;;4.77;91.10
16451;BME280;12243;42.708;23.310;2023-02-04T09:53:33;94513.88;;;4.63;91.47
16451;BME280;12243;42.708;23.310;2023-02-04T09:56:01;94526.47;;;4.67;93.01
16451;BME280;12243;42.708;23.310;2023-02-04T09:58:32;94520.56;;;4.65;93.36
16451;BME280;12243;42.708;23.310;2023-02-04T10:01:11;94514.28;;;4.69;93.37
16451;BME280;12243;42.708;23.310;2023-02-04T10:03:39;94513.91;;;4.50;92.99
16451;BME280;12243;42.708;23.310;2023-02-04T10:06:13;94511.81;;;4.55;93.93
16451;BME280;12243;42.708;23.310;2023-02-04T10:08:41;94511.81;;;4.68;94.61
16451;BME280;12243;42.708;23.310;2023-02-04T10:11:09;94501.16;;;4.72;93.44
16451;BME280;12243;42.708;23.310;2023-02-04T10:13:38;94498.41;;;4.63;93.07
16451;BME280;12243;42.708;23.310;2023-02-04T10:16:13;94495.81;;;4.63;92.93
16451;BME280;12243;42.708;23.310;2023-02-04T10:18:40;94499.22;;;4.63;92.81
16451;BME280;12243;42.708;23.310;2023-02-04T10:21:15;94497.16;;;4.68;92.34
16451;BME280;12243;42.708;23.310;2023-02-04T10:23:43;94489.09;;;4.86;92.69
16451;BME280;12243;42.708;23.310;2023-02-04T10:26:12;94475.25;;;4.87;91.82
16451;BME280;12243;42.708;23.310;2023-02-04T10:28:40;94481.81;;;4.91;92.35
16451;BME280;12243;42.708;23.310;2023-02-04T10:31:30;94472.09;;;5.07;91.57
16451;BME280;12243;42.708;23.310;2023-02-04T10:34:05;94477.53;;;4.78;91.29
16451;BME280;12243;42.708;23.310;2023-02-04T10:36:34;94487.31;;;4.86;92.73
16451;BME280;12243;42.708;23.310;2023-02-04T10:39:02;94488.66;;;4.92;93.71
16451;BME280;12243;42.708;23.310;2023-02-04T10:41:29;94482.84;;;5.01;95.69
16451;BME280;12243;42.708;23.310;2023-02-04T10:44:05;94476.19;;;4.86;94.92
16451;BME280;12243;42.708;23.310;2023-02-04T10:46:34;94480.41;;;4.87;97.28
16451;BME280;12243;42.708;23.310;2023-02-04T10:49:03;94464.94;;;4.74;97.97
16451;BME280;12243;42.708;23.310;2023-02-04T10:51:30;94469.59;;;4.82;98.62
16451;BME280;12243;42.708;23.310;2023-02-04T10:53:59;94469.66;;;4.93;98.88
16451;BME280;12243;42.708;23.310;2023-02-04T10:56:43;94467.06;;;4.93;98.48
16451;BME280;12243;42.708;23.310;2023-02-04T10:59:20;94459.88;;;4.85;98.05
16451;BME280;12243;42.708;23.310;2023-02-04T11:01:48;94460.03;;;4.95;98.44
16451;BME280;12243;42.708;23.310;2023-02-04T11:04:15;94461.41;;;4.88;98.34
16451;BME280;12243;42.708;23.310;2023-02-04T11:06:41;94451.47;;;4.94;98.00
16451;BME280;12243;42.708;23.310;2023-02-04T11:09:12;94452.69;;;5.01;97.30
16451;BME280;12243;42.708;23.310;2023-02-04T11:11:44;94455.44;;;5.11;96.92
16451;BME280;12243;42.708;23.310;2023-02-04T11:14:23;94452.69;;;5.01;96.95
16451;BME280;12243;42.708;23.310;2023-02-04T11:16:51;94445.88;;;5.00;96.38
16451;BME280;12243;42.708;23.310;2023-02-04T11:19:34;94450.81;;;5.16;96.43
16451;BME280;12243;42.708;23.310;2023-02-04T11:22:20;94447.84;;;5.34;95.04
16451;BME280;12243;42.708;23.310;2023-02-04T11:24:50;94442.88;;;5.31;96.21
16451;BME280;12243;42.708;23.310;2023-02-04T11:27:21;94444.84;;;5.51;95.63
16451;BME280;12243;42.708;23.310;2023-02-04T11:29:50;94444.66;;;5.65;95.38
16451;BME280;12243;42.708;23.310;2023-02-04T11:32:30;94446.66;;;5.38;93.54
16451;BME280;12243;42.708;23.310;2023-02-04T11:35:22;94445.00;;;5.37;95.45
16451;BME280;12243;42.708;23.310;2023-02-04T11:37:49;94440.91;;;5.10;94.79
16451;BME280;12243;42.708;23.310;2023-02-04T11:40:23;94442.97;;;5.05;96.55
16451;BME280;12243;42.708;23.310;2023-02-04T11:42:56;94442.22;;;4.92;96.21
16451;BME280;12243;42.708;23.310;2023-02-04T11:45:27;94445.91;;;4.88;97.61
16451;BME280;12243;42.708;23.310;2023-02-04T11:47:56;94445.69;;;5.04;97.58
16451;BME280;12243;42.708;23.310;2023-02-04T11:50:26;94443.91;;;5.04;97.40
16451;BME280;12243;42.708;23.310;2023-02-04T11:52:55;94443.44;;;4.99;97.52
16451;BME280;12243;42.708;23.310;2023-02-04T11:55:23;94446.69;;;4.77;97.48
16451;BME280;12243;42.708;23.310;2023-02-04T11:57:52;94444.69;;;4.81;97.87
16451;BME280;12243;42.708;23.310;2023-02-04T12:00:21;94437.31;;;5.00;98.81
16451;BME280;12243;42.708;23.310;2023-02-04T12:02:50;94448.53;;;5.12;98.54
16451;BME280;12243;42.708;23.310;2023-02-04T12:05:20;94443.16;;;5.15;96.97
16451;BME280;12243;42.708;23.310;2023-02-04T12:07:48;94450.44;;;4.97;97.58
16451;BME280;12243;42.708;23.310;2023-02-04T12:10:24;94440.25;;;4.95;98.35
16451;BME280;12243;42.708;23.310;2023-02-04T12:12:53;94447.75;;;4.98;98.63
16451;BME280;12243;42.708;23.310;2023-02-04T12:15:24;94442.97;;;5.05;99.61
16451;BME280;12243;42.708;23.310;2023-02-04T12:18:02;94441.22;;;4.82;99.15
16451;BME280;12243;42.708;23.310;2023-02-04T12:20:29;94441.25;;;4.56;98.90
16451;BME280;12243;42.708;23.310;2023-02-04T12:22:56;94440.44;;;4.56;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:25:25;94435.06;;;4.59;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:27:52;94430.94;;;4.56;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:30:20;94435.31;;;4.43;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:32:47;94429.31;;;4.55;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:35:15;94429.91;;;4.59;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:37:42;94425.88;;;4.67;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:40:12;94426.94;;;4.89;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:42:42;94419.09;;;4.90;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:45:09;94421.84;;;5.00;100.00
16451;BME280;12243;42.708;23.310;2023-02-04T12:47:37;94424.69;;;5.08;98.58
16451;BME280;12243;42.708;23.310;2023-02-04T12:50:05;94433.25;;;5.09;97.83
16451;BME280;12243;42.708;23.310;2023-02-04T12:52:32;94418.31;;;5.01;97.63
16451;BME280;12243;42.708;23.310;2023-02-04T12:55:00;94433.38;;;5.07;97.44
16451;BME280;12243;42.708;23.310;2023-02-04T12:57:29;94422.78;;;4.99;96.69
16451;BME280;12243;42.708;23.310;2023-02-04T12:59:58;94427.50;;;5.05;97.29
16451;BME280;12243;42.708;23.310;2023-02-04T13:02:27;94425.50;;;5.09;95.99