sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:01:36;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:04:37;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:07:39;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:10:36;0.50;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:13:36;0.90;0.73;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:16:36;1.80;0.90;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:19:37;1.27;0.63;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:22:36;2.03;0.87;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:25:36;1.13;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:28:36;2.23;0.93;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:31:42;1.40;1.03;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:34:36;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:37:36;2.47;1.10;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:40:36;1.47;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:43:38;2.03;1.30;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:46:36;1.37;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:49:36;1.00;0.93;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:52:36;2.23;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:55:37;2.47;1.40;0.50
70197;PMS5003;57582;-34.876;138.628;2024-03-06T00:58:36;1.93;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:01:37;1.23;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:04:36;1.13;0.77;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:07:38;0.40;0.40;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:10:36;0.37;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:13:36;1.80;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:16:36;1.13;0.57;0.50
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:19:37;1.10;0.47;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:22:38;1.37;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:25:36;0.77;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:28:36;0.90;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:31:38;2.63;1.10;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:34:36;1.40;0.83;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:37:36;1.73;1.17;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:40:36;2.03;0.90;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:43:39;2.43;1.20;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:46:36;3.93;2.93;1.33
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:49:37;3.97;2.80;1.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:52:39;3.27;3.27;2.33
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:55:39;5.87;3.47;1.70
70197;PMS5003;57582;-34.876;138.628;2024-03-06T01:58:38;6.93;3.37;1.77
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:01:36;5.73;3.57;1.77
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:04:37;4.53;2.53;1.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:07:41;2.47;1.60;1.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:10:36;3.50;3.23;1.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:13:38;5.43;3.53;1.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:16:37;3.13;2.57;1.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:19:40;4.17;1.73;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:22:36;2.87;1.60;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:25:37;3.17;1.63;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:28:37;1.43;1.07;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:31:38;1.80;1.43;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:34:36;1.70;0.30;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:37:37;1.87;1.20;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:40:36;0.90;0.90;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:43:37;1.23;0.87;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:46:37;1.97;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:49:36;2.63;0.80;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:52:36;2.37;1.80;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:55:38;2.33;1.63;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-06T02:58:36;1.83;1.13;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:01:36;3.20;1.77;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:04:36;1.43;1.17;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:07:39;2.10;1.53;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:10:36;2.27;1.80;0.80
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:13:36;3.53;2.23;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:16:37;2.27;1.53;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:19:38;1.30;1.27;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:22:38;1.47;0.70;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:25:36;2.57;1.77;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:28:38;2.57;1.67;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:31:39;3.93;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:34:36;0.73;0.60;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:37:37;1.37;1.03;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:40:37;2.97;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:43:38;2.43;1.50;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:46:37;2.00;0.80;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:49:37;1.50;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:52:37;1.67;1.23;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:55:39;3.07;1.70;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T03:58:38;1.60;1.20;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:01:37;1.93;1.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:04:37;2.13;1.37;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:07:37;1.90;1.27;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:10:37;3.00;0.83;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:13:38;0.80;0.53;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:16:37;2.40;1.87;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:19:37;2.03;1.70;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:22:37;1.53;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:25:37;2.70;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:28:37;0.80;0.80;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:31:39;1.77;1.70;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:34:37;1.90;1.40;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:37:37;1.40;0.80;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:40:37;1.03;0.83;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:43:38;0.67;0.67;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:46:37;1.53;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:49:37;2.10;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:52:37;2.70;2.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:55:39;1.20;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T04:58:37;2.10;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:01:37;1.43;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:04:37;0.87;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:07:38;2.57;0.73;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:10:37;1.40;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:13:37;0.87;0.53;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:16:37;1.83;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:19:37;2.00;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:22:37;1.50;0.80;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:25:37;3.50;1.20;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:28:37;1.47;0.90;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:31:37;1.23;1.23;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:34:37;1.00;0.97;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:37:37;2.03;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:40:37;1.07;0.80;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:43:37;2.47;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:46:37;1.50;1.50;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:49:37;0.43;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:52:37;2.70;1.23;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:55:39;0.63;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T05:58:37;1.97;0.80;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:01:37;2.00;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:04:37;1.60;0.83;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:07:37;1.10;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:10:37;2.37;1.80;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:13:38;1.53;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:16:39;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:19:38;2.17;1.13;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:22:37;2.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:25:37;1.30;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:28:37;1.60;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:31:38;2.97;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:34:37;0.97;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:37:38;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:40:37;1.33;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:43:39;0.80;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:46:39;0.63;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:49:37;0.90;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:52:39;3.13;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:55:39;1.87;1.23;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T06:58:37;1.57;1.37;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:01:37;1.77;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:04:37;2.20;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:07:38;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:10:37;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:13:37;1.30;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:16:41;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:19:39;0.23;0.20;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:22:37;0.33;0.07;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:25:37;0.53;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:28:38;0.17;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:31:38;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:34:37;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:37:37;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:40:37;0.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:43:38;0.60;0.20;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:46:37;3.20;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:49:37;0.83;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:52:37;1.30;0.13;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:55:39;0.93;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T07:58:38;1.13;0.27;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:01:37;1.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:04:37;0.43;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:07:40;1.40;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:10:37;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:13:38;1.30;0.67;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:16:37;0.70;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:19:38;2.43;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:22:40;0.43;0.43;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:25:38;0.90;0.37;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:28:37;2.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:31:38;2.20;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:34:37;2.87;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:37:41;1.43;1.43;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:40:37;1.80;1.23;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:43:38;2.83;1.07;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:46:37;0.97;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:49:37;1.97;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:52:38;2.43;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:55:39;1.83;1.83;1.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T08:58:37;1.20;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:01:37;2.43;1.33;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:04:37;0.93;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:07:39;1.40;1.40;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:10:37;1.57;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:13:37;2.60;1.50;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:16:37;4.10;1.20;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:19:38;2.57;1.10;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:22:41;2.50;0.77;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:25:41;1.73;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:28:39;0.77;0.37;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:31:38;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:34:37;1.30;1.27;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:37:38;2.37;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:40:37;0.93;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:43:38;0.83;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:46:38;2.07;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:49:37;2.80;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:52:39;2.57;1.50;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:55:41;1.13;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T09:58:38;2.43;1.70;0.50
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:01:49;2.60;1.20;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:04:42;3.33;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:07:38;2.17;1.03;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:10:38;2.17;0.63;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:13:37;1.00;0.40;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:16:37;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:19:39;2.37;1.73;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:22:38;1.90;1.73;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:25:37;0.80;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:28:44;1.47;0.97;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:31:38;0.73;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:34:38;1.27;1.23;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:37:38;2.97;2.03;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:40:39;0.23;0.23;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:43:42;1.60;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:46:38;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:49:38;0.53;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:52:38;1.03;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:55:42;0.87;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T10:58:38;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:01:39;2.63;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:04:40;0.53;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:07:42;0.93;0.93;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:10:40;0.07;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:13:40;0.97;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:16:57;1.60;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:28:38;1.63;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:31:38;1.77;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:34:38;2.27;1.23;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:37:46;2.70;1.07;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:40:48;2.73;0.83;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:43:44;1.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:46:47;2.67;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:49:38;2.17;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:52:38;0.50;0.50;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:55:38;1.50;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T11:58:37;1.80;1.50;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:01:37;1.97;0.93;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:04:37;2.97;1.27;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:07:45;3.83;1.30;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:10:38;1.63;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:13:37;3.60;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:16:38;1.10;1.10;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:19:38;2.43;1.63;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:22:48;1.00;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:25:38;1.73;1.57;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:28:39;1.43;1.20;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:31:41;2.17;0.60;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:34:37;2.37;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:37:38;2.80;1.60;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:40:37;3.40;1.23;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:43:38;3.33;1.27;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:46:37;3.77;1.57;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:49:37;2.87;1.40;0.50
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:52:38;2.07;1.37;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:55:39;2.63;1.27;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T12:58:38;1.33;1.03;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:01:37;2.33;1.13;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:04:38;1.80;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:07:38;2.17;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:10:37;1.87;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:13:38;1.17;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:16:38;3.47;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:19:38;2.73;0.63;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:22:38;2.87;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:25:38;0.80;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:28:38;1.83;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:31:39;2.63;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:34:38;2.20;1.53;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:37:41;1.50;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:40:38;4.83;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:43:40;2.07;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:46:38;1.73;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:49:40;1.53;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:52:38;1.50;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:55:40;1.50;1.23;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-06T13:58:38;1.27;1.10;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:01:38;1.97;1.40;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:04:38;1.53;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:07:39;1.27;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:10:39;1.97;0.60;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:13:38;1.03;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:16:40;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:19:39;0.57;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:22:38;1.27;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:25:38;0.43;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:28:38;2.40;0.30;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:31:38;1.80;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:34:38;1.23;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:37:38;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:40:38;2.07;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:43:39;1.07;0.83;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:46:38;1.23;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:49:39;0.77;0.60;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:52:38;0.70;0.17;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:55:38;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T14:58:38;1.13;0.57;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:01:38;2.17;1.43;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:04:38;2.17;0.83;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:07:39;2.70;1.43;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:10:38;2.73;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:13:38;1.23;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:16:38;1.53;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:19:41;0.80;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:22:38;0.80;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:25:38;2.33;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:28:38;1.10;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:31:38;2.13;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:34:38;2.20;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:37:38;1.47;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:40:38;2.30;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:43:40;1.53;1.10;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:46:38;1.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:49:38;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:52:39;2.73;1.77;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:55:40;1.23;1.23;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T15:58:38;1.17;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:01:38;2.60;0.73;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:04:38;1.60;0.73;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:07:39;2.17;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:10:38;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:13:38;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:16:42;1.33;0.93;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:19:39;1.17;1.17;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:22:38;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:25:38;2.20;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:28:38;1.20;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:31:38;2.03;0.80;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:34:38;2.90;1.90;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:37:40;1.13;0.40;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:40:38;2.50;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:43:41;1.33;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:46:38;2.10;1.47;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:49:38;2.27;0.93;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:52:38;1.33;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:55:39;0.93;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-06T16:58:38;2.63;1.23;0.20