sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58302;SDS011;44109;52.398;7.024;2023-02-02T00:01:23;11.27;;;2.47;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:03:52;12.55;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:06:21;14.20;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:08:52;12.05;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:11:23;13.77;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:13:51;20.73;;;3.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:16:19;7.40;;;1.75;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:19:13;8.00;;;1.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:21:43;8.40;;;2.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:24:14;8.63;;;2.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:26:44;10.00;;;1.98;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:29:15;10.32;;;3.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:31:46;7.93;;;1.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:34:13;6.93;;;1.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:36:43;7.45;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:39:14;10.23;;;2.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:41:44;8.98;;;2.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:44:12;7.75;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:46:57;8.07;;;1.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:49:25;7.68;;;2.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:51:53;13.07;;;2.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:54:22;6.63;;;1.83;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:56:49;5.70;;;1.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T00:59:17;7.13;;;2.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:04:19;8.52;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:06:46;4.72;;;1.73;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:09:14;11.52;;;2.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:11:43;11.10;;;2.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:14:11;9.05;;;2.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:16:38;12.18;;;3.47;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:19:06;6.63;;;2.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:21:33;11.40;;;2.83;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:24:01;10.20;;;3.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:26:29;11.43;;;2.78;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:28:58;9.02;;;2.45;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:31:26;12.20;;;2.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:33:53;17.90;;;3.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:36:21;13.70;;;3.85;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:38:50;13.65;;;3.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:41:19;13.32;;;3.05;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:43:50;16.00;;;3.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:46:24;20.13;;;4.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:48:59;9.38;;;3.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:51:35;14.95;;;3.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:54:10;17.90;;;3.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:56:48;11.95;;;3.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T01:59:22;11.82;;;4.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:01:52;19.42;;;4.45;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:04:22;11.55;;;4.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:06:52;13.90;;;3.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:09:20;11.48;;;4.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:11:48;15.13;;;3.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:14:15;11.90;;;3.42;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:17:07;14.63;;;4.07;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:23:39;15.55;;;4.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:27:24;11.50;;;3.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:30:34;9.32;;;3.28;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:33:19;10.25;;;2.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:36:01;11.40;;;3.53;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:38:40;9.80;;;2.85;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:41:24;14.13;;;3.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:44:00;13.80;;;3.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:46:33;8.93;;;3.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:49:06;11.70;;;3.28;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:51:42;13.23;;;3.88;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:54:14;14.52;;;3.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:56:51;15.27;;;4.72;;
58302;SDS011;44109;52.398;7.024;2023-02-02T02:59:36;16.00;;;3.83;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:02:20;13.88;;;3.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:05:07;10.35;;;3.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:07:49;10.23;;;3.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:10:26;15.05;;;2.83;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:12:57;15.30;;;4.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:15:25;13.05;;;3.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:17:52;16.23;;;4.32;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:20:22;16.90;;;3.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:22:49;7.55;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:25:17;9.45;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:27:45;11.13;;;2.85;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:30:13;10.68;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:32:41;17.30;;;3.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:35:08;13.25;;;3.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:37:38;9.68;;;2.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:40:05;9.15;;;3.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:42:34;7.57;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:45:02;10.23;;;2.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:47:30;12.23;;;2.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:49:58;6.90;;;2.75;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:52:26;8.80;;;2.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:54:55;6.72;;;2.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:57:22;14.70;;;3.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T03:59:50;10.45;;;2.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:02:18;11.55;;;3.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:04:45;7.88;;;2.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:07:13;16.98;;;3.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:09:41;11.93;;;3.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:12:10;10.75;;;3.42;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:14:38;12.68;;;3.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:17:05;10.23;;;2.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:19:33;12.57;;;3.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:22:00;6.47;;;2.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:24:28;13.25;;;3.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:26:56;9.50;;;3.08;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:29:25;11.05;;;2.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:31:52;10.68;;;2.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:34:20;8.45;;;2.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:36:48;8.13;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:39:16;9.57;;;2.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:41:43;5.47;;;1.85;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:44:12;8.85;;;2.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:46:42;10.43;;;2.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:49:11;9.27;;;2.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:51:39;9.98;;;2.83;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:54:07;7.82;;;3.13;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:56:35;8.07;;;2.78;;
58302;SDS011;44109;52.398;7.024;2023-02-02T04:59:02;6.18;;;2.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:01:30;8.25;;;2.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:03:59;9.02;;;4.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:06:27;7.72;;;2.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:08:54;10.70;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:11:22;10.80;;;3.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:13:50;6.70;;;1.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:16:20;5.78;;;2.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:18:49;6.72;;;2.47;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:21:19;7.82;;;2.05;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:23:47;6.15;;;1.77;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:26:16;12.32;;;3.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:28:48;4.43;;;2.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:31:15;3.90;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:33:43;5.82;;;2.08;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:36:11;5.38;;;2.17;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:38:40;7.55;;;2.53;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:41:08;7.53;;;2.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:43:35;5.95;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:46:03;5.63;;;1.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:48:31;4.63;;;1.85;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:51:00;4.55;;;1.65;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:56:01;6.78;;;2.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T05:58:29;4.90;;;1.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:00:56;3.10;;;1.45;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:03:24;4.55;;;2.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:05:52;3.42;;;1.85;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:08:19;6.13;;;1.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:10:47;4.90;;;1.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:13:16;6.38;;;3.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:15:43;12.05;;;7.13;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:18:11;10.75;;;6.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:20:39;6.88;;;3.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:23:06;9.73;;;4.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:25:34;7.45;;;4.18;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:28:02;8.63;;;2.97;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:30:31;6.10;;;1.88;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:32:59;6.07;;;3.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:35:26;5.25;;;3.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:37:54;5.47;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:40:21;7.47;;;2.08;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:42:54;5.18;;;1.92;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:47:52;2.95;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:50:25;3.55;;;1.27;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:52:53;4.43;;;1.48;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:55:20;3.70;;;1.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T06:57:48;2.38;;;1.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:00:23;3.22;;;1.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:02:52;2.15;;;1.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:05:20;2.65;;;1.05;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:07:49;2.88;;;0.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:10:17;3.03;;;1.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:12:45;2.65;;;1.13;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:15:13;2.38;;;1.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:17:40;2.42;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:20:10;4.28;;;1.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:22:38;3.30;;;1.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:25:06;4.35;;;1.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:27:34;2.45;;;1.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:30:02;5.22;;;1.48;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:32:31;3.95;;;1.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:34:59;4.35;;;1.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:37:28;3.15;;;1.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:39:55;5.68;;;1.73;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:42:23;4.55;;;1.48;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:44:50;3.33;;;1.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:47:18;2.17;;;1.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:49:46;3.42;;;1.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:52:13;5.65;;;1.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:54:43;8.75;;;5.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:57:11;7.20;;;3.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T07:59:39;5.75;;;3.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:02:07;6.60;;;2.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:04:36;3.65;;;2.13;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:07:03;4.30;;;1.77;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:09:31;4.30;;;2.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:12:00;6.25;;;2.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:14:27;5.18;;;1.92;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:16:55;3.42;;;1.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:19:22;5.35;;;2.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:21:50;5.13;;;1.23;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:24:18;3.92;;;1.45;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:26:45;5.25;;;2.75;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:29:15;5.82;;;2.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:31:43;6.07;;;2.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:34:11;3.40;;;1.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:36:39;2.55;;;1.48;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:39:09;3.92;;;1.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:41:39;2.92;;;1.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:44:07;2.25;;;1.23;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:46:37;2.17;;;1.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:49:08;4.15;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:51:37;3.42;;;1.48;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:54:05;3.97;;;1.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:56:32;4.53;;;1.23;;
58302;SDS011;44109;52.398;7.024;2023-02-02T08:59:00;1.92;;;0.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:01:30;3.33;;;1.52;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:04:02;2.78;;;1.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:06:32;3.22;;;1.13;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:09:03;4.15;;;1.45;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:11:33;2.78;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:14:02;3.13;;;1.27;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:16:31;3.67;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:19:02;4.82;;;1.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:21:29;6.28;;;2.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:24:04;4.57;;;1.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:26:34;4.05;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:29:04;3.47;;;1.23;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:31:34;3.88;;;1.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:34:06;3.65;;;1.48;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:36:36;5.43;;;2.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:39:05;9.80;;;3.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:44:45;3.55;;;2.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:47:31;3.88;;;1.52;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:50:35;4.95;;;1.73;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:53:22;5.43;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:56:05;3.58;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T09:58:41;3.33;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:01:15;2.95;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:03:52;3.35;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:06:34;3.35;;;1.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:09:10;4.82;;;1.77;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:11:57;4.00;;;2.17;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:14:32;4.82;;;2.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:17:11;3.33;;;1.83;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:20:10;3.33;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:22:52;3.15;;;1.77;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:25:26;2.92;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:27:57;2.95;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:30:35;5.80;;;1.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:33:13;3.95;;;1.27;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:35:52;3.35;;;1.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:38:35;5.47;;;1.73;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:41:14;3.55;;;1.73;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:44:04;2.72;;;1.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:46:45;2.92;;;1.23;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:49:20;4.07;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:51:56;2.88;;;1.73;;
58302;SDS011;44109;52.398;7.024;2023-02-02T10:54:43;3.55;;;1.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:00:35;4.75;;;1.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:03:13;3.55;;;1.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:05:44;1.88;;;1.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:08:31;4.57;;;1.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:11:08;1.42;;;1.02;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:13:44;4.85;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:16:20;3.05;;;2.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:18:52;4.20;;;2.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:21:21;7.35;;;3.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:23:54;3.17;;;2.03;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:26:38;6.68;;;3.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:29:12;3.95;;;2.90;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:31:45;7.97;;;3.42;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:34:17;5.25;;;3.13;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:36:58;4.45;;;2.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:39:38;4.68;;;2.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:42:11;4.85;;;2.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:44:43;5.75;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:47:19;2.95;;;1.98;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:49:51;3.38;;;2.05;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:52:23;4.10;;;2.10;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:54:54;4.78;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T11:57:28;3.42;;;2.08;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:00:05;4.72;;;1.92;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:02:44;5.22;;;2.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:05:30;2.97;;;2.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:08:01;5.47;;;2.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:10:31;2.88;;;2.05;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:13:09;2.30;;;1.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:15:52;2.83;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:18:37;2.67;;;1.45;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:21:25;2.92;;;1.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:24:17;3.45;;;1.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:26:59;3.90;;;1.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:29:54;3.30;;;1.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:32:44;3.47;;;1.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:35:37;3.05;;;1.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:38:23;2.35;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:41:17;6.40;;;1.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:44:01;3.90;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:46:51;3.85;;;1.75;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:49:35;3.08;;;1.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:52:28;4.40;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:55:21;4.22;;;2.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T12:58:02;4.50;;;2.13;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:00:54;3.70;;;2.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:03:55;3.97;;;1.92;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:07:00;3.92;;;2.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:09:57;3.38;;;2.05;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:12:35;4.20;;;2.08;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:15:11;3.45;;;1.92;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:17:46;4.25;;;2.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:20:21;5.18;;;2.30;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:23:03;5.22;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:25:39;5.95;;;2.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:28:16;6.10;;;2.67;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:30:56;3.70;;;2.23;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:33:31;3.58;;;2.45;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:36:07;5.17;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:38:44;3.88;;;2.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:41:12;4.95;;;2.83;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:43:43;8.13;;;3.92;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:46:23;5.55;;;3.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:49:02;4.80;;;2.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:51:47;6.13;;;3.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T13:57:49;8.25;;;4.68;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:01:00;9.25;;;5.82;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:03:33;7.30;;;4.57;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:06:06;8.63;;;4.82;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:08:43;6.15;;;3.88;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:11:22;7.30;;;3.80;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:13:54;10.00;;;5.68;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:16:45;6.00;;;3.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:22:39;6.18;;;3.38;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:28:47;8.88;;;4.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:31:25;4.45;;;2.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:40:16;5.00;;;3.33;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:43:02;10.68;;;3.97;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:46:20;7.75;;;3.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:49:06;3.70;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:51:59;5.93;;;3.50;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:54:34;6.55;;;4.00;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:57:20;9.70;;;4.63;;
58302;SDS011;44109;52.398;7.024;2023-02-02T14:59:53;6.35;;;3.42;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:02:23;9.02;;;3.85;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:08:19;9.98;;;4.43;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:10:58;9.95;;;5.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:13:47;6.72;;;3.58;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:16:22;6.68;;;4.20;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:18:58;9.65;;;5.55;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:21:34;8.05;;;4.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:24:13;11.68;;;6.25;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:26:48;5.28;;;3.97;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:29:30;12.95;;;6.65;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:32:08;9.00;;;5.35;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:34:45;8.35;;;6.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:37:18;10.88;;;5.22;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:39:52;8.43;;;5.40;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:42:28;17.70;;;10.07;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:45:40;13.93;;;6.65;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:48:24;12.48;;;7.05;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:50:55;9.05;;;5.60;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:53:27;12.15;;;6.07;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:56:09;16.08;;;7.88;;
58302;SDS011;44109;52.398;7.024;2023-02-02T15:58:47;7.88;;;5.15;;
58302;SDS011;44109;52.398;7.024;2023-02-02T16:01:18;8.50;;;5.95;;
58302;SDS011;44109;52.398;7.024;2023-02-02T16:03:50;12.77;;;6.50;;