sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2022-08-18T00:01:10;24.40;68.20
40758;DHT22;26462;47.384;19.218;2022-08-18T00:03:42;24.40;67.80
40758;DHT22;26462;47.384;19.218;2022-08-18T00:06:27;24.40;67.90
40758;DHT22;26462;47.384;19.218;2022-08-18T00:08:57;24.30;68.00
40758;DHT22;26462;47.384;19.218;2022-08-18T00:11:26;24.30;68.90
40758;DHT22;26462;47.384;19.218;2022-08-18T00:14:11;24.30;69.30
40758;DHT22;26462;47.384;19.218;2022-08-18T00:16:51;24.30;69.50
40758;DHT22;26462;47.384;19.218;2022-08-18T00:19:19;24.30;69.80
40758;DHT22;26462;47.384;19.218;2022-08-18T00:22:07;24.40;70.30
40758;DHT22;26462;47.384;19.218;2022-08-18T00:24:41;24.40;70.70
40758;DHT22;26462;47.384;19.218;2022-08-18T00:27:35;24.30;71.00
40758;DHT22;26462;47.384;19.218;2022-08-18T00:30:07;24.30;71.20
40758;DHT22;26462;47.384;19.218;2022-08-18T00:32:41;24.40;71.20
40758;DHT22;26462;47.384;19.218;2022-08-18T00:35:23;24.30;71.40
40758;DHT22;26462;47.384;19.218;2022-08-18T00:37:58;24.30;72.00
40758;DHT22;26462;47.384;19.218;2022-08-18T00:40:29;24.30;72.70
40758;DHT22;26462;47.384;19.218;2022-08-18T00:43:05;24.20;73.10
40758;DHT22;26462;47.384;19.218;2022-08-18T00:45:37;24.20;73.80
40758;DHT22;26462;47.384;19.218;2022-08-18T00:48:08;24.10;75.00
40758;DHT22;26462;47.384;19.218;2022-08-18T00:50:51;24.20;75.80
40758;DHT22;26462;47.384;19.218;2022-08-18T00:53:33;24.20;76.30
40758;DHT22;26462;47.384;19.218;2022-08-18T00:56:12;24.30;76.40
40758;DHT22;26462;47.384;19.218;2022-08-18T00:58:57;24.30;76.20
40758;DHT22;26462;47.384;19.218;2022-08-18T01:01:29;24.30;76.30
40758;DHT22;26462;47.384;19.218;2022-08-18T01:04:20;24.30;76.70
40758;DHT22;26462;47.384;19.218;2022-08-18T01:06:54;24.30;77.00
40758;DHT22;26462;47.384;19.218;2022-08-18T01:09:23;24.30;77.50
40758;DHT22;26462;47.384;19.218;2022-08-18T01:11:51;24.30;78.00
40758;DHT22;26462;47.384;19.218;2022-08-18T01:14:19;24.20;78.70
40758;DHT22;26462;47.384;19.218;2022-08-18T01:16:48;24.10;79.10
40758;DHT22;26462;47.384;19.218;2022-08-18T01:19:35;24.10;79.30
40758;DHT22;26462;47.384;19.218;2022-08-18T01:25:17;24.10;79.70
40758;DHT22;26462;47.384;19.218;2022-08-18T01:28:05;24.10;79.80
40758;DHT22;26462;47.384;19.218;2022-08-18T01:30:45;24.10;79.90
40758;DHT22;26462;47.384;19.218;2022-08-18T01:33:16;24.10;80.10
40758;DHT22;26462;47.384;19.218;2022-08-18T01:35:47;24.10;80.10
40758;DHT22;26462;47.384;19.218;2022-08-18T01:38:20;24.00;80.50
40758;DHT22;26462;47.384;19.218;2022-08-18T01:40:49;24.00;80.90
40758;DHT22;26462;47.384;19.218;2022-08-18T01:43:37;23.90;80.80
40758;DHT22;26462;47.384;19.218;2022-08-18T01:46:05;23.90;81.10
40758;DHT22;26462;47.384;19.218;2022-08-18T01:48:35;23.90;81.60
40758;DHT22;26462;47.384;19.218;2022-08-18T01:51:05;23.90;81.70
40758;DHT22;26462;47.384;19.218;2022-08-18T01:53:33;23.90;82.00
40758;DHT22;26462;47.384;19.218;2022-08-18T01:56:01;23.80;82.70
40758;DHT22;26462;47.384;19.218;2022-08-18T01:58:33;23.90;83.00
40758;DHT22;26462;47.384;19.218;2022-08-18T02:01:01;23.90;83.40
40758;DHT22;26462;47.384;19.218;2022-08-18T02:03:35;23.80;84.10
40758;DHT22;26462;47.384;19.218;2022-08-18T02:06:09;23.80;84.20
40758;DHT22;26462;47.384;19.218;2022-08-18T02:08:40;23.80;85.30
40758;DHT22;26462;47.384;19.218;2022-08-18T02:11:13;23.80;85.10
40758;DHT22;26462;47.384;19.218;2022-08-18T02:13:41;23.80;85.30
40758;DHT22;26462;47.384;19.218;2022-08-18T02:16:10;23.80;86.00
40758;DHT22;26462;47.384;19.218;2022-08-18T02:18:37;23.80;85.80
40758;DHT22;26462;47.384;19.218;2022-08-18T02:21:16;23.70;86.20
40758;DHT22;26462;47.384;19.218;2022-08-18T02:23:46;23.70;86.50
40758;DHT22;26462;47.384;19.218;2022-08-18T02:26:21;23.70;86.20
40758;DHT22;26462;47.384;19.218;2022-08-18T02:28:49;23.60;85.70
40758;DHT22;26462;47.384;19.218;2022-08-18T02:31:19;23.60;86.00
40758;DHT22;26462;47.384;19.218;2022-08-18T02:33:47;23.50;86.60
40758;DHT22;26462;47.384;19.218;2022-08-18T02:36:19;23.50;86.60
40758;DHT22;26462;47.384;19.218;2022-08-18T02:38:51;23.50;86.70
40758;DHT22;26462;47.384;19.218;2022-08-18T02:41:26;23.50;86.70
40758;DHT22;26462;47.384;19.218;2022-08-18T02:43:57;23.40;86.30
40758;DHT22;26462;47.384;19.218;2022-08-18T02:46:26;23.30;86.60
40758;DHT22;26462;47.384;19.218;2022-08-18T02:48:58;23.30;87.40
40758;DHT22;26462;47.384;19.218;2022-08-18T02:51:25;23.30;87.20
40758;DHT22;26462;47.384;19.218;2022-08-18T02:53:53;23.30;87.40
40758;DHT22;26462;47.384;19.218;2022-08-18T02:56:22;23.20;87.40
40758;DHT22;26462;47.384;19.218;2022-08-18T02:59:11;23.10;87.80
40758;DHT22;26462;47.384;19.218;2022-08-18T03:01:42;23.10;88.40
40758;DHT22;26462;47.384;19.218;2022-08-18T03:04:12;23.10;88.00
40758;DHT22;26462;47.384;19.218;2022-08-18T03:06:42;23.10;88.10
40758;DHT22;26462;47.384;19.218;2022-08-18T03:09:13;23.10;88.40
40758;DHT22;26462;47.384;19.218;2022-08-18T03:11:42;23.10;88.60
40758;DHT22;26462;47.384;19.218;2022-08-18T03:14:10;23.00;88.80
40758;DHT22;26462;47.384;19.218;2022-08-18T03:16:44;23.10;89.20
40758;DHT22;26462;47.384;19.218;2022-08-18T03:19:22;23.10;89.80
40758;DHT22;26462;47.384;19.218;2022-08-18T03:21:50;23.10;90.10
40758;DHT22;26462;47.384;19.218;2022-08-18T03:24:19;23.10;90.20
40758;DHT22;26462;47.384;19.218;2022-08-18T03:26:51;23.00;90.30
40758;DHT22;26462;47.384;19.218;2022-08-18T03:29:19;23.00;90.50
40758;DHT22;26462;47.384;19.218;2022-08-18T03:31:48;22.90;90.80
40758;DHT22;26462;47.384;19.218;2022-08-18T03:34:18;22.90;90.80
40758;DHT22;26462;47.384;19.218;2022-08-18T03:36:49;22.90;91.10
40758;DHT22;26462;47.384;19.218;2022-08-18T03:39:18;22.80;91.30
40758;DHT22;26462;47.384;19.218;2022-08-18T03:41:46;22.80;91.40
40758;DHT22;26462;47.384;19.218;2022-08-18T03:44:33;22.80;91.50
40758;DHT22;26462;47.384;19.218;2022-08-18T03:47:07;22.90;91.60
40758;DHT22;26462;47.384;19.218;2022-08-18T03:49:35;22.90;91.60
40758;DHT22;26462;47.384;19.218;2022-08-18T03:52:07;22.90;91.50
40758;DHT22;26462;47.384;19.218;2022-08-18T03:54:34;22.90;92.10
40758;DHT22;26462;47.384;19.218;2022-08-18T03:57:07;22.90;92.50
40758;DHT22;26462;47.384;19.218;2022-08-18T03:59:35;22.90;92.70
40758;DHT22;26462;47.384;19.218;2022-08-18T04:02:04;22.90;92.90
40758;DHT22;26462;47.384;19.218;2022-08-18T04:04:32;23.00;93.10
40758;DHT22;26462;47.384;19.218;2022-08-18T04:07:05;23.00;93.30
40758;DHT22;26462;47.384;19.218;2022-08-18T04:09:34;23.00;93.50
40758;DHT22;26462;47.384;19.218;2022-08-18T04:12:11;23.00;93.80
40758;DHT22;26462;47.384;19.218;2022-08-18T04:14:45;23.00;94.10
40758;DHT22;26462;47.384;19.218;2022-08-18T04:17:19;23.00;94.30
40758;DHT22;26462;47.384;19.218;2022-08-18T04:19:52;23.10;94.40
40758;DHT22;26462;47.384;19.218;2022-08-18T04:22:20;23.10;94.30
40758;DHT22;26462;47.384;19.218;2022-08-18T04:24:52;23.10;94.30
40758;DHT22;26462;47.384;19.218;2022-08-18T04:27:20;23.10;94.40
40758;DHT22;26462;47.384;19.218;2022-08-18T04:29:48;23.10;94.60
40758;DHT22;26462;47.384;19.218;2022-08-18T04:32:16;23.20;94.60
40758;DHT22;26462;47.384;19.218;2022-08-18T04:34:45;23.20;95.00
40758;DHT22;26462;47.384;19.218;2022-08-18T04:37:12;23.10;95.30
40758;DHT22;26462;47.384;19.218;2022-08-18T04:39:42;23.10;95.40
40758;DHT22;26462;47.384;19.218;2022-08-18T04:42:09;23.20;95.40
40758;DHT22;26462;47.384;19.218;2022-08-18T04:44:37;23.30;95.30
40758;DHT22;26462;47.384;19.218;2022-08-18T04:47:05;23.30;95.10
40758;DHT22;26462;47.384;19.218;2022-08-18T04:49:36;23.40;94.80
40758;DHT22;26462;47.384;19.218;2022-08-18T04:52:05;23.40;94.70
40758;DHT22;26462;47.384;19.218;2022-08-18T04:55:08;23.40;94.80
40758;DHT22;26462;47.384;19.218;2022-08-18T04:57:35;23.40;94.90
40758;DHT22;26462;47.384;19.218;2022-08-18T05:00:05;23.40;95.10
40758;DHT22;26462;47.384;19.218;2022-08-18T05:02:33;23.40;95.20
40758;DHT22;26462;47.384;19.218;2022-08-18T05:05:01;23.50;95.00
40758;DHT22;26462;47.384;19.218;2022-08-18T05:07:30;23.60;95.20
40758;DHT22;26462;47.384;19.218;2022-08-18T05:09:57;23.60;95.10
40758;DHT22;26462;47.384;19.218;2022-08-18T05:12:25;23.70;95.00
40758;DHT22;26462;47.384;19.218;2022-08-18T05:14:53;23.80;95.10
40758;DHT22;26462;47.384;19.218;2022-08-18T05:17:24;23.70;95.20
40758;DHT22;26462;47.384;19.218;2022-08-18T05:19:58;23.70;95.40
40758;DHT22;26462;47.384;19.218;2022-08-18T05:22:29;23.80;95.70
40758;DHT22;26462;47.384;19.218;2022-08-18T05:24:58;23.80;95.60
40758;DHT22;26462;47.384;19.218;2022-08-18T05:27:33;23.80;96.00
40758;DHT22;26462;47.384;19.218;2022-08-18T05:30:01;23.90;96.00
40758;DHT22;26462;47.384;19.218;2022-08-18T05:32:33;24.00;95.80
40758;DHT22;26462;47.384;19.218;2022-08-18T05:35:25;24.10;95.60
40758;DHT22;26462;47.384;19.218;2022-08-18T05:40:33;24.20;95.40
40758;DHT22;26462;47.384;19.218;2022-08-18T05:43:03;24.30;94.80
40758;DHT22;26462;47.384;19.218;2022-08-18T05:45:31;24.50;94.50
40758;DHT22;26462;47.384;19.218;2022-08-18T05:48:00;24.60;94.10
40758;DHT22;26462;47.384;19.218;2022-08-18T05:50:31;24.70;93.50
40758;DHT22;26462;47.384;19.218;2022-08-18T05:53:08;24.90;93.40
40758;DHT22;26462;47.384;19.218;2022-08-18T05:55:59;25.00;92.80
40758;DHT22;26462;47.384;19.218;2022-08-18T05:58:50;25.10;92.10
40758;DHT22;26462;47.384;19.218;2022-08-18T06:01:24;25.20;91.40
40758;DHT22;26462;47.384;19.218;2022-08-18T06:06:43;25.40;90.90
40758;DHT22;26462;47.384;19.218;2022-08-18T06:09:23;25.60;90.40
40758;DHT22;26462;47.384;19.218;2022-08-18T06:11:56;25.70;90.20
40758;DHT22;26462;47.384;19.218;2022-08-18T06:14:26;25.80;89.40
40758;DHT22;26462;47.384;19.218;2022-08-18T06:27:37;26.70;85.30
40758;DHT22;26462;47.384;19.218;2022-08-18T06:33:20;27.00;79.40
40758;DHT22;26462;47.384;19.218;2022-08-18T06:36:01;27.00;77.80
40758;DHT22;26462;47.384;19.218;2022-08-18T06:38:40;27.20;78.10
40758;DHT22;26462;47.384;19.218;2022-08-18T06:44:09;27.40;76.70
40758;DHT22;26462;47.384;19.218;2022-08-18T06:46:49;27.50;76.00
40758;DHT22;26462;47.384;19.218;2022-08-18T06:52:50;27.80;75.80
40758;DHT22;26462;47.384;19.218;2022-08-18T06:55:35;28.00;74.20
40758;DHT22;26462;47.384;19.218;2022-08-18T07:08:49;28.20;72.00
40758;DHT22;26462;47.384;19.218;2022-08-18T07:11:27;28.30;71.60
40758;DHT22;26462;47.384;19.218;2022-08-18T07:13:58;28.40;70.80
40758;DHT22;26462;47.384;19.218;2022-08-18T07:16:43;28.50;70.70
40758;DHT22;26462;47.384;19.218;2022-08-18T07:19:28;28.60;70.80
40758;DHT22;26462;47.384;19.218;2022-08-18T07:22:12;28.70;69.90
40758;DHT22;26462;47.384;19.218;2022-08-18T07:24:48;28.80;70.00
40758;DHT22;26462;47.384;19.218;2022-08-18T07:30:24;29.10;69.80
40758;DHT22;26462;47.384;19.218;2022-08-18T07:41:10;29.20;67.80
40758;DHT22;26462;47.384;19.218;2022-08-18T07:43:51;29.40;68.40
40758;DHT22;26462;47.384;19.218;2022-08-18T07:46:22;29.50;68.00
40758;DHT22;26462;47.384;19.218;2022-08-18T07:48:55;29.60;67.80
40758;DHT22;26462;47.384;19.218;2022-08-18T07:51:31;29.70;67.40
40758;DHT22;26462;47.384;19.218;2022-08-18T08:00:18;29.90;66.40
40758;DHT22;26462;47.384;19.218;2022-08-18T08:06:13;30.00;65.60
40758;DHT22;26462;47.384;19.218;2022-08-18T08:11:55;30.10;64.70
40758;DHT22;26462;47.384;19.218;2022-08-18T08:14:49;30.00;63.80
40758;DHT22;26462;47.384;19.218;2022-08-18T08:17:28;30.10;64.30
40758;DHT22;26462;47.384;19.218;2022-08-18T08:22:38;30.40;63.70
40758;DHT22;26462;47.384;19.218;2022-08-18T08:25:23;30.40;63.90
40758;DHT22;26462;47.384;19.218;2022-08-18T08:28:45;30.60;63.50
40758;DHT22;26462;47.384;19.218;2022-08-18T08:34:38;30.70;62.90
40758;DHT22;26462;47.384;19.218;2022-08-18T08:40:24;30.80;63.00
40758;DHT22;26462;47.384;19.218;2022-08-18T08:45:36;31.00;61.90
40758;DHT22;26462;47.384;19.218;2022-08-18T08:53:47;31.30;61.60
40758;DHT22;26462;47.384;19.218;2022-08-18T08:56:19;31.40;61.70
40758;DHT22;26462;47.384;19.218;2022-08-18T09:17:41;31.50;59.20
40758;DHT22;26462;47.384;19.218;2022-08-18T09:22:56;31.60;58.80
40758;DHT22;26462;47.384;19.218;2022-08-18T09:25:33;31.50;58.40
40758;DHT22;26462;47.384;19.218;2022-08-18T09:28:38;31.60;58.70
40758;DHT22;26462;47.384;19.218;2022-08-18T09:42:11;31.80;57.80
40758;DHT22;26462;47.384;19.218;2022-08-18T09:58:16;32.10;56.40
40758;DHT22;26462;47.384;19.218;2022-08-18T10:01:18;32.10;57.20
40758;DHT22;26462;47.384;19.218;2022-08-18T10:10:27;32.30;55.30
40758;DHT22;26462;47.384;19.218;2022-08-18T10:16:35;32.30;54.30
40758;DHT22;26462;47.384;19.218;2022-08-18T10:19:48;32.30;54.50
40758;DHT22;26462;47.384;19.218;2022-08-18T10:22:43;32.30;54.70
40758;DHT22;26462;47.384;19.218;2022-08-18T10:25:40;32.40;54.50
40758;DHT22;26462;47.384;19.218;2022-08-18T10:28:19;32.40;53.50
40758;DHT22;26462;47.384;19.218;2022-08-18T10:31:03;32.40;52.50
40758;DHT22;26462;47.384;19.218;2022-08-18T10:36:47;32.50;53.90
40758;DHT22;26462;47.384;19.218;2022-08-18T10:39:20;32.60;53.60
40758;DHT22;26462;47.384;19.218;2022-08-18T10:44:21;32.60;52.00
40758;DHT22;26462;47.384;19.218;2022-08-18T10:46:57;32.60;53.30
40758;DHT22;26462;47.384;19.218;2022-08-18T10:49:29;32.70;52.90
40758;DHT22;26462;47.384;19.218;2022-08-18T10:54:58;32.80;51.80
40758;DHT22;26462;47.384;19.218;2022-08-18T11:01:15;32.80;51.90
40758;DHT22;26462;47.384;19.218;2022-08-18T11:03:29;32.70;50.90
40758;DHT22;26462;47.384;19.218;2022-08-18T11:06:22;32.70;51.10
40758;DHT22;26462;47.384;19.218;2022-08-18T11:08:59;32.80;52.30
40758;DHT22;26462;47.384;19.218;2022-08-18T11:11:34;32.90;51.20
40758;DHT22;26462;47.384;19.218;2022-08-18T11:14:48;32.90;51.10
40758;DHT22;26462;47.384;19.218;2022-08-18T11:19:55;33.00;50.20
40758;DHT22;26462;47.384;19.218;2022-08-18T11:22:29;33.10;49.70
40758;DHT22;26462;47.384;19.218;2022-08-18T11:25:43;33.20;49.40
40758;DHT22;26462;47.384;19.218;2022-08-18T11:28:19;33.20;48.40
40758;DHT22;26462;47.384;19.218;2022-08-18T11:34:15;33.30;49.30
40758;DHT22;26462;47.384;19.218;2022-08-18T11:37:08;33.40;49.00
40758;DHT22;26462;47.384;19.218;2022-08-18T11:39:42;33.40;50.00
40758;DHT22;26462;47.384;19.218;2022-08-18T11:42:15;33.40;48.90
40758;DHT22;26462;47.384;19.218;2022-08-18T11:44:53;33.40;49.30
40758;DHT22;26462;47.384;19.218;2022-08-18T11:47:21;33.40;49.70
40758;DHT22;26462;47.384;19.218;2022-08-18T11:50:11;33.40;49.20
40758;DHT22;26462;47.384;19.218;2022-08-18T11:52:52;33.30;48.10
40758;DHT22;26462;47.384;19.218;2022-08-18T11:55:28;33.30;48.90
40758;DHT22;26462;47.384;19.218;2022-08-18T11:57:57;33.40;49.00
40758;DHT22;26462;47.384;19.218;2022-08-18T12:06:09;33.50;48.10
40758;DHT22;26462;47.384;19.218;2022-08-18T12:09:01;33.50;47.90
40758;DHT22;26462;47.384;19.218;2022-08-18T12:11:37;33.40;48.10
40758;DHT22;26462;47.384;19.218;2022-08-18T12:14:19;33.40;49.70
40758;DHT22;26462;47.384;19.218;2022-08-18T12:17:00;33.40;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T12:19:27;33.50;49.30
40758;DHT22;26462;47.384;19.218;2022-08-18T12:22:00;33.50;50.30
40758;DHT22;26462;47.384;19.218;2022-08-18T12:24:38;33.60;50.00
40758;DHT22;26462;47.384;19.218;2022-08-18T12:27:05;33.80;49.80
40758;DHT22;26462;47.384;19.218;2022-08-18T12:29:55;34.00;48.20
40758;DHT22;26462;47.384;19.218;2022-08-18T12:32:25;33.90;48.80
40758;DHT22;26462;47.384;19.218;2022-08-18T12:35:12;33.90;49.60
40758;DHT22;26462;47.384;19.218;2022-08-18T12:37:43;33.80;49.00
40758;DHT22;26462;47.384;19.218;2022-08-18T12:40:31;33.80;49.80
40758;DHT22;26462;47.384;19.218;2022-08-18T12:42:58;33.80;48.90
40758;DHT22;26462;47.384;19.218;2022-08-18T12:45:26;33.80;48.30
40758;DHT22;26462;47.384;19.218;2022-08-18T12:47:54;33.90;49.00
40758;DHT22;26462;47.384;19.218;2022-08-18T12:50:22;33.80;48.70
40758;DHT22;26462;47.384;19.218;2022-08-18T12:53:10;33.80;49.30
40758;DHT22;26462;47.384;19.218;2022-08-18T12:55:41;34.00;49.50
40758;DHT22;26462;47.384;19.218;2022-08-18T12:58:11;34.00;48.90
40758;DHT22;26462;47.384;19.218;2022-08-18T13:00:39;34.00;49.10
40758;DHT22;26462;47.384;19.218;2022-08-18T13:03:07;34.00;48.80
40758;DHT22;26462;47.384;19.218;2022-08-18T13:05:34;34.10;48.90
40758;DHT22;26462;47.384;19.218;2022-08-18T13:08:05;34.10;49.30
40758;DHT22;26462;47.384;19.218;2022-08-18T13:10:55;34.10;48.70
40758;DHT22;26462;47.384;19.218;2022-08-18T13:13:24;34.20;48.80
40758;DHT22;26462;47.384;19.218;2022-08-18T13:15:55;34.00;48.40
40758;DHT22;26462;47.384;19.218;2022-08-18T13:18:29;34.10;48.60
40758;DHT22;26462;47.384;19.218;2022-08-18T13:20:57;34.10;48.70
40758;DHT22;26462;47.384;19.218;2022-08-18T13:23:25;34.10;48.60
40758;DHT22;26462;47.384;19.218;2022-08-18T13:25:54;34.10;48.50
40758;DHT22;26462;47.384;19.218;2022-08-18T13:28:29;34.10;48.70
40758;DHT22;26462;47.384;19.218;2022-08-18T13:31:15;34.20;48.10
40758;DHT22;26462;47.384;19.218;2022-08-18T13:33:48;34.10;48.60
40758;DHT22;26462;47.384;19.218;2022-08-18T13:36:26;34.20;48.50
40758;DHT22;26462;47.384;19.218;2022-08-18T13:38:54;34.10;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T13:41:22;34.10;48.60
40758;DHT22;26462;47.384;19.218;2022-08-18T13:43:50;34.20;48.00
40758;DHT22;26462;47.384;19.218;2022-08-18T13:46:19;34.10;47.70
40758;DHT22;26462;47.384;19.218;2022-08-18T13:48:55;34.10;48.00
40758;DHT22;26462;47.384;19.218;2022-08-18T13:51:27;34.10;48.00
40758;DHT22;26462;47.384;19.218;2022-08-18T13:53:54;34.10;48.40
40758;DHT22;26462;47.384;19.218;2022-08-18T13:56:43;34.10;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T13:59:19;34.20;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T14:01:49;34.20;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T14:04:20;34.10;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T14:06:53;34.20;47.60
40758;DHT22;26462;47.384;19.218;2022-08-18T14:09:26;34.10;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T14:12:05;34.00;47.90
40758;DHT22;26462;47.384;19.218;2022-08-18T14:14:52;34.00;46.80
40758;DHT22;26462;47.384;19.218;2022-08-18T14:17:22;34.00;47.00
40758;DHT22;26462;47.384;19.218;2022-08-18T14:19:51;34.10;46.60
40758;DHT22;26462;47.384;19.218;2022-08-18T14:22:53;34.00;47.40
40758;DHT22;26462;47.384;19.218;2022-08-18T14:25:39;33.90;47.00
40758;DHT22;26462;47.384;19.218;2022-08-18T14:28:27;33.90;48.40
40758;DHT22;26462;47.384;19.218;2022-08-18T14:30:56;33.90;47.70
40758;DHT22;26462;47.384;19.218;2022-08-18T14:33:26;33.80;48.40
40758;DHT22;26462;47.384;19.218;2022-08-18T14:36:14;33.90;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T14:38:43;33.90;47.70
40758;DHT22;26462;47.384;19.218;2022-08-18T14:41:12;33.90;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T14:43:40;33.80;47.40
40758;DHT22;26462;47.384;19.218;2022-08-18T14:46:31;33.80;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T14:48:59;33.90;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T14:51:30;33.80;47.30
40758;DHT22;26462;47.384;19.218;2022-08-18T14:54:00;33.70;47.60
40758;DHT22;26462;47.384;19.218;2022-08-18T14:56:28;33.70;47.10
40758;DHT22;26462;47.384;19.218;2022-08-18T14:58:59;33.70;47.70
40758;DHT22;26462;47.384;19.218;2022-08-18T15:01:26;33.60;46.60
40758;DHT22;26462;47.384;19.218;2022-08-18T15:04:00;33.60;46.90
40758;DHT22;26462;47.384;19.218;2022-08-18T15:06:46;33.50;47.20
40758;DHT22;26462;47.384;19.218;2022-08-18T15:09:23;33.50;47.90
40758;DHT22;26462;47.384;19.218;2022-08-18T15:11:54;33.40;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T15:14:23;33.40;47.20
40758;DHT22;26462;47.384;19.218;2022-08-18T15:17:03;33.40;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T15:19:39;33.40;47.00
40758;DHT22;26462;47.384;19.218;2022-08-18T15:22:26;33.40;47.30
40758;DHT22;26462;47.384;19.218;2022-08-18T15:25:13;33.40;44.80
40758;DHT22;26462;47.384;19.218;2022-08-18T15:27:59;33.30;46.60
40758;DHT22;26462;47.384;19.218;2022-08-18T15:30:27;33.40;45.90
40758;DHT22;26462;47.384;19.218;2022-08-18T15:32:54;33.30;44.80
40758;DHT22;26462;47.384;19.218;2022-08-18T15:35:22;33.20;46.20
40758;DHT22;26462;47.384;19.218;2022-08-18T15:37:50;33.20;45.60
40758;DHT22;26462;47.384;19.218;2022-08-18T15:40:21;33.20;45.60
40758;DHT22;26462;47.384;19.218;2022-08-18T15:43:05;33.10;45.60
40758;DHT22;26462;47.384;19.218;2022-08-18T15:45:38;33.10;46.30
40758;DHT22;26462;47.384;19.218;2022-08-18T15:48:24;33.10;46.10
40758;DHT22;26462;47.384;19.218;2022-08-18T15:50:52;33.00;45.70
40758;DHT22;26462;47.384;19.218;2022-08-18T15:53:26;32.90;46.50
40758;DHT22;26462;47.384;19.218;2022-08-18T15:55:56;32.80;47.10
40758;DHT22;26462;47.384;19.218;2022-08-18T15:58:23;32.70;46.50
40758;DHT22;26462;47.384;19.218;2022-08-18T16:00:55;32.60;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T16:03:24;32.50;46.90
40758;DHT22;26462;47.384;19.218;2022-08-18T16:05:53;32.50;48.10
40758;DHT22;26462;47.384;19.218;2022-08-18T16:08:23;32.40;47.20
40758;DHT22;26462;47.384;19.218;2022-08-18T16:10:52;32.30;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T16:13:22;32.30;47.70
40758;DHT22;26462;47.384;19.218;2022-08-18T16:15:50;32.20;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T16:18:19;32.20;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T16:20:49;32.10;47.90
40758;DHT22;26462;47.384;19.218;2022-08-18T16:23:22;32.10;47.60
40758;DHT22;26462;47.384;19.218;2022-08-18T16:25:49;32.00;47.60
40758;DHT22;26462;47.384;19.218;2022-08-18T16:28:16;31.90;47.70
40758;DHT22;26462;47.384;19.218;2022-08-18T16:30:45;32.00;48.30
40758;DHT22;26462;47.384;19.218;2022-08-18T16:33:12;32.00;47.50
40758;DHT22;26462;47.384;19.218;2022-08-18T16:35:39;32.00;47.60
40758;DHT22;26462;47.384;19.218;2022-08-18T16:38:11;31.90;47.60
40758;DHT22;26462;47.384;19.218;2022-08-18T16:40:39;31.90;47.70
40758;DHT22;26462;47.384;19.218;2022-08-18T16:43:06;31.80;48.20
40758;DHT22;26462;47.384;19.218;2022-08-18T16:45:39;31.80;48.10
40758;DHT22;26462;47.384;19.218;2022-08-18T16:48:06;31.80;47.90
40758;DHT22;26462;47.384;19.218;2022-08-18T16:50:35;31.70;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T16:53:03;31.70;48.00
40758;DHT22;26462;47.384;19.218;2022-08-18T16:55:30;31.60;48.10
40758;DHT22;26462;47.384;19.218;2022-08-18T16:57:57;31.60;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T17:00:43;31.60;48.00
40758;DHT22;26462;47.384;19.218;2022-08-18T17:03:29;31.50;47.80
40758;DHT22;26462;47.384;19.218;2022-08-18T17:06:17;31.50;48.40
40758;DHT22;26462;47.384;19.218;2022-08-18T17:08:45;31.50;48.60
40758;DHT22;26462;47.384;19.218;2022-08-18T17:11:15;31.50;48.60
40758;DHT22;26462;47.384;19.218;2022-08-18T17:13:45;31.40;49.00
40758;DHT22;26462;47.384;19.218;2022-08-18T17:16:12;31.30;49.20
40758;DHT22;26462;47.384;19.218;2022-08-18T17:18:41;31.20;49.60
40758;DHT22;26462;47.384;19.218;2022-08-18T17:21:12;31.10;49.60
40758;DHT22;26462;47.384;19.218;2022-08-18T17:23:40;31.10;50.30
40758;DHT22;26462;47.384;19.218;2022-08-18T17:26:13;31.00;50.50
40758;DHT22;26462;47.384;19.218;2022-08-18T17:28:50;30.90;50.70
40758;DHT22;26462;47.384;19.218;2022-08-18T17:31:22;30.80;51.00
40758;DHT22;26462;47.384;19.218;2022-08-18T17:33:52;30.80;52.00
40758;DHT22;26462;47.384;19.218;2022-08-18T17:36:36;30.70;51.70
40758;DHT22;26462;47.384;19.218;2022-08-18T17:39:06;30.70;51.70
40758;DHT22;26462;47.384;19.218;2022-08-18T17:41:36;30.70;52.80
40758;DHT22;26462;47.384;19.218;2022-08-18T17:44:24;30.60;53.10
40758;DHT22;26462;47.384;19.218;2022-08-18T17:46:57;30.60;52.50
40758;DHT22;26462;47.384;19.218;2022-08-18T17:49:33;30.60;52.60
40758;DHT22;26462;47.384;19.218;2022-08-18T17:52:49;30.60;52.60
40758;DHT22;26462;47.384;19.218;2022-08-18T17:55:30;30.50;52.10
40758;DHT22;26462;47.384;19.218;2022-08-18T17:58:14;30.40;52.40
40758;DHT22;26462;47.384;19.218;2022-08-18T18:00:44;30.40;52.50
40758;DHT22;26462;47.384;19.218;2022-08-18T18:03:11;30.40;53.20
40758;DHT22;26462;47.384;19.218;2022-08-18T18:05:50;30.30;53.10
40758;DHT22;26462;47.384;19.218;2022-08-18T18:08:19;30.20;53.30
40758;DHT22;26462;47.384;19.218;2022-08-18T18:10:48;30.20;53.80
40758;DHT22;26462;47.384;19.218;2022-08-18T18:13:31;30.10;55.40
40758;DHT22;26462;47.384;19.218;2022-08-18T18:16:23;30.00;54.50
40758;DHT22;26462;47.384;19.218;2022-08-18T18:18:55;30.00;54.00
40758;DHT22;26462;47.384;19.218;2022-08-18T18:21:29;29.90;53.90
40758;DHT22;26462;47.384;19.218;2022-08-18T18:24:17;29.90;54.70
40758;DHT22;26462;47.384;19.218;2022-08-18T18:26:50;29.80;56.10
40758;DHT22;26462;47.384;19.218;2022-08-18T18:29:25;29.80;56.00
40758;DHT22;26462;47.384;19.218;2022-08-18T18:32:22;29.80;55.10
40758;DHT22;26462;47.384;19.218;2022-08-18T18:35:20;29.80;55.00
40758;DHT22;26462;47.384;19.218;2022-08-18T18:41:01;29.70;55.60
40758;DHT22;26462;47.384;19.218;2022-08-18T19:03:01;29.30;56.80
40758;DHT22;26462;47.384;19.218;2022-08-18T19:11:05;29.10;60.40