sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68940;SDS011;55982;51.476;7.552;2023-05-07T00:02:08;27.65;;;17.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:04:34;27.55;;;18.15;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:07:02;26.27;;;18.42;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:09:28;29.02;;;18.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:11:54;23.48;;;17.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:14:19;27.85;;;17.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:16:45;26.55;;;17.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:19:11;30.70;;;18.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:21:36;25.75;;;18.42;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:24:02;24.75;;;18.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:26:27;29.15;;;18.88;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:28:52;27.40;;;18.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:31:18;28.13;;;19.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:33:43;26.67;;;18.15;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:36:08;28.08;;;18.73;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:38:34;24.80;;;17.42;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:40:59;17.10;;;13.93;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:43:24;20.42;;;14.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:45:50;18.33;;;13.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:48:16;20.13;;;12.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:50:42;17.08;;;11.77;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:53:08;18.45;;;11.57;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:55:34;14.07;;;10.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T00:58:00;17.55;;;11.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:00:26;18.30;;;12.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:02:51;18.40;;;11.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:05:17;20.42;;;10.88;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:07:45;14.00;;;10.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:10:12;12.95;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:12:37;15.82;;;9.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:15:06;12.82;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:17:33;13.77;;;8.73;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:20:06;14.35;;;8.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:22:37;14.18;;;9.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:25:03;13.18;;;9.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:27:29;10.90;;;8.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:29:55;9.82;;;8.13;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:32:21;15.82;;;8.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:34:53;12.85;;;6.90;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:37:20;9.00;;;6.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:39:47;8.25;;;6.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:42:16;10.48;;;5.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:44:41;9.98;;;6.40;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:47:07;10.80;;;6.75;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:49:34;10.52;;;7.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:51:59;11.48;;;6.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:54:26;12.07;;;6.97;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:56:58;12.00;;;7.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T01:59:24;11.88;;;7.53;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:01:50;8.93;;;7.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:04:16;9.85;;;7.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:06:42;13.73;;;8.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:09:07;12.02;;;8.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:11:34;11.48;;;7.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:13:59;11.95;;;7.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:16:25;8.93;;;7.15;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:18:50;11.50;;;7.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:21:16;9.50;;;7.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:23:41;9.73;;;6.75;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:26:07;11.30;;;7.15;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:28:32;11.13;;;7.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:31:00;11.38;;;7.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:33:27;8.73;;;6.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:35:52;8.82;;;6.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:38:18;12.65;;;7.05;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:40:43;9.32;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:43:09;10.95;;;6.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:45:35;10.63;;;6.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:48:02;8.25;;;5.43;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:50:28;7.10;;;6.13;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:52:54;8.57;;;5.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:55:20;9.50;;;5.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T02:57:45;9.63;;;7.13;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:00:11;10.70;;;5.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:02:41;9.32;;;6.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:05:07;13.10;;;9.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:07:33;14.88;;;11.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:09:59;16.60;;;11.80;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:12:25;16.67;;;12.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:14:50;19.48;;;12.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:17:16;19.25;;;13.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:19:41;20.85;;;13.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:22:07;20.80;;;13.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:24:32;19.17;;;13.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:26:57;27.20;;;13.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:29:23;20.33;;;14.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:31:48;21.60;;;13.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:34:14;20.73;;;14.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:36:41;20.92;;;13.73;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:39:07;19.00;;;13.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:41:32;20.65;;;12.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:43:58;19.23;;;13.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:46:23;22.38;;;12.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:48:51;18.85;;;13.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:51:16;24.30;;;13.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:53:41;20.45;;;11.88;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:56:07;18.02;;;12.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T03:58:32;17.08;;;12.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:00:58;23.60;;;12.73;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:03:24;18.30;;;12.40;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:05:49;18.17;;;13.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:08:15;22.33;;;12.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:10:40;19.25;;;13.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:13:05;19.13;;;12.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:15:31;23.13;;;15.38;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:17:56;23.48;;;15.88;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:20:22;27.58;;;16.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:22:48;24.02;;;16.95;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:25:13;23.60;;;17.48;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:27:40;24.65;;;17.05;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:30:06;24.75;;;16.42;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:32:32;25.10;;;14.93;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:34:57;24.40;;;15.05;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:37:22;21.17;;;14.88;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:39:48;23.63;;;15.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:42:16;26.80;;;16.33;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:44:43;21.75;;;15.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:47:10;26.10;;;15.05;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:49:36;17.45;;;14.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:52:02;21.00;;;14.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:54:28;17.30;;;14.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:56:53;18.73;;;14.48;;
68940;SDS011;55982;51.476;7.552;2023-05-07T04:59:19;25.58;;;16.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:01:47;18.38;;;12.90;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:04:13;20.05;;;12.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:06:38;16.90;;;10.95;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:09:04;15.32;;;11.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:11:30;9.45;;;8.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:13:56;8.75;;;7.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:16:21;9.68;;;7.22;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:18:47;10.30;;;6.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:21:12;7.90;;;6.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:23:38;7.57;;;4.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:26:04;5.35;;;4.40;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:28:29;6.13;;;4.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:30:55;7.35;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:33:20;8.45;;;4.90;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:35:46;7.30;;;4.43;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:38:11;6.97;;;4.53;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:40:37;9.43;;;6.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:43:02;10.48;;;7.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:45:27;13.27;;;8.57;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:47:53;12.73;;;8.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:50:21;10.25;;;7.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:52:46;10.07;;;7.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:55:12;8.98;;;7.53;;
68940;SDS011;55982;51.476;7.552;2023-05-07T05:57:38;9.98;;;7.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:00:03;9.93;;;7.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:02:29;7.15;;;5.97;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:04:55;9.05;;;6.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:07:20;9.00;;;5.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:09:45;15.55;;;5.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:12:11;7.53;;;5.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:14:37;6.68;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:17:02;6.40;;;5.40;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:19:28;6.13;;;4.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:21:53;4.85;;;4.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:24:21;10.32;;;4.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:26:46;4.97;;;3.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:29:11;6.75;;;3.83;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:31:37;8.57;;;3.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:34:02;6.30;;;3.97;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:36:28;4.50;;;3.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:38:53;4.47;;;3.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:41:19;5.78;;;3.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:43:45;6.60;;;3.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:46:10;3.38;;;3.08;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:48:36;5.13;;;2.97;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:51:01;4.43;;;3.40;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:53:27;4.90;;;3.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:55:54;3.97;;;2.97;;
68940;SDS011;55982;51.476;7.552;2023-05-07T06:58:19;4.38;;;3.17;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:00:45;4.70;;;3.33;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:03:10;4.22;;;3.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:05:36;3.70;;;3.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:08:02;4.18;;;3.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:10:27;4.35;;;3.28;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:12:52;4.78;;;3.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:15:19;5.80;;;3.03;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:17:45;4.25;;;3.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:20:11;7.90;;;3.72;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:22:37;5.28;;;3.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:25:02;7.68;;;3.95;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:27:28;6.05;;;3.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:29:53;5.03;;;3.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:32:18;3.38;;;3.03;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:34:44;6.20;;;3.28;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:37:09;4.07;;;2.90;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:39:35;7.25;;;3.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:42:02;4.15;;;3.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:44:28;4.88;;;2.83;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:46:53;5.22;;;3.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:49:19;6.35;;;4.38;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:51:44;5.47;;;4.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:54:10;6.50;;;4.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:56:36;7.07;;;5.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T07:59:01;8.13;;;5.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:01:28;6.28;;;5.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:03:55;9.43;;;5.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:06:20;7.43;;;5.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:08:46;9.55;;;5.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:11:11;6.45;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:13:37;9.18;;;6.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:16:03;6.35;;;5.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:18:29;8.18;;;6.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:20:55;9.32;;;6.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:23:20;8.52;;;7.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:25:46;9.38;;;7.57;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:28:12;10.75;;;7.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:30:37;9.95;;;7.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:33:03;11.50;;;7.28;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:35:28;9.43;;;7.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:37:53;8.02;;;6.90;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:40:20;12.32;;;7.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:42:49;8.77;;;7.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:45:18;9.35;;;7.72;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:47:45;9.15;;;7.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:50:12;9.63;;;8.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:52:41;10.63;;;8.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:55:07;11.70;;;8.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:57:33;11.52;;;8.95;;
68940;SDS011;55982;51.476;7.552;2023-05-07T08:59:59;12.55;;;9.43;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:02:25;11.70;;;8.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:04:50;12.00;;;9.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:07:16;9.93;;;8.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:09:41;13.27;;;7.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:12:09;8.20;;;7.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:14:35;11.52;;;8.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:17:00;11.23;;;9.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:19:26;12.20;;;9.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:21:59;11.00;;;9.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:24:26;11.10;;;9.38;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:26:53;10.77;;;9.40;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:29:20;15.57;;;10.43;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:31:45;12.50;;;9.40;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:34:11;10.00;;;8.93;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:36:36;12.15;;;10.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:39:02;11.88;;;10.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:41:28;14.52;;;10.57;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:43:55;11.25;;;10.05;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:46:25;11.85;;;10.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:48:56;16.88;;;12.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:51:29;12.90;;;10.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:53:59;14.88;;;9.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:56:27;10.02;;;9.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T09:58:56;9.70;;;8.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:01:24;10.60;;;8.98;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:03:50;11.40;;;10.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:06:17;11.68;;;9.88;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:08:45;13.27;;;11.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:11:10;12.00;;;10.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:13:36;12.20;;;10.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:16:03;13.45;;;10.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:18:33;11.90;;;10.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:21:01;11.50;;;9.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:23:32;11.05;;;9.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:25:59;10.32;;;8.52;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:28:27;11.20;;;8.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:33:41;9.73;;;8.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:36:08;11.43;;;9.57;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:38:34;11.60;;;9.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:41:00;11.63;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:43:35;11.68;;;9.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:46:16;9.75;;;8.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:51:33;11.35;;;8.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T10:56:40;14.27;;;10.48;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:01:53;13.75;;;9.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:04:20;11.10;;;8.05;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:07:38;11.95;;;9.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:12:17;9.55;;;8.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:15:06;12.32;;;9.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:17:33;15.95;;;11.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:20:16;14.02;;;9.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:22:42;15.25;;;10.43;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:25:07;12.93;;;10.48;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:27:33;12.07;;;9.05;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:29:59;11.98;;;8.00;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:32:26;10.23;;;8.15;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:34:54;9.20;;;7.57;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:37:21;10.30;;;8.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:39:47;13.10;;;9.38;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:42:28;10.57;;;8.43;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:44:55;10.15;;;7.38;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:47:21;10.48;;;8.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:49:53;13.43;;;8.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:52:20;12.75;;;10.25;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:54:50;9.52;;;7.03;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:57:16;10.07;;;8.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T11:59:42;9.85;;;8.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:02:09;11.95;;;9.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:04:38;12.63;;;8.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:07:03;12.20;;;7.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:09:29;11.88;;;8.63;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:11:54;8.88;;;6.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:14:21;13.70;;;8.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:16:46;15.18;;;9.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:19:13;11.70;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:21:40;14.35;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:24:05;9.27;;;7.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:26:31;8.77;;;7.72;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:28:59;12.13;;;8.15;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:31:25;10.38;;;8.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:33:51;13.18;;;10.20;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:36:16;15.13;;;11.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:38:41;13.95;;;9.82;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:41:08;11.68;;;9.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:43:34;9.20;;;7.03;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:46:01;8.75;;;6.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:48:29;8.45;;;7.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:50:58;10.30;;;7.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:53:25;11.73;;;8.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:55:53;10.20;;;8.23;;
68940;SDS011;55982;51.476;7.552;2023-05-07T12:58:21;11.82;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:00:52;13.02;;;7.97;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:03:25;10.35;;;7.13;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:06:02;8.13;;;6.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:08:32;7.68;;;6.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:10:59;9.95;;;7.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:13:28;10.52;;;6.75;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:15:55;11.85;;;6.93;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:18:20;8.65;;;7.28;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:20:46;10.82;;;8.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:23:11;9.85;;;7.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:25:36;10.65;;;7.47;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:28:02;9.57;;;8.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:30:30;11.55;;;8.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:32:55;10.88;;;8.68;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:35:21;13.45;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:37:46;10.82;;;7.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:40:14;11.43;;;8.52;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:42:40;10.38;;;8.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:45:06;9.00;;;7.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:47:32;8.85;;;7.55;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:49:57;14.77;;;9.02;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:52:23;18.38;;;10.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:54:48;11.02;;;9.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:57:14;12.75;;;9.50;;
68940;SDS011;55982;51.476;7.552;2023-05-07T13:59:40;11.82;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:02:06;11.35;;;8.70;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:04:31;12.23;;;8.85;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:06:57;10.73;;;8.60;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:09:22;11.10;;;9.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:11:47;10.32;;;7.95;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:14:16;13.00;;;7.10;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:16:42;8.07;;;6.72;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:19:08;8.38;;;6.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:21:33;7.25;;;6.45;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:23:59;8.07;;;6.35;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:26:25;9.05;;;7.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:28:52;8.43;;;7.07;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:31:19;10.32;;;7.22;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:33:46;8.30;;;6.65;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:36:11;8.48;;;6.78;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:38:36;8.43;;;6.32;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:41:02;8.65;;;7.18;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:43:27;7.35;;;6.30;;
68940;SDS011;55982;51.476;7.552;2023-05-07T14:45:53;9.50;;;6.05;;