sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7646;DHT22;3864;48.180;14.178;2024-02-28T00:01:28;4.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:03:55;4.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:06:23;4.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:08:50;4.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:11:20;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:13:48;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:16:16;4.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:18:42;4.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:21:09;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:23:36;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:26:03;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:28:30;4.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:30:59;4.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:33:26;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:35:53;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:38:20;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:40:48;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:43:15;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:45:42;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:48:11;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:50:39;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:53:06;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:55:33;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T00:58:00;4.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:00:28;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:02:55;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:05:24;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:07:51;4.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:10:18;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:12:45;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:15:12;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:17:39;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:20:07;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:22:36;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:25:03;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:27:32;4.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:29:59;4.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:32:27;4.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:34:55;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:37:22;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:39:50;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:42:17;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:44:47;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:47:14;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:49:42;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:52:10;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:54:38;4.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:57:07;4.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T01:59:34;4.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:02:02;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:04:29;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:06:56;3.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:09:26;3.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:11:53;3.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:14:22;3.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:16:49;3.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:19:16;2.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:21:49;2.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:24:18;2.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:26:45;2.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:29:12;2.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:31:39;2.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:34:07;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:36:34;3.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:39:01;3.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:41:30;3.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:43:57;3.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:46:24;3.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:48:51;3.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:51:19;3.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:53:46;3.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:56:13;3.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T02:58:42;3.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:01:09;3.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:03:35;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:06:04;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:08:31;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:10:58;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:13:25;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:15:54;2.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:18:21;2.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:20:48;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:23:15;3.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:25:42;3.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:28:09;3.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:30:36;3.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:33:05;3.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:35:33;3.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:38:00;3.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:40:28;3.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:42:54;3.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:45:22;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:47:49;2.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:50:18;2.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:52:45;2.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:55:12;2.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T03:57:39;2.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:00:07;3.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:02:34;3.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:05:01;3.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:07:30;3.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:09:57;3.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:12:23;3.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:14:50;3.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:17:18;3.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:19:45;3.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:22:12;3.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:24:41;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:27:08;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:29:37;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:32:05;3.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:34:32;3.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:36:58;4.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:39:26;4.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:41:54;4.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:44:21;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:46:48;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:49:16;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:51:43;4.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:54:10;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:56:39;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T04:59:08;4.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:01:35;4.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:04:05;4.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:06:32;4.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:08:59;4.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:11:26;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:13:53;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:16:22;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:18:49;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:21:16;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:23:43;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:26:11;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:28:38;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:31:22;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:33:51;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:36:19;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:38:47;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:41:16;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:43:44;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:46:12;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:48:42;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:51:10;4.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:53:38;4.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:56:06;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T05:58:39;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:01:06;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:03:34;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:06:03;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:08:32;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:11:00;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:13:27;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:15:55;4.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:18:22;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:20:52;4.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:23:22;4.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:25:50;4.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:28:17;4.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:30:45;4.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:33:12;5.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:35:40;5.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:38:07;5.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:40:36;5.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:43:03;5.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:45:31;5.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:47:58;5.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:50:25;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:52:52;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:55:20;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T06:57:49;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:00:16;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:02:44;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:05:11;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:07:38;5.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:10:05;5.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:12:33;5.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:15:02;5.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:17:29;5.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:19:56;5.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:22:23;5.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:24:50;5.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:27:17;5.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:29:44;5.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:32:12;5.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:34:39;5.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:37:06;5.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:39:34;5.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:42:01;5.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:44:28;6.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:46:57;6.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:49:26;6.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:51:53;6.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:54:20;6.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:56:48;6.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T07:59:15;6.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:01:42;6.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:04:09;6.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:06:40;6.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:09:07;6.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:11:34;6.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:14:00;6.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:16:27;7.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:18:54;7.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:21:21;6.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:23:50;6.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:26:17;7.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:28:44;7.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:31:11;7.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:33:38;7.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:36:05;7.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:38:32;7.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:41:02;7.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:43:29;7.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:45:56;7.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:48:23;7.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:50:50;7.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:53:17;7.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:55:44;7.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T08:58:14;7.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:00:41;7.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:03:08;7.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:05:35;8.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:08:02;8.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:10:29;8.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:12:59;8.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:15:29;8.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:17:56;8.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:20:23;8.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:22:50;8.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:25:17;8.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:27:47;8.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:30:14;8.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:32:43;8.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:35:10;8.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:37:37;8.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:40:08;8.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:42:35;8.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:45:04;8.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:47:31;8.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:50:01;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:52:29;9.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:54:56;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:57:23;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T09:59:55;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:02:23;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:04:51;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:07:20;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:09:47;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:12:14;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:14:41;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:17:08;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:19:36;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:22:04;10.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:24:34;10.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:27:03;10.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:29:31;10.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:31:59;10.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:34:27;10.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:36:55;10.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:39:23;10.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:41:53;11.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:44:20;11.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:46:49;11.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:49:17;11.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:51:46;11.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:54:15;11.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:56:43;10.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T10:59:12;10.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:01:40;10.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:04:09;10.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:06:48;10.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:09:19;10.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:11:48;10.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:14:17;10.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:16:48;10.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:19:28;9.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:21:56;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:24:24;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:26:52;9.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:29:25;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:31:52;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:34:19;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:36:47;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:39:16;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:41:43;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:44:12;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:46:44;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:49:12;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:51:40;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:54:08;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:56:36;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T11:59:04;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:01:35;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:04:05;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:06:33;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:09:00;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:11:29;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:13:56;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:16:24;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:18:53;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:21:22;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:23:50;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:26:17;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:28:45;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:31:13;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:33:40;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:36:08;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:38:36;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:41:03;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:43:31;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:45:58;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:48:26;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:50:53;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:53:20;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:55:48;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T12:58:15;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:00:43;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:03:10;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:05:37;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:08:05;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:10:32;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:13:03;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:15:30;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:17:57;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:20:24;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:22:51;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:25:19;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:27:46;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:30:15;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:32:43;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:35:10;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:37:37;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:40:07;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:42:36;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:45:04;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:47:34;9.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:50:01;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:52:28;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:54:55;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:57:22;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T13:59:49;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:02:19;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:04:48;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:07:15;9.70;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:09:43;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:12:12;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:14:39;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:17:06;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:19:33;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:22:03;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:24:30;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:26:57;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:29:24;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:31:51;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:34:18;9.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:36:45;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:39:13;9.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:41:42;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:44:10;9.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:46:37;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:49:04;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:51:31;9.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:53:59;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:56:28;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T14:58:56;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:01:23;9.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:03:50;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:06:17;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:08:44;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:11:11;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:13:40;9.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:16:08;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:18:35;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:21:02;9.10;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:23:29;9.00;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:25:57;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:28:24;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:30:53;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:33:21;8.90;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:35:48;8.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:38:15;8.80;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:40:42;8.60;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:43:09;8.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:45:36;8.50;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:48:07;8.40;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:50:34;8.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:53:01;8.30;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:55:29;8.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T15:57:57;8.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T16:00:24;8.20;99.90
7646;DHT22;3864;48.180;14.178;2024-02-28T16:02:51;8.20;99.90