sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2023-09-30T00:02:04;99407.09;;;22.19;49.68
45991;BME280;31721;41.740;-88.000;2023-09-30T00:04:31;99410.07;;;22.19;49.99
45991;BME280;31721;41.740;-88.000;2023-09-30T00:06:59;99409.34;;;22.10;50.05
45991;BME280;31721;41.740;-88.000;2023-09-30T00:09:27;99411.86;;;22.02;50.06
45991;BME280;31721;41.740;-88.000;2023-09-30T00:11:55;99409.77;;;22.00;49.84
45991;BME280;31721;41.740;-88.000;2023-09-30T00:14:23;99411.80;;;21.93;50.05
45991;BME280;31721;41.740;-88.000;2023-09-30T00:16:51;99412.38;;;21.88;50.30
45991;BME280;31721;41.740;-88.000;2023-09-30T00:19:18;99409.89;;;21.84;50.18
45991;BME280;31721;41.740;-88.000;2023-09-30T00:21:47;99405.96;;;21.77;50.42
45991;BME280;31721;41.740;-88.000;2023-09-30T00:24:15;99408.46;;;21.72;50.75
45991;BME280;31721;41.740;-88.000;2023-09-30T00:26:43;99410.52;;;21.83;50.71
45991;BME280;31721;41.740;-88.000;2023-09-30T00:29:10;99410.97;;;21.61;50.95
45991;BME280;31721;41.740;-88.000;2023-09-30T00:31:39;99408.88;;;21.65;51.25
45991;BME280;31721;41.740;-88.000;2023-09-30T00:34:07;99410.47;;;21.50;51.09
45991;BME280;31721;41.740;-88.000;2023-09-30T00:36:35;99415.22;;;21.46;51.23
45991;BME280;31721;41.740;-88.000;2023-09-30T00:39:02;99415.40;;;21.52;51.22
45991;BME280;31721;41.740;-88.000;2023-09-30T00:41:30;99417.05;;;21.48;51.07
45991;BME280;31721;41.740;-88.000;2023-09-30T00:43:58;99420.73;;;21.34;51.15
45991;BME280;31721;41.740;-88.000;2023-09-30T00:46:29;99425.79;;;21.20;51.03
45991;BME280;31721;41.740;-88.000;2023-09-30T00:48:58;99427.73;;;21.29;51.10
45991;BME280;31721;41.740;-88.000;2023-09-30T00:51:27;99429.39;;;21.17;51.18
45991;BME280;31721;41.740;-88.000;2023-09-30T00:53:58;99431.26;;;21.22;51.32
45991;BME280;31721;41.740;-88.000;2023-09-30T00:56:28;99429.79;;;21.21;51.40
45991;BME280;31721;41.740;-88.000;2023-09-30T00:58:57;99428.72;;;21.17;51.61
45991;BME280;31721;41.740;-88.000;2023-09-30T01:01:25;99432.45;;;21.13;51.57
45991;BME280;31721;41.740;-88.000;2023-09-30T01:03:53;99434.51;;;21.04;51.75
45991;BME280;31721;41.740;-88.000;2023-09-30T01:06:21;99434.39;;;21.02;52.20
45991;BME280;31721;41.740;-88.000;2023-09-30T01:08:50;99433.78;;;20.95;51.78
45991;BME280;31721;41.740;-88.000;2023-09-30T01:11:18;99432.96;;;20.91;51.95
45991;BME280;31721;41.740;-88.000;2023-09-30T01:13:46;99436.65;;;20.87;52.02
45991;BME280;31721;41.740;-88.000;2023-09-30T01:16:14;99438.68;;;20.77;52.14
45991;BME280;31721;41.740;-88.000;2023-09-30T01:18:42;99442.12;;;20.64;52.26
45991;BME280;31721;41.740;-88.000;2023-09-30T01:21:10;99439.42;;;20.71;52.41
45991;BME280;31721;41.740;-88.000;2023-09-30T01:23:38;99437.91;;;20.67;52.48
45991;BME280;31721;41.740;-88.000;2023-09-30T01:26:09;99440.92;;;20.63;52.69
45991;BME280;31721;41.740;-88.000;2023-09-30T01:28:37;99440.76;;;20.59;52.56
45991;BME280;31721;41.740;-88.000;2023-09-30T01:31:05;99439.31;;;20.58;52.76
45991;BME280;31721;41.740;-88.000;2023-09-30T01:33:33;99440.80;;;20.56;52.85
45991;BME280;31721;41.740;-88.000;2023-09-30T01:36:01;99443.08;;;20.50;52.96
45991;BME280;31721;41.740;-88.000;2023-09-30T01:38:29;99445.67;;;20.54;53.11
45991;BME280;31721;41.740;-88.000;2023-09-30T01:40:57;99439.83;;;20.51;53.10
45991;BME280;31721;41.740;-88.000;2023-09-30T01:43:24;99439.16;;;20.41;53.28
45991;BME280;31721;41.740;-88.000;2023-09-30T01:45:53;99439.40;;;20.39;53.28
45991;BME280;31721;41.740;-88.000;2023-09-30T01:48:21;99439.54;;;20.27;53.50
45991;BME280;31721;41.740;-88.000;2023-09-30T01:50:48;99444.60;;;20.28;53.57
45991;BME280;31721;41.740;-88.000;2023-09-30T01:53:16;99447.87;;;20.42;53.76
45991;BME280;31721;41.740;-88.000;2023-09-30T01:55:44;99450.11;;;20.25;53.80
45991;BME280;31721;41.740;-88.000;2023-09-30T01:58:12;99453.91;;;20.31;53.81
45991;BME280;31721;41.740;-88.000;2023-09-30T02:00:39;99447.91;;;20.36;53.93
45991;BME280;31721;41.740;-88.000;2023-09-30T02:03:07;99448.13;;;20.34;53.98
45991;BME280;31721;41.740;-88.000;2023-09-30T02:05:35;99446.16;;;20.22;54.06
45991;BME280;31721;41.740;-88.000;2023-09-30T02:08:04;99443.67;;;20.19;54.27
45991;BME280;31721;41.740;-88.000;2023-09-30T02:10:31;99441.93;;;20.18;54.31
45991;BME280;31721;41.740;-88.000;2023-09-30T02:12:59;99437.09;;;20.25;54.45
45991;BME280;31721;41.740;-88.000;2023-09-30T02:15:27;99431.08;;;20.17;54.45
45991;BME280;31721;41.740;-88.000;2023-09-30T02:17:54;99429.34;;;20.21;54.51
45991;BME280;31721;41.740;-88.000;2023-09-30T02:20:27;99426.14;;;20.11;54.63
45991;BME280;31721;41.740;-88.000;2023-09-30T02:22:55;99427.50;;;20.17;54.93
45991;BME280;31721;41.740;-88.000;2023-09-30T02:25:22;99431.37;;;20.15;54.76
45991;BME280;31721;41.740;-88.000;2023-09-30T02:27:50;99438.82;;;20.12;54.89
45991;BME280;31721;41.740;-88.000;2023-09-30T02:30:18;99441.18;;;19.94;55.02
45991;BME280;31721;41.740;-88.000;2023-09-30T02:32:45;99442.87;;;20.08;55.39
45991;BME280;31721;41.740;-88.000;2023-09-30T02:35:13;99445.96;;;20.08;55.26
45991;BME280;31721;41.740;-88.000;2023-09-30T02:37:41;99444.94;;;19.97;55.19
45991;BME280;31721;41.740;-88.000;2023-09-30T02:40:09;99444.11;;;19.94;55.29
45991;BME280;31721;41.740;-88.000;2023-09-30T02:42:37;99447.93;;;20.02;55.29
45991;BME280;31721;41.740;-88.000;2023-09-30T02:45:05;99446.01;;;19.99;55.56
45991;BME280;31721;41.740;-88.000;2023-09-30T02:47:33;99450.43;;;19.88;55.50
45991;BME280;31721;41.740;-88.000;2023-09-30T02:50:01;99454.10;;;19.95;55.56
45991;BME280;31721;41.740;-88.000;2023-09-30T02:52:29;99454.63;;;19.96;55.58
45991;BME280;31721;41.740;-88.000;2023-09-30T02:54:58;99452.50;;;19.90;55.61
45991;BME280;31721;41.740;-88.000;2023-09-30T02:57:26;99450.42;;;19.81;55.81
45991;BME280;31721;41.740;-88.000;2023-09-30T02:59:54;99443.48;;;19.84;55.93
45991;BME280;31721;41.740;-88.000;2023-09-30T03:02:22;99440.98;;;19.81;55.92
45991;BME280;31721;41.740;-88.000;2023-09-30T03:04:50;99440.45;;;19.80;55.95
45991;BME280;31721;41.740;-88.000;2023-09-30T03:07:19;99436.65;;;19.75;55.97
45991;BME280;31721;41.740;-88.000;2023-09-30T03:09:47;99437.49;;;19.68;55.78
45991;BME280;31721;41.740;-88.000;2023-09-30T03:12:15;99443.44;;;19.61;56.01
45991;BME280;31721;41.740;-88.000;2023-09-30T03:14:43;99450.14;;;19.53;55.96
45991;BME280;31721;41.740;-88.000;2023-09-30T03:17:10;99455.62;;;19.63;56.07
45991;BME280;31721;41.740;-88.000;2023-09-30T03:19:39;99455.41;;;19.59;56.25
45991;BME280;31721;41.740;-88.000;2023-09-30T03:22:06;99457.25;;;19.60;56.29
45991;BME280;31721;41.740;-88.000;2023-09-30T03:24:34;99456.61;;;19.56;56.05
45991;BME280;31721;41.740;-88.000;2023-09-30T03:27:02;99459.67;;;19.54;56.34
45991;BME280;31721;41.740;-88.000;2023-09-30T03:29:30;99460.66;;;19.45;56.29
45991;BME280;31721;41.740;-88.000;2023-09-30T03:31:58;99465.70;;;19.44;56.52
45991;BME280;31721;41.740;-88.000;2023-09-30T03:34:26;99470.63;;;19.33;56.51
45991;BME280;31721;41.740;-88.000;2023-09-30T03:36:55;99470.66;;;19.39;56.72
45991;BME280;31721;41.740;-88.000;2023-09-30T03:39:23;99467.48;;;19.36;56.62
45991;BME280;31721;41.740;-88.000;2023-09-30T03:41:51;99464.28;;;19.36;56.65
45991;BME280;31721;41.740;-88.000;2023-09-30T03:44:18;99458.13;;;19.31;56.67
45991;BME280;31721;41.740;-88.000;2023-09-30T03:46:47;99455.72;;;19.28;56.76
45991;BME280;31721;41.740;-88.000;2023-09-30T03:49:14;99454.27;;;19.28;56.64
45991;BME280;31721;41.740;-88.000;2023-09-30T03:51:42;99453.76;;;19.23;56.63
45991;BME280;31721;41.740;-88.000;2023-09-30T03:54:10;99447.54;;;19.21;56.67
45991;BME280;31721;41.740;-88.000;2023-09-30T03:56:38;99444.62;;;19.17;56.65
45991;BME280;31721;41.740;-88.000;2023-09-30T03:59:06;99440.45;;;19.10;56.71
45991;BME280;31721;41.740;-88.000;2023-09-30T04:01:34;99445.25;;;19.06;56.87
45991;BME280;31721;41.740;-88.000;2023-09-30T04:04:02;99451.29;;;19.00;56.96
45991;BME280;31721;41.740;-88.000;2023-09-30T04:06:30;99454.47;;;19.04;57.03
45991;BME280;31721;41.740;-88.000;2023-09-30T04:08:58;99458.20;;;18.93;57.07
45991;BME280;31721;41.740;-88.000;2023-09-30T04:11:25;99460.12;;;18.97;57.04
45991;BME280;31721;41.740;-88.000;2023-09-30T04:13:53;99455.81;;;18.94;57.17
45991;BME280;31721;41.740;-88.000;2023-09-30T04:16:20;99463.58;;;18.85;57.12
45991;BME280;31721;41.740;-88.000;2023-09-30T04:18:48;99466.19;;;18.94;57.27
45991;BME280;31721;41.740;-88.000;2023-09-30T04:21:16;99468.87;;;18.67;57.24
45991;BME280;31721;41.740;-88.000;2023-09-30T04:23:44;99467.87;;;18.84;57.37
45991;BME280;31721;41.740;-88.000;2023-09-30T04:26:12;99461.20;;;18.75;57.27
45991;BME280;31721;41.740;-88.000;2023-09-30T04:28:39;99457.75;;;18.80;57.26
45991;BME280;31721;41.740;-88.000;2023-09-30T04:31:08;99460.61;;;18.70;57.35
45991;BME280;31721;41.740;-88.000;2023-09-30T04:33:35;99465.03;;;18.61;57.31
45991;BME280;31721;41.740;-88.000;2023-09-30T04:36:03;99471.81;;;18.65;57.51
45991;BME280;31721;41.740;-88.000;2023-09-30T04:38:31;99476.25;;;18.70;57.45
45991;BME280;31721;41.740;-88.000;2023-09-30T04:40:59;99479.01;;;18.68;57.47
45991;BME280;31721;41.740;-88.000;2023-09-30T04:43:27;99482.04;;;18.57;57.39
45991;BME280;31721;41.740;-88.000;2023-09-30T04:45:55;99479.66;;;18.60;57.54
45991;BME280;31721;41.740;-88.000;2023-09-30T04:48:23;99479.81;;;18.46;57.38
45991;BME280;31721;41.740;-88.000;2023-09-30T04:50:51;99481.86;;;18.44;57.53
45991;BME280;31721;41.740;-88.000;2023-09-30T04:53:19;99483.23;;;18.48;57.65
45991;BME280;31721;41.740;-88.000;2023-09-30T04:55:47;99483.91;;;18.45;57.69
45991;BME280;31721;41.740;-88.000;2023-09-30T04:58:15;99483.17;;;18.40;57.79
45991;BME280;31721;41.740;-88.000;2023-09-30T05:00:43;99483.88;;;18.33;57.74
45991;BME280;31721;41.740;-88.000;2023-09-30T05:03:11;99486.10;;;18.48;57.84
45991;BME280;31721;41.740;-88.000;2023-09-30T05:05:39;99487.91;;;18.28;57.83
45991;BME280;31721;41.740;-88.000;2023-09-30T05:08:06;99486.96;;;18.26;57.91
45991;BME280;31721;41.740;-88.000;2023-09-30T05:10:34;99482.06;;;18.21;57.80
45991;BME280;31721;41.740;-88.000;2023-09-30T05:13:02;99479.95;;;18.17;57.81
45991;BME280;31721;41.740;-88.000;2023-09-30T05:15:29;99473.82;;;18.12;57.84
45991;BME280;31721;41.740;-88.000;2023-09-30T05:17:56;99474.83;;;18.09;58.02
45991;BME280;31721;41.740;-88.000;2023-09-30T05:20:24;99479.56;;;18.05;58.10
45991;BME280;31721;41.740;-88.000;2023-09-30T05:22:52;99482.82;;;18.02;58.18
45991;BME280;31721;41.740;-88.000;2023-09-30T05:25:20;99482.18;;;18.06;58.27
45991;BME280;31721;41.740;-88.000;2023-09-30T05:27:47;99479.40;;;17.95;58.21
45991;BME280;31721;41.740;-88.000;2023-09-30T05:30:15;99473.81;;;18.00;58.15
45991;BME280;31721;41.740;-88.000;2023-09-30T05:32:43;99472.80;;;17.88;58.16
45991;BME280;31721;41.740;-88.000;2023-09-30T05:35:10;99473.36;;;17.87;58.27
45991;BME280;31721;41.740;-88.000;2023-09-30T05:37:39;99469.57;;;17.83;58.41
45991;BME280;31721;41.740;-88.000;2023-09-30T05:40:08;99464.81;;;17.78;58.34
45991;BME280;31721;41.740;-88.000;2023-09-30T05:42:36;99460.57;;;17.87;58.44
45991;BME280;31721;41.740;-88.000;2023-09-30T05:45:04;99458.28;;;17.75;58.65
45991;BME280;31721;41.740;-88.000;2023-09-30T05:47:32;99459.31;;;17.74;58.76
45991;BME280;31721;41.740;-88.000;2023-09-30T05:49:59;99463.06;;;17.80;58.79
45991;BME280;31721;41.740;-88.000;2023-09-30T05:52:27;99467.44;;;17.79;58.96
45991;BME280;31721;41.740;-88.000;2023-09-30T05:54:55;99467.93;;;17.67;58.79
45991;BME280;31721;41.740;-88.000;2023-09-30T05:57:22;99469.34;;;17.75;58.92
45991;BME280;31721;41.740;-88.000;2023-09-30T05:59:50;99469.79;;;17.72;58.91
45991;BME280;31721;41.740;-88.000;2023-09-30T06:02:18;99472.80;;;17.78;58.94
45991;BME280;31721;41.740;-88.000;2023-09-30T06:04:46;99473.31;;;17.68;59.00
45991;BME280;31721;41.740;-88.000;2023-09-30T06:07:14;99473.77;;;17.76;59.21
45991;BME280;31721;41.740;-88.000;2023-09-30T06:09:41;99479.71;;;17.67;59.12
45991;BME280;31721;41.740;-88.000;2023-09-30T06:12:09;99479.04;;;17.66;59.13
45991;BME280;31721;41.740;-88.000;2023-09-30T06:14:37;99477.48;;;17.58;59.16
45991;BME280;31721;41.740;-88.000;2023-09-30T06:17:04;99471.23;;;17.72;59.11
45991;BME280;31721;41.740;-88.000;2023-09-30T06:19:32;99468.10;;;17.57;58.90
45991;BME280;31721;41.740;-88.000;2023-09-30T06:22:00;99466.29;;;17.54;58.95
45991;BME280;31721;41.740;-88.000;2023-09-30T06:24:27;99465.47;;;17.58;59.09
45991;BME280;31721;41.740;-88.000;2023-09-30T06:26:56;99467.16;;;17.49;59.23
45991;BME280;31721;41.740;-88.000;2023-09-30T06:29:23;99465.47;;;17.57;59.25
45991;BME280;31721;41.740;-88.000;2023-09-30T06:31:51;99466.40;;;17.63;59.23
45991;BME280;31721;41.740;-88.000;2023-09-30T06:34:19;99465.15;;;17.54;59.33
45991;BME280;31721;41.740;-88.000;2023-09-30T06:36:46;99464.15;;;17.46;59.22
45991;BME280;31721;41.740;-88.000;2023-09-30T06:39:14;99467.30;;;17.54;59.25
45991;BME280;31721;41.740;-88.000;2023-09-30T06:41:42;99466.70;;;17.62;59.48
45991;BME280;31721;41.740;-88.000;2023-09-30T06:44:10;99463.59;;;17.51;59.36
45991;BME280;31721;41.740;-88.000;2023-09-30T06:46:38;99462.18;;;17.57;59.43
45991;BME280;31721;41.740;-88.000;2023-09-30T06:49:06;99456.68;;;17.53;59.43
45991;BME280;31721;41.740;-88.000;2023-09-30T06:51:34;99452.44;;;17.46;59.50
45991;BME280;31721;41.740;-88.000;2023-09-30T06:54:04;99453.64;;;17.44;59.73
45991;BME280;31721;41.740;-88.000;2023-09-30T06:56:32;99452.08;;;17.49;59.49
45991;BME280;31721;41.740;-88.000;2023-09-30T06:58:59;99449.59;;;17.47;59.64
45991;BME280;31721;41.740;-88.000;2023-09-30T07:01:28;99448.13;;;17.37;59.44
45991;BME280;31721;41.740;-88.000;2023-09-30T07:03:56;99446.20;;;17.45;59.55
45991;BME280;31721;41.740;-88.000;2023-09-30T07:06:24;99445.14;;;17.45;59.58
45991;BME280;31721;41.740;-88.000;2023-09-30T07:08:52;99442.41;;;17.44;59.53
45991;BME280;31721;41.740;-88.000;2023-09-30T07:11:27;99440.88;;;17.39;59.46
45991;BME280;31721;41.740;-88.000;2023-09-30T07:13:56;99439.03;;;17.38;59.62
45991;BME280;31721;41.740;-88.000;2023-09-30T07:16:24;99438.68;;;17.31;59.53
45991;BME280;31721;41.740;-88.000;2023-09-30T07:18:52;99435.87;;;17.37;59.65
45991;BME280;31721;41.740;-88.000;2023-09-30T07:21:20;99434.60;;;17.33;59.38
45991;BME280;31721;41.740;-88.000;2023-09-30T07:23:48;99439.66;;;17.33;59.70
45991;BME280;31721;41.740;-88.000;2023-09-30T07:26:15;99442.36;;;17.22;59.61
45991;BME280;31721;41.740;-88.000;2023-09-30T07:28:43;99441.51;;;17.41;59.74
45991;BME280;31721;41.740;-88.000;2023-09-30T07:31:11;99437.68;;;17.30;59.67
45991;BME280;31721;41.740;-88.000;2023-09-30T07:33:39;99438.05;;;17.31;59.76
45991;BME280;31721;41.740;-88.000;2023-09-30T07:36:07;99438.40;;;17.30;59.67
45991;BME280;31721;41.740;-88.000;2023-09-30T07:38:35;99437.69;;;17.26;59.77
45991;BME280;31721;41.740;-88.000;2023-09-30T07:41:03;99438.93;;;17.25;59.83
45991;BME280;31721;41.740;-88.000;2023-09-30T07:43:31;99442.08;;;17.24;59.89
45991;BME280;31721;41.740;-88.000;2023-09-30T07:46:05;99440.10;;;17.25;59.91
45991;BME280;31721;41.740;-88.000;2023-09-30T07:48:33;99443.22;;;17.20;59.86
45991;BME280;31721;41.740;-88.000;2023-09-30T07:51:01;99446.21;;;17.16;59.95
45991;BME280;31721;41.740;-88.000;2023-09-30T07:53:29;99448.69;;;17.13;60.01
45991;BME280;31721;41.740;-88.000;2023-09-30T07:55:56;99451.04;;;17.13;60.27
45991;BME280;31721;41.740;-88.000;2023-09-30T07:58:24;99449.34;;;17.10;60.26
45991;BME280;31721;41.740;-88.000;2023-09-30T08:00:52;99449.08;;;17.11;60.06
45991;BME280;31721;41.740;-88.000;2023-09-30T08:03:19;99454.95;;;17.09;60.22
45991;BME280;31721;41.740;-88.000;2023-09-30T08:05:47;99453.78;;;17.02;60.31
45991;BME280;31721;41.740;-88.000;2023-09-30T08:08:15;99454.84;;;17.10;60.36
45991;BME280;31721;41.740;-88.000;2023-09-30T08:10:43;99456.35;;;17.13;60.13
45991;BME280;31721;41.740;-88.000;2023-09-30T08:13:11;99457.02;;;17.18;60.15
45991;BME280;31721;41.740;-88.000;2023-09-30T08:15:39;99453.85;;;17.20;59.94
45991;BME280;31721;41.740;-88.000;2023-09-30T08:18:07;99454.76;;;17.16;59.83
45991;BME280;31721;41.740;-88.000;2023-09-30T08:20:35;99453.88;;;17.12;59.79
45991;BME280;31721;41.740;-88.000;2023-09-30T08:23:03;99453.86;;;17.12;59.86
45991;BME280;31721;41.740;-88.000;2023-09-30T08:25:31;99455.45;;;17.04;59.81
45991;BME280;31721;41.740;-88.000;2023-09-30T08:27:59;99453.35;;;17.09;59.85
45991;BME280;31721;41.740;-88.000;2023-09-30T08:30:27;99454.53;;;17.07;59.93
45991;BME280;31721;41.740;-88.000;2023-09-30T08:32:55;99452.65;;;17.04;59.90
45991;BME280;31721;41.740;-88.000;2023-09-30T08:35:23;99454.31;;;17.01;59.95
45991;BME280;31721;41.740;-88.000;2023-09-30T08:37:50;99451.21;;;16.99;60.02
45991;BME280;31721;41.740;-88.000;2023-09-30T08:40:20;99453.29;;;16.98;60.04
45991;BME280;31721;41.740;-88.000;2023-09-30T08:42:51;99454.68;;;16.94;60.06
45991;BME280;31721;41.740;-88.000;2023-09-30T08:45:19;99459.61;;;16.93;60.11
45991;BME280;31721;41.740;-88.000;2023-09-30T08:47:47;99462.92;;;16.91;60.18
45991;BME280;31721;41.740;-88.000;2023-09-30T08:50:16;99466.27;;;16.92;60.24
45991;BME280;31721;41.740;-88.000;2023-09-30T08:52:45;99467.22;;;16.93;60.02
45991;BME280;31721;41.740;-88.000;2023-09-30T08:55:13;99470.11;;;16.91;59.93
45991;BME280;31721;41.740;-88.000;2023-09-30T08:57:41;99472.78;;;16.89;60.07
45991;BME280;31721;41.740;-88.000;2023-09-30T09:00:11;99476.91;;;16.87;60.15
45991;BME280;31721;41.740;-88.000;2023-09-30T09:02:39;99477.91;;;16.84;60.21
45991;BME280;31721;41.740;-88.000;2023-09-30T09:05:08;99482.50;;;16.91;60.27
45991;BME280;31721;41.740;-88.000;2023-09-30T09:07:35;99487.53;;;16.98;60.37
45991;BME280;31721;41.740;-88.000;2023-09-30T09:10:04;99487.19;;;16.79;60.30
45991;BME280;31721;41.740;-88.000;2023-09-30T09:12:34;99490.53;;;16.83;60.14
45991;BME280;31721;41.740;-88.000;2023-09-30T09:15:03;99494.94;;;16.82;60.16
45991;BME280;31721;41.740;-88.000;2023-09-30T09:17:47;99500.74;;;16.76;60.14
45991;BME280;31721;41.740;-88.000;2023-09-30T09:20:18;99507.84;;;16.74;60.20
45991;BME280;31721;41.740;-88.000;2023-09-30T09:22:47;99503.69;;;16.74;60.19
45991;BME280;31721;41.740;-88.000;2023-09-30T09:25:14;99507.29;;;16.74;60.17
45991;BME280;31721;41.740;-88.000;2023-09-30T09:27:42;99511.85;;;16.71;60.04
45991;BME280;31721;41.740;-88.000;2023-09-30T09:30:19;99518.46;;;16.70;60.32
45991;BME280;31721;41.740;-88.000;2023-09-30T09:33:04;99521.51;;;16.70;60.49
45991;BME280;31721;41.740;-88.000;2023-09-30T09:35:33;99520.75;;;16.69;60.45
45991;BME280;31721;41.740;-88.000;2023-09-30T09:38:03;99519.82;;;16.76;60.54
45991;BME280;31721;41.740;-88.000;2023-09-30T09:40:32;99521.42;;;16.66;60.57
45991;BME280;31721;41.740;-88.000;2023-09-30T09:43:01;99524.85;;;16.65;60.54
45991;BME280;31721;41.740;-88.000;2023-09-30T09:45:28;99528.82;;;16.72;60.59
45991;BME280;31721;41.740;-88.000;2023-09-30T09:47:56;99530.36;;;16.61;60.58
45991;BME280;31721;41.740;-88.000;2023-09-30T09:50:25;99530.31;;;16.59;60.49
45991;BME280;31721;41.740;-88.000;2023-09-30T09:52:54;99527.62;;;16.57;60.52
45991;BME280;31721;41.740;-88.000;2023-09-30T09:55:23;99528.36;;;16.57;60.40
45991;BME280;31721;41.740;-88.000;2023-09-30T09:57:51;99530.97;;;16.56;60.32
45991;BME280;31721;41.740;-88.000;2023-09-30T10:00:20;99529.85;;;16.54;60.30
45991;BME280;31721;41.740;-88.000;2023-09-30T10:02:48;99533.97;;;16.53;60.36
45991;BME280;31721;41.740;-88.000;2023-09-30T10:05:16;99533.54;;;16.52;60.34
45991;BME280;31721;41.740;-88.000;2023-09-30T10:07:52;99532.15;;;16.58;60.27
45991;BME280;31721;41.740;-88.000;2023-09-30T10:10:23;99533.49;;;16.55;60.30
45991;BME280;31721;41.740;-88.000;2023-09-30T10:12:52;99533.44;;;16.46;60.33
45991;BME280;31721;41.740;-88.000;2023-09-30T10:15:37;99535.81;;;16.46;60.42
45991;BME280;31721;41.740;-88.000;2023-09-30T10:18:06;99539.59;;;16.42;60.56
45991;BME280;31721;41.740;-88.000;2023-09-30T10:20:34;99539.87;;;16.55;60.46
45991;BME280;31721;41.740;-88.000;2023-09-30T10:23:24;99544.38;;;16.48;60.45
45991;BME280;31721;41.740;-88.000;2023-09-30T10:25:55;99545.57;;;16.47;60.63
45991;BME280;31721;41.740;-88.000;2023-09-30T10:28:41;99547.78;;;16.45;60.55
45991;BME280;31721;41.740;-88.000;2023-09-30T10:31:10;99552.41;;;16.35;60.55
45991;BME280;31721;41.740;-88.000;2023-09-30T10:34:19;99558.78;;;16.42;60.69
45991;BME280;31721;41.740;-88.000;2023-09-30T10:36:48;99567.21;;;16.33;60.82
45991;BME280;31721;41.740;-88.000;2023-09-30T10:39:53;99565.79;;;16.43;60.97
45991;BME280;31721;41.740;-88.000;2023-09-30T10:42:49;99569.28;;;16.36;61.00
45991;BME280;31721;41.740;-88.000;2023-09-30T10:45:44;99573.77;;;16.50;60.93
45991;BME280;31721;41.740;-88.000;2023-09-30T10:48:44;99584.48;;;16.42;61.11
45991;BME280;31721;41.740;-88.000;2023-09-30T10:51:14;99584.34;;;16.43;61.20
45991;BME280;31721;41.740;-88.000;2023-09-30T10:53:44;99585.11;;;16.34;61.12
45991;BME280;31721;41.740;-88.000;2023-09-30T10:56:13;99588.52;;;16.42;61.14
45991;BME280;31721;41.740;-88.000;2023-09-30T10:58:42;99586.10;;;16.43;61.17
45991;BME280;31721;41.740;-88.000;2023-09-30T11:01:11;99587.48;;;16.35;61.04
45991;BME280;31721;41.740;-88.000;2023-09-30T11:03:39;99589.17;;;16.45;61.21
45991;BME280;31721;41.740;-88.000;2023-09-30T11:06:10;99591.16;;;16.37;61.24
45991;BME280;31721;41.740;-88.000;2023-09-30T11:08:38;99595.70;;;16.38;61.23
45991;BME280;31721;41.740;-88.000;2023-09-30T11:11:07;99594.76;;;16.45;61.11
45991;BME280;31721;41.740;-88.000;2023-09-30T11:13:35;99601.59;;;16.36;61.05
45991;BME280;31721;41.740;-88.000;2023-09-30T11:16:04;99605.90;;;16.35;61.15
45991;BME280;31721;41.740;-88.000;2023-09-30T11:18:32;99613.49;;;16.42;61.21
45991;BME280;31721;41.740;-88.000;2023-09-30T11:21:08;99612.07;;;16.33;61.07
45991;BME280;31721;41.740;-88.000;2023-09-30T11:23:37;99611.11;;;16.46;61.10
45991;BME280;31721;41.740;-88.000;2023-09-30T11:26:05;99614.16;;;16.49;61.03
45991;BME280;31721;41.740;-88.000;2023-09-30T11:28:38;99619.08;;;16.46;61.20
45991;BME280;31721;41.740;-88.000;2023-09-30T11:31:09;99623.19;;;16.29;61.38
45991;BME280;31721;41.740;-88.000;2023-09-30T11:33:54;99619.20;;;16.30;61.23
45991;BME280;31721;41.740;-88.000;2023-09-30T11:36:23;99622.97;;;16.39;61.20
45991;BME280;31721;41.740;-88.000;2023-09-30T11:38:51;99628.80;;;16.38;61.34
45991;BME280;31721;41.740;-88.000;2023-09-30T11:41:19;99635.58;;;16.27;61.26
45991;BME280;31721;41.740;-88.000;2023-09-30T11:44:05;99635.59;;;16.33;61.40
45991;BME280;31721;41.740;-88.000;2023-09-30T11:46:46;99635.78;;;16.24;61.45
45991;BME280;31721;41.740;-88.000;2023-09-30T11:49:25;99640.11;;;16.30;61.43
45991;BME280;31721;41.740;-88.000;2023-09-30T11:51:54;99643.10;;;16.30;61.63
45991;BME280;31721;41.740;-88.000;2023-09-30T11:54:21;99642.55;;;16.22;61.70
45991;BME280;31721;41.740;-88.000;2023-09-30T11:56:49;99647.78;;;16.23;61.69
45991;BME280;31721;41.740;-88.000;2023-09-30T11:59:18;99651.16;;;16.24;61.84
45991;BME280;31721;41.740;-88.000;2023-09-30T12:01:46;99654.76;;;16.33;61.74
45991;BME280;31721;41.740;-88.000;2023-09-30T12:04:14;99657.00;;;16.25;61.99
45991;BME280;31721;41.740;-88.000;2023-09-30T12:06:42;99660.23;;;16.33;61.88
45991;BME280;31721;41.740;-88.000;2023-09-30T12:09:09;99663.88;;;16.28;61.90
45991;BME280;31721;41.740;-88.000;2023-09-30T12:11:37;99670.07;;;16.28;62.00
45991;BME280;31721;41.740;-88.000;2023-09-30T12:14:04;99674.33;;;16.33;62.01
45991;BME280;31721;41.740;-88.000;2023-09-30T12:16:32;99676.61;;;16.36;62.06
45991;BME280;31721;41.740;-88.000;2023-09-30T12:19:00;99677.57;;;16.29;62.11
45991;BME280;31721;41.740;-88.000;2023-09-30T12:21:28;99682.85;;;16.40;62.02
45991;BME280;31721;41.740;-88.000;2023-09-30T12:23:56;99683.66;;;16.30;62.09
45991;BME280;31721;41.740;-88.000;2023-09-30T12:26:23;99683.68;;;16.32;62.11
45991;BME280;31721;41.740;-88.000;2023-09-30T12:28:51;99684.88;;;16.34;62.21
45991;BME280;31721;41.740;-88.000;2023-09-30T12:31:18;99684.96;;;16.37;62.16
45991;BME280;31721;41.740;-88.000;2023-09-30T12:33:46;99684.33;;;16.39;62.25
45991;BME280;31721;41.740;-88.000;2023-09-30T12:36:14;99680.56;;;16.43;62.18
45991;BME280;31721;41.740;-88.000;2023-09-30T12:38:42;99675.97;;;16.54;62.21
45991;BME280;31721;41.740;-88.000;2023-09-30T12:41:10;99673.24;;;16.49;62.24
45991;BME280;31721;41.740;-88.000;2023-09-30T12:43:37;99671.91;;;16.60;62.26
45991;BME280;31721;41.740;-88.000;2023-09-30T12:46:05;99672.38;;;16.55;62.43
45991;BME280;31721;41.740;-88.000;2023-09-30T12:48:33;99676.68;;;16.67;62.31
45991;BME280;31721;41.740;-88.000;2023-09-30T12:51:01;99679.33;;;16.61;62.50