sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-07-31T00:00:10;4.6;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:05:05;5.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:10:07;5.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:15:07;5.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:20:07;4.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:25:06;4.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:30:09;4.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:35:06;4.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:40:07;4.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:45:10;5.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:50:07;5.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T00:55:05;7.1;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:00:10;7.1;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:06:13;5.0;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:10:08;5.0;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:15:07;4.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:20:08;4.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:25:09;4.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:30:11;4.4;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:35:05;6.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:40:07;6.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:45:09;4.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:50:07;4.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T01:55:05;4.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:00:10;5.3;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:05:06;5.3;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:10:07;4.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:15:07;4.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:20:08;5.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:25:06;5.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:30:09;5.2;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:35:06;5.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:40:07;5.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:45:10;8.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:50:07;8.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T02:55:05;8.5;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:00:10;8.5;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:05:07;5.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:10:07;5.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:15:07;5.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:20:09;5.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:25:06;5.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:30:09;5.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:35:05;5.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:40:07;6.4;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:45:09;6.4;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:50:07;5.3;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T03:55:05;5.3;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:00:12;5.3;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:05:05;5.8;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:10:07;5.8;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:15:07;5.8;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:20:07;5.8;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:25:07;5.8;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:30:09;7.1;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:35:05;5.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:40:07;5.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:45:10;5.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:50:07;5.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T04:55:06;12.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:00:10;12.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:05:05;7.7;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:10:07;7.7;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:15:07;5.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:20:07;5.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:25:06;6.1;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:30:09;6.1;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:35:06;6.1;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:40:07;5.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:45:08;5.9;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:50:07;5.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T05:55:06;5.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:00:11;5.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:05:06;5.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:10:07;5.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:15:07;5.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:20:07;5.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:25:06;5.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:30:09;5.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:35:06;5.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:40:09;5.1;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:45:10;5.1;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:50:07;6.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T06:55:15;6.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:00:11;6.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:05:06;5.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:10:07;5.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:15:07;3.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:20:08;3.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:25:05;5.6;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:30:09;5.6;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:35:06;5.1;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:40:08;5.1;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:45:09;5.1;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:50:08;5.2;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T07:55:06;7.0;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:00:11;7.0;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:05:05;5.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:10:07;5.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:15:07;4.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:20:07;4.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:25:07;4.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:30:09;4.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:35:05;4.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:40:07;3.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:45:12;3.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:50:07;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T08:55:06;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:00:10;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:05:06;4.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:10:07;4.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:15:08;4.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:20:15;4.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:25:13;4.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:30:09;4.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:35:12;4.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:40:07;4.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:45:09;4.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:50:07;4.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T09:55:06;3.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:00:13;3.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:05:06;2.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:10:09;2.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:15:07;3.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:20:07;3.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:25:06;3.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:30:10;2.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:35:06;2.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:40:10;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:45:10;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:50:11;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T10:55:38;3.2;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:00:18;3.2;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:05:06;3.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:10:07;3.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:15:07;5.1;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:20:08;5.1;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:25:06;5.6;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:30:08;5.6;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:35:06;5.0;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:40:07;5.0;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:45:08;5.0;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:50:10;5.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T11:55:07;5.1;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:00:11;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:05:06;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:10:07;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:15:13;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:20:08;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:25:06;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:30:25;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:35:06;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:40:07;2.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:45:11;2.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:50:07;2.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T12:55:06;2.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:00:11;2.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:05:05;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:10:07;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:15:07;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:20:07;2.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:25:06;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:30:08;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:35:06;2.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:40:08;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:45:08;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:50:07;2.7;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T13:55:06;2.7;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:00:11;2.7;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:05:05;3.5;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:10:07;3.5;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:15:07;3.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:20:08;3.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:25:06;3.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:30:09;2.9;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:35:06;2.9;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:40:07;3.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:45:10;3.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:50:07;3.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T14:55:06;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:00:11;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:05:06;3.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:10:07;3.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:15:07;3.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:20:09;3.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:25:07;3.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:30:09;3.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:35:06;3.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:40:08;3.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:45:10;3.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:50:07;3.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T15:55:05;5.1;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:00:12;5.1;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:05:05;4.2;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:10:07;4.2;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:15:07;4.2;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:20:07;4.8;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:25:06;4.8;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:30:09;4.1;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:35:06;4.1;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:40:07;4.5;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:45:09;4.5;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:50:07;4.5;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T16:55:06;4.1;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:00:11;4.1;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:05:07;3.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:10:07;3.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:15:07;3.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:20:07;3.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:25:06;3.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:30:11;2.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:35:06;2.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:40:07;2.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:45:09;3.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:50:07;3.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T17:55:06;3.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:00:10;3.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:05:05;3.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:10:08;3.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:15:07;3.0;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:20:10;2.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:25:05;2.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:30:09;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:35:06;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:40:07;2.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:45:11;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:50:07;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T18:55:06;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:00:14;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:05:06;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:10:07;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:15:08;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:20:08;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:25:06;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:30:09;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:35:06;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:40:07;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:45:09;1.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:50:07;1.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T19:55:05;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:00:11;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:05:06;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:10:07;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:15:17;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:20:07;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:25:06;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:30:09;1.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:35:06;1.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:40:08;1.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:45:11;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:50:07;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T20:55:05;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:00:11;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:05:05;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:10:09;0.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:15:08;0.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:20:07;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:25:06;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:30:09;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:35:05;2.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:40:08;2.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:45:09;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:50:08;0.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T21:55:06;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:00:20;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:05:07;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:10:06;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:15:07;1.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:20:10;1.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:25:05;1.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:30:09;1.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:35:06;1.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:40:07;1.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:45:10;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:50:07;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-31T22:55:05;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:00:10;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:05:06;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:10:07;0.9;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:15:07;0.9;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:20:07;0.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:25:07;0.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:30:09;0.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:35:06;1.3;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:40:07;1.3;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:45:08;1.1;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:50:07;1.1;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-07-31T23:55:06;1.1;;;0.3;;
