sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-09-19T00:01:15;99166.03;;;15.68;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:03:47;99174.09;;;15.63;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:06:16;99180.81;;;15.54;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:08:46;99177.88;;;15.62;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:11:17;99182.34;;;15.63;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:13:48;99179.59;;;15.63;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:16:18;99170.28;;;15.64;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:18:49;99178.59;;;15.77;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:21:20;99181.97;;;15.80;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:23:49;99185.59;;;15.80;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:26:25;99183.44;;;15.75;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:28:53;99192.38;;;15.91;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:31:25;99202.34;;;15.98;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:33:57;99209.13;;;16.02;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:36:37;99210.22;;;16.08;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:39:07;99210.22;;;16.08;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:41:41;99195.59;;;16.14;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:44:14;99209.81;;;16.04;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:46:43;99202.59;;;16.03;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:49:17;99212.94;;;15.95;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:51:49;99215.69;;;15.88;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:54:20;99211.22;;;15.81;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:56:50;99216.09;;;15.85;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T00:59:25;99212.72;;;15.90;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:01:57;99221.66;;;15.98;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:04:32;99219.53;;;16.00;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:07:02;99231.44;;;16.14;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:09:32;99239.91;;;16.06;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:12:06;99235.00;;;16.08;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:14:49;99230.59;;;16.07;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:17:30;99230.53;;;15.87;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:20:17;99244.09;;;15.95;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:23:03;99236.91;;;16.01;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:26:07;99243.50;;;16.06;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:28:53;99244.56;;;16.05;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:31:31;99242.88;;;16.11;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:34:05;99255.59;;;16.18;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:36:37;99245.84;;;16.16;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:39:08;99257.53;;;16.18;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:42:01;99250.06;;;16.05;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:44:48;99255.59;;;16.12;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:47:34;99275.31;;;16.09;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:50:16;99262.16;;;16.11;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:52:54;99259.00;;;16.14;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:55:28;99271.50;;;16.10;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T01:58:05;99273.81;;;16.13;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:00:39;99273.19;;;16.11;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:03:14;99277.25;;;16.15;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:05:49;99265.56;;;16.06;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:08:22;99281.03;;;16.14;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:10:52;99287.84;;;16.18;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:13:25;99289.53;;;16.19;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:15:55;99296.72;;;16.13;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:18:27;99304.75;;;16.02;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:20:57;99299.47;;;16.07;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:23:27;99293.97;;;16.07;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:25:57;99299.66;;;15.99;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:28:32;99282.69;;;15.89;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:31:01;99300.94;;;15.96;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:33:38;99300.75;;;16.04;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:36:07;99297.78;;;16.06;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:38:37;99300.94;;;16.03;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:41:06;99292.84;;;15.95;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:43:41;99296.44;;;15.89;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:46:11;99300.44;;;15.86;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:48:43;99286.88;;;15.78;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:51:15;99294.28;;;15.77;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:53:45;99290.84;;;15.69;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:56:17;99293.16;;;15.65;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T02:58:47;99309.75;;;15.78;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:01:19;99318.16;;;15.70;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:03:50;99312.09;;;15.82;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:06:20;99314.66;;;15.83;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:08:52;99306.78;;;15.80;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:11:25;99316.97;;;15.80;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:13:59;99320.34;;;15.82;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:16:29;99317.59;;;15.75;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:19:01;99323.44;;;15.65;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:21:33;99330.44;;;15.61;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:24:03;99343.97;;;15.63;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:26:33;99340.97;;;15.51;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:29:04;99341.56;;;15.47;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:31:36;99335.69;;;15.56;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:34:09;99338.88;;;15.60;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:36:39;99348.38;;;15.51;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:39:12;99336.75;;;15.55;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:41:45;99334.63;;;15.57;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:44:15;99332.44;;;15.46;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:46:47;99336.50;;;15.50;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:49:20;99326.53;;;15.49;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:51:50;99331.75;;;15.44;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:54:21;99324.91;;;15.27;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:56:53;99339.63;;;15.19;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T03:59:22;99316.28;;;15.09;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:01:54;99332.63;;;15.17;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:04:27;99344.84;;;15.08;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:06:59;99323.00;;;15.00;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:09:29;99346.16;;;15.12;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:12:00;99338.50;;;15.07;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:14:31;99341.84;;;15.03;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:17:01;99344.75;;;14.95;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:19:36;99313.47;;;14.75;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:22:07;99336.25;;;14.90;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:24:37;99342.31;;;14.85;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:27:08;99343.81;;;14.88;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:29:40;99344.50;;;14.90;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:32:10;99346.31;;;14.83;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:34:44;99351.91;;;14.89;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:37:13;99362.19;;;14.81;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:39:44;99369.00;;;14.85;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:42:14;99364.94;;;14.81;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:44:45;99368.47;;;14.75;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:47:18;99367.44;;;14.76;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:49:50;99366.91;;;14.66;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:52:20;99379.47;;;14.53;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:54:50;99372.06;;;14.33;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:57:20;99384.56;;;14.35;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T04:59:50;99387.22;;;14.29;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:02:23;99392.13;;;14.19;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:04:55;99399.19;;;14.07;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:07:27;99409.59;;;14.11;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:10:00;99417.63;;;14.27;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:12:32;99419.81;;;14.32;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:15:04;99414.50;;;14.45;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:17:37;99412.97;;;14.42;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:20:13;99405.13;;;14.39;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:22:59;99406.25;;;14.30;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:25:32;99402.22;;;14.12;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:28:05;99415.94;;;14.12;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:30:35;99423.06;;;14.06;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:33:06;99425.16;;;14.04;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:35:37;99431.69;;;14.03;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:38:07;99438.97;;;14.11;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:40:39;99444.44;;;14.11;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:43:11;99453.84;;;14.16;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:45:42;99445.22;;;14.19;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:48:14;99460.94;;;14.25;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:50:46;99454.50;;;14.33;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:53:16;99460.56;;;14.28;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:55:46;99463.31;;;14.43;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T05:58:15;99459.66;;;14.57;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:00:44;99468.13;;;14.55;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:03:14;99463.81;;;14.68;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:05:47;99475.34;;;14.78;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:08:17;99478.75;;;14.80;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:10:46;99475.56;;;14.97;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:13:18;99462.13;;;14.88;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:15:48;99469.59;;;15.15;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:18:17;99468.81;;;15.21;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:20:52;99460.28;;;15.37;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:23:21;99463.56;;;15.47;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:25:56;99456.72;;;15.64;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:28:25;99458.66;;;16.05;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:30:55;99465.50;;;16.15;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:33:25;99462.63;;;16.30;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:35:58;99477.47;;;16.70;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:38:27;99465.44;;;16.97;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:40:58;99460.81;;;17.50;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:43:27;99460.00;;;17.69;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:45:58;99450.00;;;17.29;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:48:27;99460.16;;;17.02;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:50:58;99479.06;;;17.25;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:53:30;99468.03;;;17.18;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:55:59;99473.53;;;17.12;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T06:58:30;99467.28;;;16.77;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:00:59;99479.06;;;16.51;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:03:28;99454.00;;;16.46;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:06:00;99481.44;;;16.54;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:08:32;99478.53;;;16.28;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:11:02;99488.53;;;16.35;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:13:35;99487.78;;;16.14;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:16:05;99488.88;;;16.19;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:18:36;99486.69;;;16.08;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:21:08;99496.75;;;16.29;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:23:42;99499.69;;;16.55;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:26:11;99497.22;;;16.73;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:28:42;99501.81;;;17.14;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:31:11;99504.59;;;17.46;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:33:43;99502.25;;;17.37;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:36:14;99513.09;;;17.51;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:38:43;99520.78;;;17.56;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:41:15;99509.88;;;17.28;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:43:45;99507.56;;;17.32;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:46:15;99526.22;;;17.30;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:48:46;99517.72;;;17.25;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:51:17;99498.63;;;17.23;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:53:46;99513.50;;;17.48;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:56:15;99511.41;;;17.50;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T07:58:45;99509.72;;;17.76;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:01:14;99517.41;;;17.80;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:03:43;99493.75;;;18.10;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:06:14;99512.69;;;18.07;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:08:45;99517.59;;;17.98;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:11:15;99523.09;;;18.11;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:13:51;99516.47;;;18.26;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:16:22;99511.34;;;18.29;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:18:52;99521.34;;;18.37;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:21:22;99520.84;;;18.66;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:23:55;99506.00;;;19.05;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:26:28;99509.28;;;19.26;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:28:59;99512.56;;;19.10;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:31:34;99531.13;;;19.03;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:34:05;99538.59;;;19.03;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:36:36;99537.38;;;18.86;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:39:11;99546.91;;;18.96;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:41:43;99544.03;;;18.71;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:44:14;99542.50;;;18.82;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:46:45;99540.84;;;18.74;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:49:27;99542.31;;;18.77;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:52:06;99540.81;;;18.81;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:54:43;99540.03;;;18.61;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:57:13;99544.56;;;18.23;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T08:59:52;99547.97;;;18.25;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:02:25;99532.03;;;18.13;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:04:56;99555.38;;;18.37;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:07:28;99549.59;;;18.65;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:10:00;99544.34;;;19.01;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:12:34;99557.44;;;19.19;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:15:06;99546.59;;;19.17;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:17:41;99567.13;;;19.03;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:20:13;99541.25;;;18.71;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:22:53;99554.72;;;18.61;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:25:47;99551.09;;;19.12;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:28:22;99540.25;;;19.10;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:30:52;99540.22;;;19.55;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:33:22;99532.75;;;19.17;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:35:56;99543.25;;;19.47;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:38:29;99541.00;;;19.62;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:41:01;99550.53;;;19.72;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:43:38;99536.69;;;19.97;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:46:13;99550.13;;;20.43;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:49:02;99521.00;;;20.70;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:51:49;99551.00;;;20.43;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:54:30;99549.69;;;20.46;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:57:10;99546.66;;;19.80;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T09:59:48;99547.47;;;20.05;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:02:27;99534.28;;;20.25;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:05:13;99526.84;;;20.98;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:07:51;99531.72;;;20.85;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:10:31;99513.78;;;21.17;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:13:14;99528.22;;;20.89;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:15:49;99527.09;;;20.61;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:18:25;99539.88;;;20.43;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:20:58;99532.94;;;20.89;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:23:31;99554.75;;;21.22;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:26:03;99548.38;;;20.48;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:28:35;99544.63;;;20.36;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:31:09;99549.06;;;20.19;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:33:43;99530.09;;;20.41;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:36:18;99544.19;;;20.58;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:38:52;99554.84;;;20.61;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:41:25;99557.88;;;20.59;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:43:59;99553.16;;;20.78;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:46:32;99545.75;;;20.90;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:49:01;99556.84;;;20.90;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:51:42;99557.50;;;21.10;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:54:18;99554.38;;;21.00;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:56:54;99554.22;;;21.31;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T10:59:31;99540.31;;;21.72;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:02:17;99544.16;;;21.90;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:04:46;99541.84;;;22.33;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:07:18;99543.47;;;22.64;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:09:48;99538.97;;;22.28;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:12:49;99520.25;;;21.70;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:18:58;99513.28;;;22.49;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:21:57;99527.34;;;22.08;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:24:29;99521.56;;;22.67;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:27:15;99510.88;;;21.95;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:29:46;99516.94;;;22.15;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:33:18;99525.97;;;21.46;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:36:04;99511.66;;;21.31;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:39:00;99516.56;;;22.00;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:41:44;99515.84;;;22.27;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:44:36;99521.81;;;23.34;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:47:07;99503.78;;;23.53;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:49:44;99507.44;;;23.53;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:52:22;99510.94;;;23.94;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:54:55;99524.44;;;23.52;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T11:57:29;99515.63;;;23.04;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:00:02;99532.81;;;22.38;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:02:40;99530.72;;;22.56;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:05:15;99530.50;;;23.49;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:07:51;99533.19;;;22.64;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:10:22;99504.13;;;22.14;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:12:51;99533.63;;;22.15;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:15:25;99514.13;;;21.50;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:17:56;99528.78;;;21.99;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:20:43;99512.59;;;21.54;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:23:16;99508.28;;;21.70;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:25:46;99516.47;;;23.04;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:28:24;99516.81;;;22.68;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:31:08;99495.13;;;23.10;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:33:44;99518.44;;;22.92;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:36:24;99501.44;;;23.62;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:39:03;99481.09;;;24.66;100.00
7441;BME280;29616;51.950;8.572;2023-09-19T12:41:38;99493.22;;;24.93;88.82
7441;BME280;29616;51.950;8.572;2023-09-19T12:44:07;99499.19;;;25.28;93.70
7441;BME280;29616;51.950;8.572;2023-09-19T12:46:37;99479.16;;;25.37;86.79
7441;BME280;29616;51.950;8.572;2023-09-19T12:49:17;99496.56;;;25.17;82.76
7441;BME280;29616;51.950;8.572;2023-09-19T12:51:55;99477.25;;;24.94;82.57
7441;BME280;29616;51.950;8.572;2023-09-19T12:54:37;99491.94;;;25.49;79.52
7441;BME280;29616;51.950;8.572;2023-09-19T12:57:23;99487.53;;;24.28;92.95
7441;BME280;29616;51.950;8.572;2023-09-19T12:59:55;99484.03;;;24.98;82.68
7441;BME280;29616;51.950;8.572;2023-09-19T13:02:26;99488.41;;;24.50;82.27
7441;BME280;29616;51.950;8.572;2023-09-19T13:04:57;99490.22;;;24.40;86.45
7441;BME280;29616;51.950;8.572;2023-09-19T13:07:43;99485.47;;;24.62;82.29
7441;BME280;29616;51.950;8.572;2023-09-19T13:10:18;99493.72;;;24.14;90.13
7441;BME280;29616;51.950;8.572;2023-09-19T13:12:53;99491.81;;;24.36;80.93
7441;BME280;29616;51.950;8.572;2023-09-19T13:15:23;99486.59;;;23.73;81.55
7441;BME280;29616;51.950;8.572;2023-09-19T13:18:00;99488.16;;;24.14;88.64
7441;BME280;29616;51.950;8.572;2023-09-19T13:20:44;99466.91;;;24.51;81.10
7441;BME280;29616;51.950;8.572;2023-09-19T13:23:38;99475.38;;;24.78;85.41
7441;BME280;29616;51.950;8.572;2023-09-19T13:26:10;99471.94;;;25.99;80.71
7441;BME280;29616;51.950;8.572;2023-09-19T13:28:42;99480.16;;;25.79;77.57
7441;BME280;29616;51.950;8.572;2023-09-19T13:31:18;99478.25;;;25.84;76.73
7441;BME280;29616;51.950;8.572;2023-09-19T13:33:53;99486.91;;;27.03;72.43
7441;BME280;29616;51.950;8.572;2023-09-19T13:36:24;99452.09;;;26.06;70.19
7441;BME280;29616;51.950;8.572;2023-09-19T13:38:57;99484.44;;;26.18;71.37