sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2023-04-10T00:00:08;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:02:34;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:05:01;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:07:27;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:09:53;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:12:18;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:14:44;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:17:09;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:19:35;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:22:03;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:24:29;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:26:54;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:29:21;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:31:47;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:34:13;4.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:36:38;4.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:39:04;4.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:41:31;4.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:43:57;4.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:46:23;4.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:48:49;4.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:51:17;4.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:53:48;4.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:56:16;4.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T00:58:42;4.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:01:08;3.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:03:34;3.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:06:07;3.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:08:52;3.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:14:06;3.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:16:45;3.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:22:07;3.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:27:36;3.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:30:06;3.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:32:34;3.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:35:04;3.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:37:33;3.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:40:03;3.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:42:40;3.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:45:13;3.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:47:42;3.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:50:08;3.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:52:38;3.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:55:06;3.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T01:57:32;3.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:00:00;3.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:02:32;3.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:04:58;3.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:07:26;3.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:12:34;3.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:15:01;3.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:17:29;3.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:19:56;3.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:22:27;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:24:53;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:27:33;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:29:59;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:32:25;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:34:51;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:37:17;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:39:42;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:42:10;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:44:36;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:47:04;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:49:30;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:51:56;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:54:21;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:56:47;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T02:59:12;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:01:38;3.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:04:04;3.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:06:32;3.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:08:59;2.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:11:28;2.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:13:57;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:16:23;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:18:48;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:21:14;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:23:40;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:26:05;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:28:31;2.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:30:57;2.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:33:23;2.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:35:49;2.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:38:14;2.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:40:40;2.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:43:05;2.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:45:30;2.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:47:57;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:50:22;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:52:48;2.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:55:16;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T03:57:45;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:00:12;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:02:38;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:05:04;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:07:29;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:09:56;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:12:21;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:19:39;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:22:04;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:24:30;2.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:26:55;2.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:29:46;2.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:32:17;2.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:37:27;2.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:42:21;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:44:47;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:47:13;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:49:38;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:52:04;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:54:40;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:57:06;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T04:59:31;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:01:57;2.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:04:25;2.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:06:50;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:09:16;2.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:11:43;2.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:14:09;2.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:16:35;2.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:19:03;2.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:21:28;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:23:54;2.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:26:19;2.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:28:45;3.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:31:10;3.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:33:36;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:36:01;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:38:27;3.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:40:53;3.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:43:19;3.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:45:46;3.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:48:11;3.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:50:38;3.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:53:03;3.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:55:32;3.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T05:57:57;3.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:00:25;4.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:02:51;4.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:05:20;4.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:07:48;4.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:10:13;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:12:41;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:15:14;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:17:49;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:20:19;4.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:22:47;5.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:25:13;5.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:27:40;5.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:30:09;5.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:32:35;5.50;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:35:01;5.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:37:30;5.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:40:08;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:42:34;5.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:45:03;6.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:47:29;6.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:49:56;6.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:52:21;6.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:54:47;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:57:13;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T06:59:38;7.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:02:04;7.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:04:30;7.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:06:58;7.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:09:28;7.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:11:54;8.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:14:19;8.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:16:48;8.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:19:16;8.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:21:47;8.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:24:22;8.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:26:47;9.10;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:29:13;9.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:31:48;9.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:34:16;9.60;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:36:44;9.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:39:09;9.80;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:41:35;9.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:44:00;10.00;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:46:26;10.20;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:48:52;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:51:19;10.40;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:53:45;10.50;97.00
1075;DHT22;526;51.392;12.448;2023-04-10T07:56:17;10.70;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T07:58:43;10.90;97.30
1075;DHT22;526;51.392;12.448;2023-04-10T08:01:09;11.10;96.60
1075;DHT22;526;51.392;12.448;2023-04-10T08:03:38;11.20;96.20
1075;DHT22;526;51.392;12.448;2023-04-10T08:06:07;11.30;95.50
1075;DHT22;526;51.392;12.448;2023-04-10T08:08:37;11.40;95.20
1075;DHT22;526;51.392;12.448;2023-04-10T08:11:08;11.50;96.00
1075;DHT22;526;51.392;12.448;2023-04-10T08:13:45;11.60;94.70
1075;DHT22;526;51.392;12.448;2023-04-10T08:16:11;11.90;95.30
1075;DHT22;526;51.392;12.448;2023-04-10T08:18:36;12.00;94.10
1075;DHT22;526;51.392;12.448;2023-04-10T08:21:04;12.10;93.10
1075;DHT22;526;51.392;12.448;2023-04-10T08:23:37;12.20;92.80
1075;DHT22;526;51.392;12.448;2023-04-10T08:26:02;12.30;92.70
1075;DHT22;526;51.392;12.448;2023-04-10T08:28:30;12.50;92.40
1075;DHT22;526;51.392;12.448;2023-04-10T08:30:59;12.60;93.00
1075;DHT22;526;51.392;12.448;2023-04-10T08:33:24;12.80;92.70
1075;DHT22;526;51.392;12.448;2023-04-10T08:35:52;12.80;92.40
1075;DHT22;526;51.392;12.448;2023-04-10T08:38:19;12.90;93.00
1075;DHT22;526;51.392;12.448;2023-04-10T08:40:48;13.00;92.70
1075;DHT22;526;51.392;12.448;2023-04-10T08:43:13;13.30;92.20
1075;DHT22;526;51.392;12.448;2023-04-10T08:45:44;13.50;89.70
1075;DHT22;526;51.392;12.448;2023-04-10T08:48:10;13.50;89.70
1075;DHT22;526;51.392;12.448;2023-04-10T08:50:41;13.60;89.80
1075;DHT22;526;51.392;12.448;2023-04-10T08:53:12;13.80;88.10
1075;DHT22;526;51.392;12.448;2023-04-10T08:55:39;13.90;87.00
1075;DHT22;526;51.392;12.448;2023-04-10T08:58:06;14.00;87.70
1075;DHT22;526;51.392;12.448;2023-04-10T09:00:35;14.10;86.20
1075;DHT22;526;51.392;12.448;2023-04-10T09:03:04;14.20;87.00
1075;DHT22;526;51.392;12.448;2023-04-10T09:05:34;14.20;87.70
1075;DHT22;526;51.392;12.448;2023-04-10T09:07:59;14.30;86.40
1075;DHT22;526;51.392;12.448;2023-04-10T09:10:25;14.40;86.20
1075;DHT22;526;51.392;12.448;2023-04-10T09:12:51;14.40;85.20
1075;DHT22;526;51.392;12.448;2023-04-10T09:15:16;14.40;85.30
1075;DHT22;526;51.392;12.448;2023-04-10T09:20:22;14.60;84.70
1075;DHT22;526;51.392;12.448;2023-04-10T09:22:48;14.70;85.20
1075;DHT22;526;51.392;12.448;2023-04-10T09:25:31;14.80;85.90
1075;DHT22;526;51.392;12.448;2023-04-10T09:28:08;14.90;85.10
1075;DHT22;526;51.392;12.448;2023-04-10T09:30:40;15.00;84.60
1075;DHT22;526;51.392;12.448;2023-04-10T09:33:35;14.90;85.10
1075;DHT22;526;51.392;12.448;2023-04-10T09:36:00;15.10;87.10
1075;DHT22;526;51.392;12.448;2023-04-10T09:38:28;15.30;86.20
1075;DHT22;526;51.392;12.448;2023-04-10T09:43:30;15.60;84.80
1075;DHT22;526;51.392;12.448;2023-04-10T09:45:56;15.70;86.00
1075;DHT22;526;51.392;12.448;2023-04-10T09:48:23;15.60;85.10
1075;DHT22;526;51.392;12.448;2023-04-10T09:50:51;15.60;85.50
1075;DHT22;526;51.392;12.448;2023-04-10T09:53:18;15.60;85.10
1075;DHT22;526;51.392;12.448;2023-04-10T09:55:48;15.50;84.20
1075;DHT22;526;51.392;12.448;2023-04-10T09:58:15;15.60;86.00
1075;DHT22;526;51.392;12.448;2023-04-10T10:00:47;15.80;86.20
1075;DHT22;526;51.392;12.448;2023-04-10T10:03:14;15.90;85.20
1075;DHT22;526;51.392;12.448;2023-04-10T10:05:46;16.00;83.70
1075;DHT22;526;51.392;12.448;2023-04-10T10:10:43;16.00;83.30
1075;DHT22;526;51.392;12.448;2023-04-10T10:13:15;16.10;83.80
1075;DHT22;526;51.392;12.448;2023-04-10T10:18:38;16.20;82.70
1075;DHT22;526;51.392;12.448;2023-04-10T10:21:08;16.30;83.00
1075;DHT22;526;51.392;12.448;2023-04-10T10:23:34;16.40;82.40
1075;DHT22;526;51.392;12.448;2023-04-10T10:26:04;16.60;82.50
1075;DHT22;526;51.392;12.448;2023-04-10T10:28:32;16.70;81.90
1075;DHT22;526;51.392;12.448;2023-04-10T10:30:59;16.60;80.50
1075;DHT22;526;51.392;12.448;2023-04-10T10:33:25;16.60;82.00
1075;DHT22;526;51.392;12.448;2023-04-10T10:35:52;16.40;80.10
1075;DHT22;526;51.392;12.448;2023-04-10T10:38:17;16.40;80.90
1075;DHT22;526;51.392;12.448;2023-04-10T10:41:08;16.40;80.40
1075;DHT22;526;51.392;12.448;2023-04-10T10:48:30;16.70;82.20
1075;DHT22;526;51.392;12.448;2023-04-10T10:50:57;16.80;81.00
1075;DHT22;526;51.392;12.448;2023-04-10T10:53:43;16.80;80.00
1075;DHT22;526;51.392;12.448;2023-04-10T10:58:49;16.70;80.30
1075;DHT22;526;51.392;12.448;2023-04-10T11:01:15;16.90;81.00
1075;DHT22;526;51.392;12.448;2023-04-10T11:03:41;17.10;80.90
1075;DHT22;526;51.392;12.448;2023-04-10T11:06:10;17.20;80.00
1075;DHT22;526;51.392;12.448;2023-04-10T11:08:43;17.20;80.40
1075;DHT22;526;51.392;12.448;2023-04-10T11:11:22;17.30;79.30
1075;DHT22;526;51.392;12.448;2023-04-10T11:16:20;17.40;80.70
1075;DHT22;526;51.392;12.448;2023-04-10T11:21:16;17.80;81.20
1075;DHT22;526;51.392;12.448;2023-04-10T11:24:05;18.00;80.30
1075;DHT22;526;51.392;12.448;2023-04-10T11:26:37;18.00;79.40
1075;DHT22;526;51.392;12.448;2023-04-10T11:31:56;17.80;79.70
1075;DHT22;526;51.392;12.448;2023-04-10T11:34:21;17.80;79.50
1075;DHT22;526;51.392;12.448;2023-04-10T11:36:47;17.80;79.60
1075;DHT22;526;51.392;12.448;2023-04-10T11:39:14;17.90;80.40
1075;DHT22;526;51.392;12.448;2023-04-10T11:41:53;18.00;79.70
1075;DHT22;526;51.392;12.448;2023-04-10T11:44:31;18.10;80.20
1075;DHT22;526;51.392;12.448;2023-04-10T11:46:59;18.10;79.50
1075;DHT22;526;51.392;12.448;2023-04-10T11:49:28;18.20;79.90
1075;DHT22;526;51.392;12.448;2023-04-10T11:51:54;18.40;80.00
1075;DHT22;526;51.392;12.448;2023-04-10T11:56:59;18.80;78.50
1075;DHT22;526;51.392;12.448;2023-04-10T11:59:25;19.00;78.10
1075;DHT22;526;51.392;12.448;2023-04-10T12:01:53;18.80;76.30
1075;DHT22;526;51.392;12.448;2023-04-10T12:04:22;18.80;78.00
1075;DHT22;526;51.392;12.448;2023-04-10T12:06:50;18.70;76.40
1075;DHT22;526;51.392;12.448;2023-04-10T12:09:18;18.60;76.90
1075;DHT22;526;51.392;12.448;2023-04-10T12:11:51;18.40;77.10
1075;DHT22;526;51.392;12.448;2023-04-10T12:14:18;18.60;79.30
1075;DHT22;526;51.392;12.448;2023-04-10T12:16:44;18.90;79.40
1075;DHT22;526;51.392;12.448;2023-04-10T12:19:11;19.10;78.30
1075;DHT22;526;51.392;12.448;2023-04-10T12:21:38;19.40;78.50
1075;DHT22;526;51.392;12.448;2023-04-10T12:24:04;19.70;77.20
1075;DHT22;526;51.392;12.448;2023-04-10T12:26:30;19.80;76.40
1075;DHT22;526;51.392;12.448;2023-04-10T12:28:58;19.70;75.90
1075;DHT22;526;51.392;12.448;2023-04-10T12:31:34;19.40;75.60
1075;DHT22;526;51.392;12.448;2023-04-10T12:34:03;19.40;77.40
1075;DHT22;526;51.392;12.448;2023-04-10T12:36:31;19.50;76.60
1075;DHT22;526;51.392;12.448;2023-04-10T12:39:00;19.70;76.40
1075;DHT22;526;51.392;12.448;2023-04-10T12:41:31;20.10;76.30
1075;DHT22;526;51.392;12.448;2023-04-10T12:44:09;20.30;73.70
1075;DHT22;526;51.392;12.448;2023-04-10T12:46:35;20.20;72.70
1075;DHT22;526;51.392;12.448;2023-04-10T12:49:12;20.20;73.90
1075;DHT22;526;51.392;12.448;2023-04-10T12:51:50;20.10;73.00
1075;DHT22;526;51.392;12.448;2023-04-10T12:54:35;19.90;74.20
1075;DHT22;526;51.392;12.448;2023-04-10T12:57:01;20.00;74.60
1075;DHT22;526;51.392;12.448;2023-04-10T12:59:29;20.20;74.60
1075;DHT22;526;51.392;12.448;2023-04-10T13:01:55;20.30;73.00
1075;DHT22;526;51.392;12.448;2023-04-10T13:04:21;20.40;72.40
1075;DHT22;526;51.392;12.448;2023-04-10T13:06:48;20.40;71.80
1075;DHT22;526;51.392;12.448;2023-04-10T13:09:14;20.30;71.20
1075;DHT22;526;51.392;12.448;2023-04-10T13:11:42;20.20;70.10
1075;DHT22;526;51.392;12.448;2023-04-10T13:14:08;19.90;71.80
1075;DHT22;526;51.392;12.448;2023-04-10T13:16:34;19.80;70.30
1075;DHT22;526;51.392;12.448;2023-04-10T13:19:00;20.00;73.60
1075;DHT22;526;51.392;12.448;2023-04-10T13:21:26;20.30;73.60
1075;DHT22;526;51.392;12.448;2023-04-10T13:23:53;20.40;71.60
1075;DHT22;526;51.392;12.448;2023-04-10T13:26:20;20.30;70.90
1075;DHT22;526;51.392;12.448;2023-04-10T13:28:45;20.50;73.40
1075;DHT22;526;51.392;12.448;2023-04-10T13:31:11;20.70;71.70
1075;DHT22;526;51.392;12.448;2023-04-10T13:33:36;20.60;69.50
1075;DHT22;526;51.392;12.448;2023-04-10T13:36:04;20.60;69.40
1075;DHT22;526;51.392;12.448;2023-04-10T13:38:30;20.40;69.10
1075;DHT22;526;51.392;12.448;2023-04-10T13:40:55;20.40;69.20
1075;DHT22;526;51.392;12.448;2023-04-10T13:43:21;20.70;70.00
1075;DHT22;526;51.392;12.448;2023-04-10T13:45:46;21.00;69.20
1075;DHT22;526;51.392;12.448;2023-04-10T13:48:14;21.00;67.10
1075;DHT22;526;51.392;12.448;2023-04-10T13:50:41;21.10;69.10
1075;DHT22;526;51.392;12.448;2023-04-10T13:53:06;21.10;67.80
1075;DHT22;526;51.392;12.448;2023-04-10T13:55:34;20.80;67.90
1075;DHT22;526;51.392;12.448;2023-04-10T13:58:01;20.70;67.80
1075;DHT22;526;51.392;12.448;2023-04-10T14:00:27;20.60;67.20
1075;DHT22;526;51.392;12.448;2023-04-10T14:02:52;20.70;68.20
1075;DHT22;526;51.392;12.448;2023-04-10T14:05:18;20.70;66.90
1075;DHT22;526;51.392;12.448;2023-04-10T14:07:43;20.80;65.90
1075;DHT22;526;51.392;12.448;2023-04-10T14:10:11;20.80;65.10
1075;DHT22;526;51.392;12.448;2023-04-10T14:12:36;20.90;65.60
1075;DHT22;526;51.392;12.448;2023-04-10T14:15:02;21.40;66.20
1075;DHT22;526;51.392;12.448;2023-04-10T14:17:28;21.50;63.70
1075;DHT22;526;51.392;12.448;2023-04-10T14:19:53;21.30;63.40
1075;DHT22;526;51.392;12.448;2023-04-10T14:22:19;21.50;64.60
1075;DHT22;526;51.392;12.448;2023-04-10T14:24:45;21.60;64.50
1075;DHT22;526;51.392;12.448;2023-04-10T14:27:11;21.60;64.00
1075;DHT22;526;51.392;12.448;2023-04-10T14:29:36;21.60;64.20
1075;DHT22;526;51.392;12.448;2023-04-10T14:32:07;21.80;64.00
1075;DHT22;526;51.392;12.448;2023-04-10T14:34:34;22.00;63.20
1075;DHT22;526;51.392;12.448;2023-04-10T14:37:00;21.90;62.40
1075;DHT22;526;51.392;12.448;2023-04-10T14:39:26;22.00;63.00
1075;DHT22;526;51.392;12.448;2023-04-10T14:41:52;21.90;62.20
1075;DHT22;526;51.392;12.448;2023-04-10T14:44:17;21.70;62.20
1075;DHT22;526;51.392;12.448;2023-04-10T14:46:43;21.60;62.00
1075;DHT22;526;51.392;12.448;2023-04-10T14:49:09;21.50;62.10
1075;DHT22;526;51.392;12.448;2023-04-10T14:51:35;21.50;61.80
1075;DHT22;526;51.392;12.448;2023-04-10T14:54:01;21.50;62.00
1075;DHT22;526;51.392;12.448;2023-04-10T14:56:28;21.30;62.00
1075;DHT22;526;51.392;12.448;2023-04-10T14:58:54;21.20;63.60
1075;DHT22;526;51.392;12.448;2023-04-10T15:01:19;21.20;61.90
1075;DHT22;526;51.392;12.448;2023-04-10T15:06:52;20.90;63.30
1075;DHT22;526;51.392;12.448;2023-04-10T15:09:23;20.90;63.60
1075;DHT22;526;51.392;12.448;2023-04-10T15:15:41;21.10;63.60
1075;DHT22;526;51.392;12.448;2023-04-10T15:18:22;21.20;63.50
1075;DHT22;526;51.392;12.448;2023-04-10T15:20:52;20.80;63.50
1075;DHT22;526;51.392;12.448;2023-04-10T15:23:30;20.60;63.60
1075;DHT22;526;51.392;12.448;2023-04-10T15:26:01;20.70;63.80
1075;DHT22;526;51.392;12.448;2023-04-10T15:28:27;21.00;63.90
1075;DHT22;526;51.392;12.448;2023-04-10T15:30:55;21.20;63.40
1075;DHT22;526;51.392;12.448;2023-04-10T15:33:28;21.30;64.60
1075;DHT22;526;51.392;12.448;2023-04-10T15:36:01;21.30;64.40
1075;DHT22;526;51.392;12.448;2023-04-10T15:38:34;21.30;64.20
1075;DHT22;526;51.392;12.448;2023-04-10T15:41:05;21.40;64.50
1075;DHT22;526;51.392;12.448;2023-04-10T15:43:31;21.30;64.20
1075;DHT22;526;51.392;12.448;2023-04-10T15:45:57;21.20;63.50
1075;DHT22;526;51.392;12.448;2023-04-10T15:48:26;21.40;64.10
1075;DHT22;526;51.392;12.448;2023-04-10T15:50:51;21.60;62.50
1075;DHT22;526;51.392;12.448;2023-04-10T15:53:17;21.50;63.00
1075;DHT22;526;51.392;12.448;2023-04-10T15:55:43;21.60;63.20
1075;DHT22;526;51.392;12.448;2023-04-10T15:58:08;21.80;62.60
1075;DHT22;526;51.392;12.448;2023-04-10T16:00:34;21.70;61.90
1075;DHT22;526;51.392;12.448;2023-04-10T16:02:59;21.30;61.80
1075;DHT22;526;51.392;12.448;2023-04-10T16:05:25;21.00;62.20
1075;DHT22;526;51.392;12.448;2023-04-10T16:07:50;20.50;63.10
1075;DHT22;526;51.392;12.448;2023-04-10T16:10:16;20.30;63.50
1075;DHT22;526;51.392;12.448;2023-04-10T16:12:41;20.00;64.10
1075;DHT22;526;51.392;12.448;2023-04-10T16:15:07;19.90;64.50
1075;DHT22;526;51.392;12.448;2023-04-10T16:17:33;19.70;65.00
1075;DHT22;526;51.392;12.448;2023-04-10T16:19:59;19.40;65.20
1075;DHT22;526;51.392;12.448;2023-04-10T16:22:25;19.00;65.20
1075;DHT22;526;51.392;12.448;2023-04-10T16:24:56;18.60;66.30
1075;DHT22;526;51.392;12.448;2023-04-10T16:27:22;18.40;66.70
1075;DHT22;526;51.392;12.448;2023-04-10T16:29:48;18.40;67.30
1075;DHT22;526;51.392;12.448;2023-04-10T16:32:13;18.30;66.80
1075;DHT22;526;51.392;12.448;2023-04-10T16:34:42;18.20;67.20
1075;DHT22;526;51.392;12.448;2023-04-10T16:37:12;18.10;67.60
1075;DHT22;526;51.392;12.448;2023-04-10T16:39:40;18.00;67.50
1075;DHT22;526;51.392;12.448;2023-04-10T16:42:09;17.90;68.10
1075;DHT22;526;51.392;12.448;2023-04-10T16:44:40;17.80;68.10
1075;DHT22;526;51.392;12.448;2023-04-10T16:47:05;17.80;68.50
1075;DHT22;526;51.392;12.448;2023-04-10T16:49:33;17.60;68.70
1075;DHT22;526;51.392;12.448;2023-04-10T16:52:12;17.50;69.20
1075;DHT22;526;51.392;12.448;2023-04-10T16:54:38;17.40;69.60
1075;DHT22;526;51.392;12.448;2023-04-10T16:57:06;17.40;69.70
1075;DHT22;526;51.392;12.448;2023-04-10T16:59:37;17.30;70.20
1075;DHT22;526;51.392;12.448;2023-04-10T17:02:06;17.20;70.00
1075;DHT22;526;51.392;12.448;2023-04-10T17:04:33;17.10;70.60
1075;DHT22;526;51.392;12.448;2023-04-10T17:06:59;17.00;70.80
1075;DHT22;526;51.392;12.448;2023-04-10T17:09:27;16.90;71.90