sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82938;SDS011;72714;52.744;4.900;2024-01-16T00:02:27;6.35;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:05:12;5.15;;;1.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:07:54;5.35;;;1.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:10:53;6.95;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:14:27;7.85;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:18:36;5.50;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:24:42;4.07;;;1.02;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:27:42;5.53;;;1.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:30:29;5.97;;;1.15;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:33:14;5.57;;;1.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:36:27;5.75;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:39:30;7.57;;;1.23;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:42:06;8.38;;;1.52;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:44:33;9.40;;;1.67;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:47:21;6.70;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:49:48;8.20;;;1.37;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:52:26;8.37;;;1.57;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:55:03;8.48;;;1.83;;
82938;SDS011;72714;52.744;4.900;2024-01-16T00:57:37;7.65;;;1.42;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:00:03;6.43;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:02:35;9.73;;;2.27;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:05:06;8.85;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:07:39;6.23;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:10:05;7.20;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:12:31;7.28;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:14:58;8.95;;;1.63;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:17:31;7.90;;;1.47;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:20:09;8.68;;;1.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:22:37;6.90;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:25:12;8.13;;;1.38;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:27:52;8.00;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:30:21;7.13;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:32:46;5.65;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:35:13;8.70;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:37:42;6.57;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:40:14;5.77;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:42:49;7.23;;;1.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:45:15;6.13;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:48:06;5.28;;;1.02;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:50:59;4.82;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:53:27;5.07;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:55:57;6.65;;;1.27;;
82938;SDS011;72714;52.744;4.900;2024-01-16T01:58:59;6.25;;;1.25;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:01:51;4.88;;;1.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:04:22;5.28;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:06:59;6.93;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:09:51;6.57;;;1.23;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:12:28;9.88;;;1.42;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:14:56;7.32;;;1.27;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:17:43;8.00;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:20:11;6.85;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:23:15;9.55;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:26:57;8.95;;;1.58;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:29:23;6.82;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:31:51;7.07;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:34:41;7.25;;;1.17;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:37:43;8.30;;;1.43;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:40:32;5.83;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:43:00;7.15;;;1.38;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:45:41;7.75;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:48:13;7.18;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:50:43;6.10;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:53:44;5.43;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T02:59:31;7.38;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:02:19;6.43;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:07:40;5.25;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:10:08;6.80;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:12:40;8.45;;;1.23;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:15:05;8.13;;;1.67;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:17:31;5.90;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:19:57;7.07;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:22:36;9.85;;;1.45;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:25:04;7.97;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:28:02;8.88;;;1.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:30:34;5.53;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:33:16;10.45;;;1.58;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:35:45;5.28;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:38:11;5.03;;;1.05;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:40:37;4.82;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:43:04;5.87;;;1.27;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:45:51;5.65;;;1.02;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:48:16;6.70;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:50:42;5.70;;;1.03;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:53:09;5.43;;;1.17;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:55:34;5.15;;;1.13;;
82938;SDS011;72714;52.744;4.900;2024-01-16T03:58:00;8.77;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:00:25;6.60;;;1.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:02:51;8.83;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:05:16;9.20;;;1.45;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:07:42;8.38;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:10:07;9.03;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:12:33;9.50;;;2.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:15:08;7.97;;;1.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:17:34;7.03;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:20:00;7.23;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:22:28;6.55;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:25:10;6.97;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:27:40;5.57;;;0.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:30:40;4.57;;;0.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:34:09;4.30;;;1.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:37:28;3.95;;;0.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:40:22;3.77;;;0.83;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:43:23;4.57;;;1.17;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:46:01;4.67;;;0.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:49:56;6.20;;;1.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:52:47;6.60;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:55:20;6.63;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T04:57:56;7.85;;;1.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:01:13;7.05;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:05:10;6.80;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:08:38;8.60;;;1.52;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:15:56;4.55;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:20:01;6.25;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:27:49;8.23;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:31:21;6.70;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:41:56;7.28;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:44:50;4.90;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:48:16;6.40;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:51:07;7.78;;;1.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:56:56;5.88;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T05:59:53;7.35;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:02:22;7.70;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:05:58;7.50;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:17:07;8.02;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:26:54;5.95;;;1.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:29:29;7.35;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:37:04;10.00;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:39:39;7.78;;;1.48;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:42:05;8.77;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:44:31;10.30;;;1.73;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:46:57;9.47;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:49:22;6.18;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:51:48;8.33;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:54:13;8.87;;;1.53;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:56:39;8.50;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T06:59:05;5.37;;;1.23;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:01:30;7.32;;;1.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:03:56;8.45;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:06:21;7.00;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:08:47;8.20;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:11:13;7.15;;;1.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:13:39;5.77;;;1.47;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:16:06;7.43;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:18:34;6.53;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:20:59;9.97;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:23:25;8.23;;;1.67;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:25:50;6.87;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:28:16;6.17;;;1.43;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:30:41;10.40;;;2.03;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:33:07;11.57;;;1.95;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:35:32;8.13;;;1.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:37:58;6.23;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:40:23;12.43;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:42:49;8.88;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:45:14;6.65;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:47:40;5.67;;;1.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:50:06;8.30;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:52:32;6.93;;;1.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:54:58;8.73;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:57:23;7.80;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T07:59:49;8.37;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:02:14;7.60;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:04:40;6.47;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:07:06;6.35;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:09:32;6.20;;;1.55;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:11:57;5.67;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:14:23;5.97;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:16:48;5.43;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:19:14;5.97;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:21:40;4.93;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:24:05;5.80;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T08:26:32;5.47;;;1.52;;
82938;SDS011;72714;52.744;4.900;2024-01-16T09:12:15;9.40;;;2.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:03:55;8.03;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:06:22;8.63;;;1.55;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:08:48;7.55;;;1.88;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:11:15;9.30;;;1.73;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:13:41;5.75;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:16:12;8.48;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:18:38;7.28;;;1.75;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:28:52;9.15;;;2.08;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:35:13;9.77;;;2.15;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:38:06;7.13;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:40:34;9.57;;;2.07;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:43:34;7.43;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:53:49;10.07;;;2.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T11:56:26;7.55;;;1.98;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:01:45;9.65;;;2.25;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:04:11;8.43;;;2.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:06:37;8.87;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:12:58;8.65;;;1.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:15:24;7.75;;;2.05;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:21:44;9.50;;;2.07;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:25:01;10.05;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:28:38;11.77;;;2.23;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:39:35;8.93;;;2.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:42:04;7.90;;;2.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:44:30;8.57;;;1.98;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:46:56;7.90;;;1.85;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:49:22;13.77;;;2.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T12:55:42;9.60;;;1.83;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:02:03;8.38;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:04:29;8.00;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:07:04;8.82;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:09:31;6.75;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:11:57;6.87;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:14:24;5.80;;;1.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:16:50;6.93;;;1.55;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:19:17;6.10;;;1.65;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:21:43;7.57;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:24:09;6.13;;;1.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:26:34;8.32;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:29:02;4.70;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:31:29;6.70;;;1.58;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:33:54;6.70;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:36:21;6.97;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:38:48;6.28;;;1.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:41:14;5.03;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:43:40;5.90;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:46:06;3.97;;;1.25;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:48:33;6.77;;;1.47;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:50:59;6.28;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:53:25;4.83;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:55:50;6.60;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T13:58:16;5.40;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:00:41;5.88;;;1.42;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:03:07;6.57;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:05:32;5.37;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:07:58;3.40;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:10:23;4.53;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:12:50;5.10;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:15:17;5.53;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:17:46;5.40;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:20:13;5.55;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:22:39;7.30;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:25:08;4.22;;;1.38;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:30:05;6.00;;;1.45;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:32:41;5.93;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:35:07;5.18;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:37:35;4.20;;;1.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:40:01;4.85;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:42:31;7.15;;;1.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:44:59;3.63;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:47:24;6.80;;;1.48;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:49:50;6.00;;;1.48;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:52:16;6.00;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:54:43;6.97;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:57:08;7.18;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T14:59:35;4.45;;;1.25;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:02:00;3.47;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:04:37;5.47;;;1.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:07:04;6.68;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:09:29;4.43;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:11:55;6.90;;;1.27;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:14:20;5.90;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:16:46;4.23;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:19:11;5.43;;;1.45;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:21:36;5.27;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:24:04;5.47;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:26:30;6.50;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:28:56;5.20;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:31:22;7.72;;;2.03;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:33:48;7.93;;;2.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:36:14;6.40;;;2.25;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:38:39;8.02;;;3.15;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:41:05;5.60;;;2.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:43:30;6.50;;;2.07;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:45:56;6.97;;;1.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:48:22;6.35;;;1.38;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:50:47;7.55;;;1.58;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:53:13;5.72;;;1.67;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:55:40;5.50;;;1.65;;
82938;SDS011;72714;52.744;4.900;2024-01-16T15:58:06;5.47;;;1.63;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:00:32;5.72;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:02:57;4.67;;;1.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:05:24;6.97;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:07:50;6.55;;;1.38;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:10:16;7.82;;;1.58;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:12:41;5.07;;;1.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:15:07;5.77;;;1.37;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:17:33;8.70;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:19:58;5.87;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:22:24;7.40;;;1.73;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:24:50;5.97;;;1.73;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:27:24;7.22;;;1.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:29:51;4.93;;;1.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:32:18;5.57;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:34:44;5.53;;;1.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:37:10;6.28;;;2.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:39:35;7.13;;;2.23;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:42:01;9.23;;;4.22;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:44:26;6.27;;;2.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:46:52;9.13;;;4.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:49:17;6.37;;;2.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:51:43;7.07;;;3.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:54:16;6.95;;;3.15;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:56:42;7.97;;;2.65;;
82938;SDS011;72714;52.744;4.900;2024-01-16T16:59:09;7.70;;;2.97;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:01:35;8.75;;;3.53;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:04:03;7.88;;;3.17;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:06:29;7.47;;;3.33;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:08:54;8.80;;;3.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:11:20;9.60;;;3.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:13:46;8.15;;;4.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:16:11;8.90;;;3.45;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:18:37;9.38;;;3.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:21:04;9.10;;;4.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:23:31;8.65;;;3.60;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:25:57;9.38;;;3.65;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:28:23;13.10;;;6.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:30:50;9.50;;;4.00;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:33:16;5.85;;;2.63;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:35:42;6.95;;;2.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:38:07;7.38;;;3.55;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:40:34;10.00;;;3.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:43:00;4.88;;;2.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:45:26;9.47;;;2.57;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:47:52;5.75;;;1.90;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:50:17;5.30;;;2.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:52:43;6.80;;;2.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:55:08;7.72;;;2.53;;
82938;SDS011;72714;52.744;4.900;2024-01-16T17:57:34;6.53;;;2.53;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:00:00;7.18;;;2.95;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:02:29;7.65;;;2.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:04:55;6.60;;;2.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:07:20;6.15;;;2.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:09:45;5.63;;;1.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:12:11;4.87;;;1.83;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:14:36;7.38;;;2.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:17:05;7.43;;;2.38;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:19:32;8.63;;;2.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:21:58;6.25;;;2.30;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:24:27;7.38;;;2.70;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:26:52;6.65;;;2.40;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:29:18;9.10;;;2.97;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:31:45;5.90;;;2.25;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:34:11;6.70;;;2.28;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:36:39;10.30;;;2.78;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:39:10;10.43;;;3.20;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:41:38;9.23;;;2.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:44:04;7.70;;;2.73;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:46:37;8.25;;;3.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:49:03;6.68;;;3.35;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:51:30;9.60;;;2.97;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:53:56;6.97;;;2.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:56:21;9.07;;;3.27;;
82938;SDS011;72714;52.744;4.900;2024-01-16T18:58:47;8.40;;;3.67;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:01:12;9.00;;;3.13;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:03:38;8.20;;;2.78;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:06:04;8.32;;;2.85;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:08:44;8.98;;;3.22;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:11:11;8.45;;;3.08;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:13:40;8.00;;;3.13;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:16:06;8.10;;;3.05;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:18:32;8.10;;;2.80;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:21:00;8.23;;;2.83;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:23:31;8.38;;;2.78;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:25:57;7.80;;;2.50;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:28:25;10.07;;;3.10;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:30:51;8.32;;;2.72;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:33:19;7.55;;;2.83;;
82938;SDS011;72714;52.744;4.900;2024-01-16T19:35:45;9.10;;;2.80;;