sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75667;SDS011;64266;48.798;44.756;2022-12-29T00:01:35;6.57;;;3.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:04:03;5.65;;;3.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:06:30;7.55;;;4.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:08:56;7.03;;;4.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:11:23;5.78;;;3.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:13:51;6.55;;;3.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:16:39;6.32;;;3.53;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:19:10;7.28;;;3.97;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:21:57;6.82;;;3.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:24:46;5.68;;;3.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:27:30;7.53;;;4.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:30:17;6.88;;;3.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:33:13;5.55;;;3.53;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:36:08;7.10;;;4.07;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:38:39;6.07;;;3.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:41:27;5.05;;;2.92;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:44:12;6.10;;;3.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:46:39;7.75;;;3.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:49:08;5.63;;;3.33;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:51:55;7.28;;;3.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:54:23;6.82;;;3.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:56:50;6.50;;;3.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T00:59:17;6.97;;;3.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:01:45;5.20;;;2.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:04:12;5.78;;;3.22;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:06:39;6.32;;;3.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:09:07;5.53;;;3.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:11:53;5.85;;;3.17;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:14:19;6.85;;;3.15;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:16:46;5.90;;;3.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:19:13;5.13;;;2.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:21:39;6.15;;;3.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:24:06;5.03;;;2.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:26:32;5.65;;;2.92;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:28:59;4.90;;;2.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:31:28;5.65;;;3.17;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:33:54;6.57;;;2.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:36:20;5.35;;;3.05;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:38:51;5.68;;;3.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:43:53;6.40;;;3.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:46:33;7.15;;;2.67;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:49:45;6.00;;;2.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:51:57;4.80;;;2.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:54:31;7.03;;;2.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:57:01;5.47;;;2.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T01:59:31;6.07;;;3.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:02:00;5.93;;;2.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:04:28;7.18;;;2.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:06:58;6.30;;;2.83;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:09:29;5.07;;;2.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:11:56;6.35;;;2.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:14:23;4.05;;;2.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:19:58;4.68;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:31:37;5.05;;;2.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:34:15;4.15;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:42:23;4.18;;;1.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:45:04;3.72;;;1.77;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:47:39;4.65;;;1.65;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:50:39;4.38;;;1.83;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:53:14;4.22;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:56:03;5.68;;;1.83;;
75667;SDS011;64266;48.798;44.756;2022-12-29T02:58:29;4.32;;;1.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:01:01;4.15;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:03:58;3.85;;;1.77;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:06:56;5.65;;;2.03;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:14:58;3.75;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:17:51;3.30;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:20:26;4.43;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:23:03;2.90;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:28:10;3.20;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:30:43;3.75;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:33:13;4.72;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:35:43;4.07;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:38:14;5.80;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:40:45;2.60;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:43:16;3.42;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:45:45;3.22;;;0.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:48:12;5.25;;;1.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:50:39;6.00;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:53:06;4.07;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:55:32;4.35;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T03:57:59;5.43;;;1.15;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:00:40;4.45;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:03:06;4.15;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:05:32;3.47;;;0.98;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:07:59;3.78;;;0.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:10:25;3.78;;;0.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:12:56;3.72;;;0.68;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:15:23;4.00;;;0.77;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:17:52;3.10;;;0.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:20:18;7.20;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:23:05;2.88;;;0.68;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:25:34;3.25;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:28:01;2.40;;;0.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:30:53;5.03;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:33:23;2.60;;;0.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:35:49;4.50;;;0.52;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:38:17;4.47;;;0.73;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:40:43;3.25;;;0.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:43:11;5.50;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:45:56;3.10;;;0.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:51:24;3.63;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:53:51;2.50;;;0.57;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:56:18;4.00;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T04:58:44;3.88;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:01:10;6.07;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:03:36;5.82;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:06:02;3.35;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:08:33;2.72;;;0.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:11:01;2.92;;;0.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:13:28;1.95;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:15:54;3.75;;;0.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:18:22;3.03;;;0.73;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:20:52;3.90;;;0.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:25:58;4.07;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:28:48;2.47;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:31:18;4.72;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:33:47;3.55;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:36:14;2.92;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:41:12;5.35;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:43:56;4.93;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:46:25;9.35;;;1.23;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:49:17;3.53;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:55:09;4.78;;;0.95;;
75667;SDS011;64266;48.798;44.756;2022-12-29T05:57:38;3.15;;;0.73;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:00:11;3.75;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:02:50;4.28;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:05:18;5.88;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:07:44;11.68;;;2.97;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:10:14;3.88;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:12:44;3.72;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:15:10;3.22;;;0.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:17:39;3.25;;;0.65;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:20:06;2.90;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:22:33;3.53;;;0.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:25:00;3.90;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:27:28;3.97;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:29:54;2.80;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:32:20;7.60;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:34:51;5.50;;;0.93;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:37:17;5.00;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:39:45;6.38;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:42:13;3.97;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:44:45;5.75;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:47:11;4.38;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:49:37;4.97;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:52:03;4.07;;;0.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:54:30;3.72;;;0.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:56:57;3.70;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T06:59:23;4.22;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:01:51;3.25;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:04:17;6.05;;;1.02;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:06:43;4.40;;;1.02;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:09:09;4.93;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:11:36;7.60;;;1.67;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:14:02;3.20;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:16:30;4.93;;;1.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:18:57;3.85;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:21:24;5.03;;;1.52;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:23:50;9.65;;;4.18;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:26:16;6.13;;;1.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:28:43;6.97;;;2.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:31:14;5.38;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:33:42;4.43;;;1.83;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:36:09;3.85;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:38:36;4.18;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:41:03;4.57;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:43:32;7.38;;;3.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:46:24;6.30;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:48:51;6.15;;;1.83;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:51:17;6.40;;;2.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:53:44;5.45;;;2.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:56:11;5.32;;;2.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T07:58:43;6.78;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:01:12;5.82;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:03:39;7.55;;;2.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:06:11;5.57;;;2.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:08:47;7.97;;;2.53;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:11:13;6.18;;;3.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:13:39;5.47;;;2.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:16:05;7.03;;;2.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:18:34;5.97;;;3.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:21:03;4.28;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:23:30;5.28;;;1.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:26:01;6.03;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:28:29;4.47;;;1.48;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:31:06;6.30;;;1.77;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:33:38;4.70;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:36:05;6.10;;;2.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:41:03;5.38;;;1.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:43:30;3.38;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:46:00;7.72;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:51:00;4.97;;;1.33;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:53:27;4.10;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:55:57;6.32;;;1.33;;
75667;SDS011;64266;48.798;44.756;2022-12-29T08:58:25;4.25;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:00:53;2.63;;;0.98;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:03:21;4.50;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:05:48;5.60;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:08:17;4.80;;;1.58;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:10:44;3.58;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:13:11;3.60;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:15:38;10.77;;;4.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:18:05;7.28;;;2.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:20:32;5.68;;;1.92;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:22:59;3.83;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:25:26;6.70;;;1.67;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:27:53;3.92;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:30:19;12.18;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:32:47;2.80;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:35:16;4.13;;;1.42;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:37:42;3.50;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:40:18;5.28;;;1.23;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:46:03;6.32;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:51:51;2.70;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:57:01;3.67;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T09:59:33;4.38;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:04:41;4.30;;;0.82;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:07:23;4.65;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:12:38;4.07;;;1.15;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:15:44;4.95;;;1.27;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:21:08;3.53;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:23:58;3.00;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:26:28;3.97;;;1.73;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:29:03;6.28;;;1.15;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:32:17;5.50;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:39:57;4.90;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:42:35;5.18;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:45:12;12.43;;;4.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:47:49;17.52;;;5.32;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:50:22;6.07;;;1.52;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:52:49;4.85;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:55:17;4.75;;;1.27;;
75667;SDS011;64266;48.798;44.756;2022-12-29T10:57:48;8.80;;;3.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:00:16;4.72;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:07:58;4.22;;;1.23;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:13:10;8.02;;;1.73;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:15:45;4.10;;;1.27;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:18:23;3.67;;;1.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:20:58;7.35;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:28:31;6.22;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:31:00;3.88;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:33:28;6.35;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:35:58;7.20;;;1.77;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:38:39;5.60;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:41:10;7.40;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:43:42;4.57;;;1.58;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:46:17;3.08;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:48:45;8.25;;;1.67;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:51:20;16.23;;;6.15;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:53:53;7.03;;;2.33;;
75667;SDS011;64266;48.798;44.756;2022-12-29T11:56:33;7.00;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:02:00;5.13;;;1.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:07:17;4.22;;;1.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:09:50;7.65;;;3.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:12:23;5.35;;;1.92;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:14:56;2.83;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:17:55;5.45;;;1.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:20:36;4.82;;;1.17;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:26:12;4.35;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:31:16;9.82;;;1.45;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:33:53;7.65;;;1.65;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:36:27;6.70;;;1.48;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:40:05;6.43;;;1.88;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:42:17;6.18;;;1.52;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:45:14;8.32;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:54:06;5.70;;;1.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T12:57:15;5.80;;;1.42;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:10:33;4.60;;;1.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:16:15;3.40;;;1.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:26:45;5.65;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:34:35;7.85;;;2.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:37:09;5.80;;;1.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:39:40;8.18;;;1.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:42:11;6.45;;;1.52;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:44:43;10.52;;;2.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:47:27;7.43;;;2.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:50:40;7.70;;;2.03;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:55:55;7.68;;;1.98;;
75667;SDS011;64266;48.798;44.756;2022-12-29T13:58:44;6.25;;;2.15;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:01:23;6.90;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:03:58;8.00;;;2.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:06:29;10.52;;;3.00;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:08:58;7.97;;;2.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:11:33;10.80;;;2.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:14:21;8.60;;;2.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:16:51;12.55;;;4.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:19:24;13.73;;;2.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:21:56;8.00;;;2.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:24:27;13.13;;;2.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:26:58;7.18;;;2.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:31:50;12.98;;;2.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:39:54;7.70;;;2.17;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:42:13;7.68;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:47:52;7.97;;;1.83;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:50:38;8.27;;;2.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:53:10;7.20;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-12-29T14:56:04;5.55;;;2.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:03:59;6.68;;;3.33;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:06:30;13.45;;;3.33;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:09:06;10.50;;;3.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:11:51;14.20;;;3.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:14:27;11.77;;;3.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:16:54;9.77;;;3.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:19:21;8.82;;;4.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:21:48;8.25;;;3.65;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:24:16;11.93;;;3.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:26:42;12.93;;;4.45;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:32:21;7.32;;;2.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:34:53;9.73;;;3.28;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:37:27;9.68;;;2.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:39:57;8.52;;;2.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:42:30;8.20;;;2.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:45:00;6.97;;;2.40;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:47:30;7.78;;;2.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:50:01;8.25;;;2.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:52:33;8.15;;;2.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:54:59;12.13;;;3.67;;
75667;SDS011;64266;48.798;44.756;2022-12-29T15:57:30;12.75;;;3.70;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:00:02;9.85;;;3.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:02:37;7.97;;;3.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:05:08;13.88;;;4.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:07:34;10.05;;;3.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:10:01;10.10;;;3.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:12:31;10.30;;;3.72;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:15:00;9.60;;;3.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:17:30;8.93;;;3.17;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:20:01;11.02;;;3.25;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:22:32;9.55;;;3.58;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:25:12;8.75;;;3.55;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:27:47;10.20;;;3.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:30:21;11.00;;;4.03;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:32:54;9.85;;;3.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:35:22;8.20;;;3.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:40:59;8.13;;;3.28;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:43:36;8.63;;;3.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:46:27;11.02;;;4.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:48:55;8.55;;;3.33;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:51:29;9.55;;;4.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:53:58;10.25;;;4.50;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:56:26;8.55;;;3.90;;
75667;SDS011;64266;48.798;44.756;2022-12-29T16:59:19;10.77;;;3.75;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:04:10;13.15;;;4.82;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:06:37;11.32;;;4.35;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:09:20;11.43;;;4.38;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:11:48;9.50;;;4.45;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:17:02;11.60;;;4.60;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:19:33;10.68;;;5.20;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:22:03;17.60;;;5.78;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:24:34;16.77;;;8.30;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:27:01;24.48;;;11.63;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:29:38;23.40;;;11.95;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:32:09;23.40;;;12.85;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:34:38;21.85;;;10.13;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:39:49;14.88;;;8.80;;
75667;SDS011;64266;48.798;44.756;2022-12-29T17:42:15;20.90;;;8.70;;