sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2022-07-22T00:02:38;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:05:22;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:08:06;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:10:51;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:13:35;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:16:19;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:19:04;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:21:48;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:24:32;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:27:16;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:30:00;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:32:45;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:35:29;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:38:13;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:40:58;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:46:43;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:49:28;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:52:13;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:54:59;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T00:57:43;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:00:28;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:03:12;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:05:57;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:08:42;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:11:27;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:14:11;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:16:55;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:19:39;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:22:24;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:25:11;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:27:55;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:30:39;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:33:24;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:36:08;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:38:53;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:41:38;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:44:21;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:47:06;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:49:50;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:52:35;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:55:19;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T01:58:04;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:00:49;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:03:34;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:06:18;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:09:03;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:11:47;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:14:32;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:17:16;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:20:01;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:22:45;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:25:30;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:28:14;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:30:58;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:33:42;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:36:27;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:39:11;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:41:55;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:44:39;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:47:24;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:50:08;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:52:52;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:55:36;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T02:58:21;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:01:05;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:03:49;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:06:34;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:09:18;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:12:03;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:14:47;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:17:34;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:20:19;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:23:03;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:25:47;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:28:32;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:31:16;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:34:00;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:36:45;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:39:29;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:42:14;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:44:58;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:47:42;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:50:26;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:53:10;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:55:54;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T03:58:39;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:01:23;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:04:08;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:06:52;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:09:37;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:12:22;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:15:07;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:17:52;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:20:37;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:23:21;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:26:05;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:28:49;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:31:34;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:34:18;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:37:02;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:39:46;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:42:30;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:45:15;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:47:59;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:50:43;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:53:28;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:56:12;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T04:58:56;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:01:40;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:04:25;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:07:09;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:09:54;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:12:38;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:15:24;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:18:08;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:20:53;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:23:37;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:26:21;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:29:06;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:31:50;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:34:34;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:37:18;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:40:03;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:42:47;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:45:32;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:48:16;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:51:00;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:53:44;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:56:29;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T05:59:13;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:01:58;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:04:42;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:07:27;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:10:11;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:12:55;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:15:39;17.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:18:25;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:21:09;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:23:54;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:26:38;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:29:23;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:32:08;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:34:52;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:37:36;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:40:20;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:43:05;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:45:49;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:48:34;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:51:19;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:54:04;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:56:48;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T06:59:33;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:02:17;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:05:02;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:07:47;18.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:10:31;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:13:15;18.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:15:59;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:18:44;17.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:21:28;17.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:24:12;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:26:57;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:29:41;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:32:26;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:35:10;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:37:55;17.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:40:41;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:43:25;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:46:09;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:48:53;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:51:38;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:54:22;18.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:57:08;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T07:59:52;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:02:37;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:05:22;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:08:06;18.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:10:51;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:13:35;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:16:19;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:19:04;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:21:49;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:24:33;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:27:17;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:30:03;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:32:49;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:35:33;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:38:18;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:41:03;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:43:48;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:46:32;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:49:17;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:52:02;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:54:46;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T08:57:30;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:00:20;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:03:23;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:06:07;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:08:59;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:11:43;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:15:03;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:17:41;19.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:20:26;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:23:14;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:25:58;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:28:54;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:31:39;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:34:31;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:37:18;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:40:17;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:43:10;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:45:57;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:48:41;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:51:26;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:54:11;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:56:56;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T09:59:40;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:02:26;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:05:13;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:07:58;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:10:44;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:13:29;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:16:14;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:18:58;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:21:42;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:24:27;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:27:13;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:29:59;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:32:44;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:35:28;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:38:13;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:41:05;19.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:43:54;19.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:46:53;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:49:37;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:52:34;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T10:55:19;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:01:22;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:04:15;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:07:02;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:09:47;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:12:31;20.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:15:16;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:18:00;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:20:45;20.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:23:29;20.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:26:15;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:28:59;19.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:31:44;20.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:34:29;20.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:37:14;20.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:40:04;20.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:43:01;20.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:45:55;20.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:48:42;20.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:51:30;20.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:54:15;20.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:56:59;20.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T11:59:44;21.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:02:28;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:05:14;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:07:59;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:10:43;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:13:31;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:16:25;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:19:12;22.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:24:58;22.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:28:00;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:30:45;23.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:33:30;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:36:14;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:39:14;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:41:59;22.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:45:08;22.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:48:04;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:50:55;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:53:41;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:56:25;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T12:59:10;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:01:53;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:04:38;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:07:22;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:10:07;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:12:52;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:15:37;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:18:21;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:21:06;21.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:23:50;22.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:26:34;22.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:29:19;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:32:03;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:34:47;22.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:37:31;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:40:16;22.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:43:00;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:45:45;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:48:29;22.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:51:14;23.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:53:59;23.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:56:44;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T13:59:31;22.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:02:16;22.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:05:01;22.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:07:45;22.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:10:29;22.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:13:14;23.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:15:58;23.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:19:13;24.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:21:58;24.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:24:42;24.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:27:27;23.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:30:11;23.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:32:56;23.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:35:40;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:38:24;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:41:09;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:43:53;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:46:37;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:49:22;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:52:06;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:54:50;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T14:57:34;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:00:19;22.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:03:03;22.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:05:47;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:08:32;22.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:11:16;23.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:14:00;23.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:16:44;23.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:19:29;23.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:22:13;23.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:24:58;23.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:27:42;23.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:30:27;23.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:33:11;23.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:35:56;23.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:38:40;23.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:41:24;23.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:44:08;23.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:46:53;23.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:49:38;23.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:52:22;23.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:55:07;23.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T15:57:51;23.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:00:55;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:03:39;22.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:06:23;22.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:09:08;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:11:53;22.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:14:37;22.20;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:17:22;22.10;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:20:07;22.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:22:53;22.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:25:37;22.00;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:28:22;21.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:31:06;21.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:33:52;21.90;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:36:36;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:39:20;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:42:06;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:44:50;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:47:34;21.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:50:18;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:53:03;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:55:47;21.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T16:58:31;21.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:01:16;21.30;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:04:00;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:06:44;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:09:29;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:12:13;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:14:58;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:17:42;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:20:27;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:23:12;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:25:56;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:28:41;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:31:25;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-07-22T17:34:09;21.50;99.90