sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2022-10-16T00:01:27;100103.78;;;7.12;95.70
22653;BME280;11493;43.344;26.226;2022-10-16T00:03:56;100091.47;;;7.05;96.49
22653;BME280;11493;43.344;26.226;2022-10-16T00:06:24;100090.34;;;6.96;96.95
22653;BME280;11493;43.344;26.226;2022-10-16T00:08:51;100099.41;;;7.01;97.56
22653;BME280;11493;43.344;26.226;2022-10-16T00:11:24;100105.41;;;7.08;98.11
22653;BME280;11493;43.344;26.226;2022-10-16T00:13:56;100119.38;;;7.12;98.03
22653;BME280;11493;43.344;26.226;2022-10-16T00:16:23;100114.72;;;7.12;98.01
22653;BME280;11493;43.344;26.226;2022-10-16T00:18:50;100109.25;;;7.07;98.54
22653;BME280;11493;43.344;26.226;2022-10-16T00:21:23;100121.28;;;7.11;98.92
22653;BME280;11493;43.344;26.226;2022-10-16T00:23:51;100109.25;;;7.07;98.11
22653;BME280;11493;43.344;26.226;2022-10-16T00:26:19;100115.81;;;7.16;98.06
22653;BME280;11493;43.344;26.226;2022-10-16T00:28:47;100112.81;;;7.13;97.93
22653;BME280;11493;43.344;26.226;2022-10-16T00:31:15;100122.38;;;7.15;97.85
22653;BME280;11493;43.344;26.226;2022-10-16T00:33:43;100100.50;;;7.05;97.81
22653;BME280;11493;43.344;26.226;2022-10-16T00:36:12;100114.16;;;7.05;98.10
22653;BME280;11493;43.344;26.226;2022-10-16T00:38:40;100126.50;;;7.08;98.33
22653;BME280;11493;43.344;26.226;2022-10-16T00:41:09;100116.34;;;7.03;98.85
22653;BME280;11493;43.344;26.226;2022-10-16T00:43:41;100123.47;;;7.09;98.19
22653;BME280;11493;43.344;26.226;2022-10-16T00:48:38;100114.41;;;6.88;97.72
22653;BME280;11493;43.344;26.226;2022-10-16T00:51:07;100125.09;;;7.00;97.61
22653;BME280;11493;43.344;26.226;2022-10-16T00:53:34;100134.97;;;7.06;97.44
22653;BME280;11493;43.344;26.226;2022-10-16T00:56:02;100132.78;;;6.98;96.73
22653;BME280;11493;43.344;26.226;2022-10-16T00:58:30;100141.53;;;6.95;96.74
22653;BME280;11493;43.344;26.226;2022-10-16T01:00:57;100133.28;;;6.85;96.89
22653;BME280;11493;43.344;26.226;2022-10-16T01:03:31;100148.06;;;6.84;96.75
22653;BME280;11493;43.344;26.226;2022-10-16T01:06:31;100157.63;;;6.81;97.35
22653;BME280;11493;43.344;26.226;2022-10-16T01:09:18;100147.22;;;6.73;97.49
22653;BME280;11493;43.344;26.226;2022-10-16T01:11:57;100150.50;;;6.65;97.33
22653;BME280;11493;43.344;26.226;2022-10-16T01:14:51;100161.16;;;6.62;97.23
22653;BME280;11493;43.344;26.226;2022-10-16T01:20:08;100162.19;;;6.50;97.61
22653;BME280;11493;43.344;26.226;2022-10-16T01:28:39;100152.75;;;6.16;98.41
22653;BME280;11493;43.344;26.226;2022-10-16T01:31:09;100157.88;;;6.07;98.57
22653;BME280;11493;43.344;26.226;2022-10-16T01:33:53;100165.03;;;6.13;98.87
22653;BME280;11493;43.344;26.226;2022-10-16T01:36:25;100162.78;;;6.05;99.00
22653;BME280;11493;43.344;26.226;2022-10-16T01:38:54;100154.28;;;5.97;99.70
22653;BME280;11493;43.344;26.226;2022-10-16T01:41:32;100151.56;;;6.02;99.89
22653;BME280;11493;43.344;26.226;2022-10-16T01:44:19;100154.88;;;6.04;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T01:46:50;100159.78;;;6.07;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T01:49:20;100151.34;;;6.08;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T01:51:50;100148.59;;;6.08;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T01:54:21;100115.16;;;5.86;99.68
22653;BME280;11493;43.344;26.226;2022-10-16T01:56:50;100159.50;;;6.03;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T01:59:20;100143.34;;;5.97;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T02:01:50;100157.56;;;5.99;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T02:04:24;100135.09;;;5.86;99.90
22653;BME280;11493;43.344;26.226;2022-10-16T02:06:55;100161.66;;;5.96;99.66
22653;BME280;11493;43.344;26.226;2022-10-16T02:09:22;100162.19;;;5.93;99.53
22653;BME280;11493;43.344;26.226;2022-10-16T02:11:51;100164.63;;;5.89;99.42
22653;BME280;11493;43.344;26.226;2022-10-16T02:14:21;100174.69;;;5.84;99.04
22653;BME280;11493;43.344;26.226;2022-10-16T02:16:50;100168.06;;;5.75;99.06
22653;BME280;11493;43.344;26.226;2022-10-16T02:19:18;100154.06;;;5.66;99.02
22653;BME280;11493;43.344;26.226;2022-10-16T02:24:33;100181.94;;;5.68;99.90
22653;BME280;11493;43.344;26.226;2022-10-16T02:29:40;100180.06;;;5.74;99.08
22653;BME280;11493;43.344;26.226;2022-10-16T02:32:13;100181.72;;;5.75;98.48
22653;BME280;11493;43.344;26.226;2022-10-16T02:34:42;100184.69;;;5.73;98.46
22653;BME280;11493;43.344;26.226;2022-10-16T02:37:11;100186.00;;;5.66;98.27
22653;BME280;11493;43.344;26.226;2022-10-16T02:39:40;100189.00;;;5.64;98.24
22653;BME280;11493;43.344;26.226;2022-10-16T02:42:14;100180.06;;;5.42;98.54
22653;BME280;11493;43.344;26.226;2022-10-16T02:44:41;100191.31;;;5.45;99.08
22653;BME280;11493;43.344;26.226;2022-10-16T02:47:09;100191.50;;;5.39;99.60
22653;BME280;11493;43.344;26.226;2022-10-16T02:49:41;100194.59;;;5.47;99.51
22653;BME280;11493;43.344;26.226;2022-10-16T02:52:07;100187.50;;;5.46;99.07
22653;BME280;11493;43.344;26.226;2022-10-16T02:54:35;100189.03;;;5.37;99.47
22653;BME280;11493;43.344;26.226;2022-10-16T02:57:01;100191.22;;;5.35;99.74
22653;BME280;11493;43.344;26.226;2022-10-16T02:59:28;100192.56;;;5.33;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:01:55;100193.69;;;5.37;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:04:22;100188.16;;;5.32;99.82
22653;BME280;11493;43.344;26.226;2022-10-16T03:06:49;100200.53;;;5.39;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:09:16;100198.56;;;5.35;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:11:43;100203.50;;;5.38;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:14:09;100216.06;;;5.39;99.81
22653;BME280;11493;43.344;26.226;2022-10-16T03:16:36;100199.03;;;5.26;99.69
22653;BME280;11493;43.344;26.226;2022-10-16T03:19:03;100205.31;;;5.27;99.96
22653;BME280;11493;43.344;26.226;2022-10-16T03:21:30;100189.09;;;5.10;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:23:57;100201.78;;;5.26;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:26:24;100203.38;;;5.22;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:28:51;100216.50;;;5.25;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:31:18;100212.63;;;5.21;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:33:45;100219.75;;;5.22;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:36:12;100223.03;;;5.24;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:38:39;100201.97;;;5.15;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:41:06;100204.44;;;5.21;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:43:34;100219.78;;;5.27;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:46:01;100212.72;;;5.32;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T03:48:28;100217.38;;;5.31;99.47
22653;BME280;11493;43.344;26.226;2022-10-16T03:50:55;100215.66;;;5.25;99.55
22653;BME280;11493;43.344;26.226;2022-10-16T03:53:22;100208.19;;;5.10;98.41
22653;BME280;11493;43.344;26.226;2022-10-16T03:55:49;100220.22;;;5.14;98.52
22653;BME280;11493;43.344;26.226;2022-10-16T03:58:16;100216.06;;;5.07;98.15
22653;BME280;11493;43.344;26.226;2022-10-16T04:00:45;100214.50;;;4.89;98.33
22653;BME280;11493;43.344;26.226;2022-10-16T04:03:13;100224.28;;;4.85;98.86
22653;BME280;11493;43.344;26.226;2022-10-16T04:05:40;100214.50;;;4.67;99.33
22653;BME280;11493;43.344;26.226;2022-10-16T04:08:07;100212.09;;;4.71;99.42
22653;BME280;11493;43.344;26.226;2022-10-16T04:10:34;100227.38;;;4.72;99.76
22653;BME280;11493;43.344;26.226;2022-10-16T04:13:01;100226.50;;;4.66;99.93
22653;BME280;11493;43.344;26.226;2022-10-16T04:15:28;100211.16;;;4.60;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:17:55;100221.03;;;4.66;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:20:22;100215.66;;;4.71;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:22:49;100206.66;;;4.71;99.29
22653;BME280;11493;43.344;26.226;2022-10-16T04:25:16;100223.63;;;4.78;98.48
22653;BME280;11493;43.344;26.226;2022-10-16T04:27:43;100209.31;;;4.66;98.53
22653;BME280;11493;43.344;26.226;2022-10-16T04:30:12;100224.34;;;4.68;98.48
22653;BME280;11493;43.344;26.226;2022-10-16T04:32:40;100217.69;;;4.59;98.81
22653;BME280;11493;43.344;26.226;2022-10-16T04:35:07;100227.44;;;4.55;99.44
22653;BME280;11493;43.344;26.226;2022-10-16T04:37:34;100229.97;;;4.61;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:40:01;100236.75;;;4.59;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:42:29;100234.34;;;4.62;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:44:56;100237.97;;;4.68;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:47:22;100237.72;;;4.70;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:49:50;100241.66;;;4.79;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:52:17;100237.22;;;4.73;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:54:45;100244.94;;;4.81;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:57:12;100241.19;;;4.87;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T04:59:39;100242.78;;;4.83;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T05:02:06;100236.00;;;4.85;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T05:04:33;100248.09;;;4.94;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T05:07:00;100242.09;;;4.92;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T05:09:27;100255.31;;;5.06;100.00
22653;BME280;11493;43.344;26.226;2022-10-16T05:11:54;100250.25;;;5.14;99.72
22653;BME280;11493;43.344;26.226;2022-10-16T05:14:21;100244.28;;;5.17;99.64
22653;BME280;11493;43.344;26.226;2022-10-16T05:16:48;100258.81;;;5.28;99.26
22653;BME280;11493;43.344;26.226;2022-10-16T05:19:15;100255.00;;;5.29;99.03
22653;BME280;11493;43.344;26.226;2022-10-16T05:21:58;100266.28;;;5.38;99.07
22653;BME280;11493;43.344;26.226;2022-10-16T05:24:25;100274.56;;;5.48;99.07
22653;BME280;11493;43.344;26.226;2022-10-16T05:26:52;100266.63;;;5.46;99.33
22653;BME280;11493;43.344;26.226;2022-10-16T05:29:20;100281.53;;;5.60;99.57
22653;BME280;11493;43.344;26.226;2022-10-16T05:31:50;100281.31;;;5.67;99.23
22653;BME280;11493;43.344;26.226;2022-10-16T05:34:17;100289.25;;;5.69;99.00
22653;BME280;11493;43.344;26.226;2022-10-16T05:36:44;100287.94;;;5.76;99.04
22653;BME280;11493;43.344;26.226;2022-10-16T05:39:14;100292.94;;;5.84;98.57
22653;BME280;11493;43.344;26.226;2022-10-16T05:41:41;100293.50;;;5.86;98.12
22653;BME280;11493;43.344;26.226;2022-10-16T05:44:08;100302.59;;;5.92;98.00
22653;BME280;11493;43.344;26.226;2022-10-16T05:46:35;100296.31;;;5.91;97.83
22653;BME280;11493;43.344;26.226;2022-10-16T05:49:03;100301.81;;;6.02;97.37
22653;BME280;11493;43.344;26.226;2022-10-16T05:51:30;100301.34;;;6.10;97.25
22653;BME280;11493;43.344;26.226;2022-10-16T05:53:56;100314.78;;;6.16;97.40
22653;BME280;11493;43.344;26.226;2022-10-16T05:56:24;100300.00;;;6.12;97.55
22653;BME280;11493;43.344;26.226;2022-10-16T05:58:51;100309.66;;;6.25;97.54
22653;BME280;11493;43.344;26.226;2022-10-16T06:01:18;100320.66;;;6.35;97.35
22653;BME280;11493;43.344;26.226;2022-10-16T06:03:47;100324.03;;;6.47;97.32
22653;BME280;11493;43.344;26.226;2022-10-16T06:06:16;100326.31;;;6.61;97.60
22653;BME280;11493;43.344;26.226;2022-10-16T06:08:44;100320.59;;;6.67;97.76
22653;BME280;11493;43.344;26.226;2022-10-16T06:11:17;100328.03;;;6.77;98.45
22653;BME280;11493;43.344;26.226;2022-10-16T06:13:49;100319.88;;;6.87;98.34
22653;BME280;11493;43.344;26.226;2022-10-16T06:16:16;100326.00;;;7.09;98.52
22653;BME280;11493;43.344;26.226;2022-10-16T06:18:43;100325.00;;;7.36;97.21
22653;BME280;11493;43.344;26.226;2022-10-16T06:21:19;100322.00;;;7.47;96.19
22653;BME280;11493;43.344;26.226;2022-10-16T06:23:46;100326.69;;;7.62;96.05
22653;BME280;11493;43.344;26.226;2022-10-16T06:26:16;100335.47;;;7.79;95.89
22653;BME280;11493;43.344;26.226;2022-10-16T06:28:44;100332.75;;;7.89;95.46
22653;BME280;11493;43.344;26.226;2022-10-16T06:31:11;100332.22;;;8.08;95.06
22653;BME280;11493;43.344;26.226;2022-10-16T06:33:39;100349.75;;;8.22;94.65
22653;BME280;11493;43.344;26.226;2022-10-16T06:36:09;100342.63;;;8.36;93.63
22653;BME280;11493;43.344;26.226;2022-10-16T06:38:37;100354.69;;;8.50;93.37
22653;BME280;11493;43.344;26.226;2022-10-16T06:41:05;100354.13;;;8.64;92.93
22653;BME280;11493;43.344;26.226;2022-10-16T06:43:33;100348.34;;;8.75;92.71
22653;BME280;11493;43.344;26.226;2022-10-16T06:46:02;100355.72;;;8.90;92.57
22653;BME280;11493;43.344;26.226;2022-10-16T06:48:30;100358.69;;;9.04;92.14
22653;BME280;11493;43.344;26.226;2022-10-16T06:51:08;100363.31;;;9.18;92.08
22653;BME280;11493;43.344;26.226;2022-10-16T06:53:39;100357.25;;;9.21;92.60
22653;BME280;11493;43.344;26.226;2022-10-16T06:56:27;100364.88;;;9.35;93.12
22653;BME280;11493;43.344;26.226;2022-10-16T06:58:56;100354.09;;;9.53;93.07
22653;BME280;11493;43.344;26.226;2022-10-16T07:01:24;100365.75;;;9.74;92.16
22653;BME280;11493;43.344;26.226;2022-10-16T07:03:52;100365.44;;;9.81;92.40
22653;BME280;11493;43.344;26.226;2022-10-16T07:06:23;100362.63;;;9.91;92.53
22653;BME280;11493;43.344;26.226;2022-10-16T07:08:50;100359.50;;;10.08;92.75
22653;BME280;11493;43.344;26.226;2022-10-16T07:11:21;100364.34;;;10.26;92.06
22653;BME280;11493;43.344;26.226;2022-10-16T07:13:49;100368.66;;;10.37;92.05
22653;BME280;11493;43.344;26.226;2022-10-16T07:16:26;100354.19;;;10.50;89.56
22653;BME280;11493;43.344;26.226;2022-10-16T07:18:55;100368.00;;;10.74;88.35
22653;BME280;11493;43.344;26.226;2022-10-16T07:21:31;100372.59;;;10.84;87.83
22653;BME280;11493;43.344;26.226;2022-10-16T07:24:05;100376.53;;;11.02;86.49
22653;BME280;11493;43.344;26.226;2022-10-16T07:26:35;100380.84;;;11.13;86.83
22653;BME280;11493;43.344;26.226;2022-10-16T07:29:03;100382.56;;;11.28;86.22
22653;BME280;11493;43.344;26.226;2022-10-16T07:31:31;100384.53;;;11.46;85.18
22653;BME280;11493;43.344;26.226;2022-10-16T07:33:59;100382.41;;;11.62;84.89
22653;BME280;11493;43.344;26.226;2022-10-16T07:36:27;100379.81;;;11.70;84.56
22653;BME280;11493;43.344;26.226;2022-10-16T07:38:54;100373.06;;;11.81;84.04
22653;BME280;11493;43.344;26.226;2022-10-16T07:41:26;100380.44;;;12.05;83.23
22653;BME280;11493;43.344;26.226;2022-10-16T07:43:54;100377.81;;;12.13;82.28
22653;BME280;11493;43.344;26.226;2022-10-16T07:46:22;100376.84;;;12.23;82.43
22653;BME280;11493;43.344;26.226;2022-10-16T07:48:50;100381.00;;;12.39;81.74
22653;BME280;11493;43.344;26.226;2022-10-16T07:51:22;100381.56;;;12.55;80.29
22653;BME280;11493;43.344;26.226;2022-10-16T07:53:49;100392.09;;;12.67;80.05
22653;BME280;11493;43.344;26.226;2022-10-16T07:56:19;100386.84;;;12.84;79.62
22653;BME280;11493;43.344;26.226;2022-10-16T07:58:46;100398.72;;;12.98;79.07
22653;BME280;11493;43.344;26.226;2022-10-16T08:01:17;100402.56;;;13.16;78.67
22653;BME280;11493;43.344;26.226;2022-10-16T08:03:47;100393.56;;;13.24;76.34
22653;BME280;11493;43.344;26.226;2022-10-16T08:06:15;100400.22;;;13.37;74.91
22653;BME280;11493;43.344;26.226;2022-10-16T08:08:42;100390.16;;;13.55;73.64
22653;BME280;11493;43.344;26.226;2022-10-16T08:11:09;100402.66;;;13.66;72.91
22653;BME280;11493;43.344;26.226;2022-10-16T08:13:36;100395.69;;;13.68;71.93
22653;BME280;11493;43.344;26.226;2022-10-16T08:16:03;100395.03;;;13.85;71.23
22653;BME280;11493;43.344;26.226;2022-10-16T08:18:38;100382.09;;;13.94;67.36
22653;BME280;11493;43.344;26.226;2022-10-16T08:21:07;100389.25;;;14.09;67.68
22653;BME280;11493;43.344;26.226;2022-10-16T08:23:37;100397.91;;;14.16;67.86
22653;BME280;11493;43.344;26.226;2022-10-16T08:26:06;100391.63;;;14.24;66.64
22653;BME280;11493;43.344;26.226;2022-10-16T08:28:34;100395.78;;;14.35;65.72
22653;BME280;11493;43.344;26.226;2022-10-16T08:31:10;100391.69;;;14.33;65.69
22653;BME280;11493;43.344;26.226;2022-10-16T08:33:39;100384.84;;;14.30;65.96
22653;BME280;11493;43.344;26.226;2022-10-16T08:36:07;100390.94;;;14.41;66.19
22653;BME280;11493;43.344;26.226;2022-10-16T08:38:34;100382.59;;;14.55;65.08
22653;BME280;11493;43.344;26.226;2022-10-16T08:41:27;100377.63;;;14.65;63.09
22653;BME280;11493;43.344;26.226;2022-10-16T08:47:24;100377.22;;;14.81;64.06
22653;BME280;11493;43.344;26.226;2022-10-16T08:50:10;100362.06;;;14.78;63.75
22653;BME280;11493;43.344;26.226;2022-10-16T08:52:43;100389.34;;;14.93;63.38
22653;BME280;11493;43.344;26.226;2022-10-16T08:55:46;100391.41;;;14.88;63.14
22653;BME280;11493;43.344;26.226;2022-10-16T08:58:21;100393.66;;;14.77;63.78
22653;BME280;11493;43.344;26.226;2022-10-16T09:00:55;100386.56;;;14.93;63.42
22653;BME280;11493;43.344;26.226;2022-10-16T09:03:48;100387.28;;;15.07;62.81
22653;BME280;11493;43.344;26.226;2022-10-16T09:06:46;100382.56;;;15.08;63.06
22653;BME280;11493;43.344;26.226;2022-10-16T09:12:12;100385.66;;;15.06;61.79
22653;BME280;11493;43.344;26.226;2022-10-16T09:17:48;100380.28;;;15.10;62.81
22653;BME280;11493;43.344;26.226;2022-10-16T09:25:39;100385.97;;;15.44;62.32
22653;BME280;11493;43.344;26.226;2022-10-16T09:28:07;100381.25;;;15.45;62.26
22653;BME280;11493;43.344;26.226;2022-10-16T09:30:36;100381.97;;;15.59;60.48
22653;BME280;11493;43.344;26.226;2022-10-16T09:33:05;100374.94;;;15.62;61.29
22653;BME280;11493;43.344;26.226;2022-10-16T09:35:38;100383.94;;;15.59;60.00
22653;BME280;11493;43.344;26.226;2022-10-16T09:38:07;100374.78;;;15.58;60.14
22653;BME280;11493;43.344;26.226;2022-10-16T09:40:38;100375.94;;;15.83;58.60
22653;BME280;11493;43.344;26.226;2022-10-16T09:43:54;100375.13;;;15.83;58.95
22653;BME280;11493;43.344;26.226;2022-10-16T09:46:27;100378.72;;;15.83;58.52
22653;BME280;11493;43.344;26.226;2022-10-16T09:49:01;100381.34;;;15.80;58.40
22653;BME280;11493;43.344;26.226;2022-10-16T09:51:33;100376.28;;;15.82;58.70
22653;BME280;11493;43.344;26.226;2022-10-16T09:54:16;100372.16;;;15.62;58.96
22653;BME280;11493;43.344;26.226;2022-10-16T09:56:44;100371.13;;;15.49;59.42
22653;BME280;11493;43.344;26.226;2022-10-16T09:59:22;100348.00;;;15.62;59.82
22653;BME280;11493;43.344;26.226;2022-10-16T10:01:55;100367.00;;;15.95;57.51
22653;BME280;11493;43.344;26.226;2022-10-16T10:04:25;100365.69;;;16.01;58.07
22653;BME280;11493;43.344;26.226;2022-10-16T10:06:56;100348.72;;;16.11;56.86
22653;BME280;11493;43.344;26.226;2022-10-16T10:09:31;100353.78;;;16.09;57.59
22653;BME280;11493;43.344;26.226;2022-10-16T10:12:01;100353.28;;;16.07;57.82
22653;BME280;11493;43.344;26.226;2022-10-16T10:14:35;100358.66;;;16.12;57.20
22653;BME280;11493;43.344;26.226;2022-10-16T10:24:54;100330.91;;;16.29;56.68
22653;BME280;11493;43.344;26.226;2022-10-16T10:33:31;100349.97;;;16.39;55.48
22653;BME280;11493;43.344;26.226;2022-10-16T10:36:32;100346.38;;;16.48;54.86
22653;BME280;11493;43.344;26.226;2022-10-16T10:46:50;100332.00;;;16.46;54.25
22653;BME280;11493;43.344;26.226;2022-10-16T10:52:20;100336.09;;;16.39;54.27
22653;BME280;11493;43.344;26.226;2022-10-16T10:55:00;100325.28;;;16.47;54.28
22653;BME280;11493;43.344;26.226;2022-10-16T10:57:41;100255.81;;;15.83;54.83
22653;BME280;11493;43.344;26.226;2022-10-16T11:06:45;100318.97;;;16.29;54.55
22653;BME280;11493;43.344;26.226;2022-10-16T11:09:59;100320.59;;;16.21;54.47
22653;BME280;11493;43.344;26.226;2022-10-16T11:12:47;100313.19;;;16.42;54.15
22653;BME280;11493;43.344;26.226;2022-10-16T11:15:37;100314.63;;;16.57;54.02
22653;BME280;11493;43.344;26.226;2022-10-16T11:18:11;100325.91;;;16.69;53.90
22653;BME280;11493;43.344;26.226;2022-10-16T11:20:50;100318.53;;;16.82;53.31
22653;BME280;11493;43.344;26.226;2022-10-16T11:23:26;100318.19;;;16.84;53.47
22653;BME280;11493;43.344;26.226;2022-10-16T11:25:59;100316.53;;;16.91;52.41
22653;BME280;11493;43.344;26.226;2022-10-16T11:31:08;100328.31;;;16.88;52.53
22653;BME280;11493;43.344;26.226;2022-10-16T11:36:22;100317.34;;;16.92;52.66
22653;BME280;11493;43.344;26.226;2022-10-16T11:39:43;100308.66;;;16.93;51.94
22653;BME280;11493;43.344;26.226;2022-10-16T11:44:38;100315.28;;;17.09;52.07
22653;BME280;11493;43.344;26.226;2022-10-16T11:55:37;100315.50;;;17.04;53.16
22653;BME280;11493;43.344;26.226;2022-10-16T12:01:30;100312.78;;;17.17;51.80
22653;BME280;11493;43.344;26.226;2022-10-16T12:07:06;100324.88;;;17.21;50.96
22653;BME280;11493;43.344;26.226;2022-10-16T12:09:38;100323.53;;;17.27;51.24
22653;BME280;11493;43.344;26.226;2022-10-16T12:12:26;100306.69;;;17.02;51.07
22653;BME280;11493;43.344;26.226;2022-10-16T12:15:18;100334.34;;;17.28;50.64
22653;BME280;11493;43.344;26.226;2022-10-16T12:18:00;100324.22;;;17.24;50.88
22653;BME280;11493;43.344;26.226;2022-10-16T12:20:32;100322.88;;;17.30;50.66
22653;BME280;11493;43.344;26.226;2022-10-16T12:23:04;100325.75;;;17.13;51.05
22653;BME280;11493;43.344;26.226;2022-10-16T12:25:37;100339.09;;;17.28;50.91
22653;BME280;11493;43.344;26.226;2022-10-16T12:28:19;100334.97;;;17.34;50.14
22653;BME280;11493;43.344;26.226;2022-10-16T12:30:59;100335.56;;;17.10;49.47
22653;BME280;11493;43.344;26.226;2022-10-16T12:33:54;100324.09;;;17.12;50.50
22653;BME280;11493;43.344;26.226;2022-10-16T12:36:33;100331.25;;;17.21;50.10
22653;BME280;11493;43.344;26.226;2022-10-16T12:39:01;100326.00;;;17.28;49.49
22653;BME280;11493;43.344;26.226;2022-10-16T12:41:34;100337.56;;;17.39;49.38
22653;BME280;11493;43.344;26.226;2022-10-16T12:44:02;100331.56;;;17.28;49.88
22653;BME280;11493;43.344;26.226;2022-10-16T12:51:37;100346.56;;;17.36;48.47
22653;BME280;11493;43.344;26.226;2022-10-16T12:54:25;100342.69;;;17.28;48.10
22653;BME280;11493;43.344;26.226;2022-10-16T13:02:51;100339.75;;;17.25;47.46
22653;BME280;11493;43.344;26.226;2022-10-16T13:12:10;100342.44;;;17.13;47.74
22653;BME280;11493;43.344;26.226;2022-10-16T13:20:10;100358.25;;;17.21;50.15
22653;BME280;11493;43.344;26.226;2022-10-16T13:22:57;100348.63;;;17.18;48.80
22653;BME280;11493;43.344;26.226;2022-10-16T13:30:28;100338.25;;;16.98;49.64
22653;BME280;11493;43.344;26.226;2022-10-16T13:33:19;100350.19;;;16.98;50.13
22653;BME280;11493;43.344;26.226;2022-10-16T13:35:52;100359.03;;;17.00;49.37
22653;BME280;11493;43.344;26.226;2022-10-16T13:38:25;100363.91;;;17.03;49.01
22653;BME280;11493;43.344;26.226;2022-10-16T13:41:05;100366.97;;;17.11;48.58
22653;BME280;11493;43.344;26.226;2022-10-16T13:43:42;100363.25;;;17.06;49.38
22653;BME280;11493;43.344;26.226;2022-10-16T13:48:41;100379.63;;;16.99;48.29
22653;BME280;11493;43.344;26.226;2022-10-16T13:51:12;100371.44;;;17.03;47.72
22653;BME280;11493;43.344;26.226;2022-10-16T13:53:40;100373.09;;;16.95;48.42
22653;BME280;11493;43.344;26.226;2022-10-16T13:56:11;100371.47;;;16.94;48.87
22653;BME280;11493;43.344;26.226;2022-10-16T13:58:39;100360.38;;;16.86;49.07
22653;BME280;11493;43.344;26.226;2022-10-16T14:01:30;100365.13;;;16.85;48.91
22653;BME280;11493;43.344;26.226;2022-10-16T14:04:04;100371.81;;;16.84;49.42
22653;BME280;11493;43.344;26.226;2022-10-16T14:06:33;100361.84;;;16.83;49.52
22653;BME280;11493;43.344;26.226;2022-10-16T14:09:07;100360.56;;;16.81;49.58
22653;BME280;11493;43.344;26.226;2022-10-16T14:11:44;100368.88;;;16.81;49.25
22653;BME280;11493;43.344;26.226;2022-10-16T14:14:12;100370.03;;;16.80;49.17
22653;BME280;11493;43.344;26.226;2022-10-16T14:16:41;100369.06;;;16.75;49.91
22653;BME280;11493;43.344;26.226;2022-10-16T14:19:24;100369.09;;;16.67;50.17
22653;BME280;11493;43.344;26.226;2022-10-16T14:21:52;100365.97;;;16.68;49.83
22653;BME280;11493;43.344;26.226;2022-10-16T14:26:58;100351.56;;;16.58;49.76
22653;BME280;11493;43.344;26.226;2022-10-16T14:29:30;100374.28;;;16.60;50.31
22653;BME280;11493;43.344;26.226;2022-10-16T14:32:00;100373.31;;;16.56;50.09
22653;BME280;11493;43.344;26.226;2022-10-16T14:34:30;100376.59;;;16.49;49.94
22653;BME280;11493;43.344;26.226;2022-10-16T14:37:01;100378.22;;;16.41;50.29
22653;BME280;11493;43.344;26.226;2022-10-16T14:39:39;100382.31;;;16.44;50.33
22653;BME280;11493;43.344;26.226;2022-10-16T14:42:18;100380.53;;;16.39;50.51
22653;BME280;11493;43.344;26.226;2022-10-16T14:44:46;100374.84;;;16.27;50.99
22653;BME280;11493;43.344;26.226;2022-10-16T14:47:17;100376.97;;;16.22;51.17
22653;BME280;11493;43.344;26.226;2022-10-16T14:49:49;100378.59;;;16.23;51.01
22653;BME280;11493;43.344;26.226;2022-10-16T14:52:16;100369.63;;;16.17;51.06
22653;BME280;11493;43.344;26.226;2022-10-16T14:54:48;100395.75;;;16.16;51.33
22653;BME280;11493;43.344;26.226;2022-10-16T14:57:19;100394.59;;;16.17;50.83
22653;BME280;11493;43.344;26.226;2022-10-16T14:59:48;100396.41;;;16.13;50.97
22653;BME280;11493;43.344;26.226;2022-10-16T15:02:32;100395.25;;;16.05;51.56
22653;BME280;11493;43.344;26.226;2022-10-16T15:05:22;100394.09;;;15.98;52.05