sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41467;BME280;72625;53.700;19.958;2024-03-06T00:06:41;100635.39;;;6.98;88.74
41467;BME280;72625;53.700;19.958;2024-03-06T00:11:47;100641.06;;;7.00;88.52
41467;BME280;72625;53.700;19.958;2024-03-06T00:16:59;100646.86;;;7.00;88.68
41467;BME280;72625;53.700;19.958;2024-03-06T00:22:38;100649.77;;;6.99;88.42
41467;BME280;72625;53.700;19.958;2024-03-06T00:28:15;100653.59;;;7.00;88.49
41467;BME280;72625;53.700;19.958;2024-03-06T00:33:23;100660.34;;;6.98;88.48
41467;BME280;72625;53.700;19.958;2024-03-06T00:39:08;100660.41;;;6.99;88.41
41467;BME280;72625;53.700;19.958;2024-03-06T00:44:53;100668.36;;;7.01;88.42
41467;BME280;72625;53.700;19.958;2024-03-06T00:50:16;100667.90;;;7.03;88.29
41467;BME280;72625;53.700;19.958;2024-03-06T00:55:55;100666.74;;;7.06;88.36
41467;BME280;72625;53.700;19.958;2024-03-06T01:00:59;100672.69;;;7.06;87.77
41467;BME280;72625;53.700;19.958;2024-03-06T01:06:03;100677.66;;;7.04;87.79
41467;BME280;72625;53.700;19.958;2024-03-06T01:11:06;100679.88;;;7.03;87.51
41467;BME280;72625;53.700;19.958;2024-03-06T01:16:18;100680.11;;;7.00;87.70
41467;BME280;72625;53.700;19.958;2024-03-06T01:21:32;100684.56;;;6.97;87.55
41467;BME280;72625;53.700;19.958;2024-03-06T01:26:57;100688.67;;;6.92;87.60
41467;BME280;72625;53.700;19.958;2024-03-06T01:32:33;100690.80;;;6.92;87.55
41467;BME280;72625;53.700;19.958;2024-03-06T01:43:43;100695.42;;;6.85;87.43
41467;BME280;72625;53.700;19.958;2024-03-06T01:49:05;100698.34;;;6.84;87.41
41467;BME280;72625;53.700;19.958;2024-03-06T01:54:09;100705.36;;;6.81;87.22
41467;BME280;72625;53.700;19.958;2024-03-06T02:05:14;100715.37;;;6.84;87.45
41467;BME280;72625;53.700;19.958;2024-03-06T02:10:54;100711.86;;;6.80;87.28
41467;BME280;72625;53.700;19.958;2024-03-06T02:16:31;100716.87;;;6.77;87.34
41467;BME280;72625;53.700;19.958;2024-03-06T02:21:41;100719.93;;;6.80;87.21
41467;BME280;72625;53.700;19.958;2024-03-06T02:27:44;100722.97;;;6.81;87.04
41467;BME280;72625;53.700;19.958;2024-03-06T02:33:09;100720.73;;;6.76;87.01
41467;BME280;72625;53.700;19.958;2024-03-06T02:38:51;100721.42;;;6.77;87.21
41467;BME280;72625;53.700;19.958;2024-03-06T02:44:14;100721.23;;;6.81;87.22
41467;BME280;72625;53.700;19.958;2024-03-06T02:50:01;100721.77;;;6.82;87.10
41467;BME280;72625;53.700;19.958;2024-03-06T02:55:27;100725.70;;;6.84;87.19
41467;BME280;72625;53.700;19.958;2024-03-06T03:01:13;100728.67;;;6.87;87.14
41467;BME280;72625;53.700;19.958;2024-03-06T03:06:24;100734.21;;;6.92;87.11
41467;BME280;72625;53.700;19.958;2024-03-06T03:11:30;100740.29;;;6.93;87.03
41467;BME280;72625;53.700;19.958;2024-03-06T03:16:54;100744.48;;;6.98;87.09
41467;BME280;72625;53.700;19.958;2024-03-06T03:22:34;100747.25;;;6.97;86.82
41467;BME280;72625;53.700;19.958;2024-03-06T03:28:22;100750.81;;;6.91;86.56
41467;BME280;72625;53.700;19.958;2024-03-06T03:33:45;100749.45;;;6.88;86.60
41467;BME280;72625;53.700;19.958;2024-03-06T03:39:32;100754.70;;;6.88;86.46
41467;BME280;72625;53.700;19.958;2024-03-06T03:45:05;100763.09;;;6.81;86.22
41467;BME280;72625;53.700;19.958;2024-03-06T03:50:19;100772.16;;;6.71;86.05
41467;BME280;72625;53.700;19.958;2024-03-06T03:56:05;100778.31;;;6.68;86.17
41467;BME280;72625;53.700;19.958;2024-03-06T04:06:35;100783.77;;;6.58;85.50
41467;BME280;72625;53.700;19.958;2024-03-06T04:12:19;100787.84;;;6.54;85.46
41467;BME280;72625;53.700;19.958;2024-03-06T04:17:43;100798.16;;;6.50;85.21
41467;BME280;72625;53.700;19.958;2024-03-06T04:22:53;100802.54;;;6.46;85.05
41467;BME280;72625;53.700;19.958;2024-03-06T04:28:05;100803.64;;;6.38;84.98
41467;BME280;72625;53.700;19.958;2024-03-06T04:33:15;100804.71;;;6.31;84.84
41467;BME280;72625;53.700;19.958;2024-03-06T04:38:34;100810.92;;;6.30;85.00
41467;BME280;72625;53.700;19.958;2024-03-06T04:44:32;100812.84;;;6.27;84.99
41467;BME280;72625;53.700;19.958;2024-03-06T04:49:42;100814.05;;;6.20;84.88
41467;BME280;72625;53.700;19.958;2024-03-06T04:55:19;100816.84;;;6.14;84.81
41467;BME280;72625;53.700;19.958;2024-03-06T05:00:35;100820.06;;;6.09;84.47
41467;BME280;72625;53.700;19.958;2024-03-06T05:06:02;100816.45;;;5.97;84.13
41467;BME280;72625;53.700;19.958;2024-03-06T05:11:55;100819.41;;;5.88;83.62
41467;BME280;72625;53.700;19.958;2024-03-06T05:17:26;100823.72;;;5.83;83.44
41467;BME280;72625;53.700;19.958;2024-03-06T05:29:17;100831.48;;;5.51;82.89
41467;BME280;72625;53.700;19.958;2024-03-06T05:40:40;100845.87;;;5.23;82.69
41467;BME280;72625;53.700;19.958;2024-03-06T05:46:41;100849.73;;;5.10;82.19
41467;BME280;72625;53.700;19.958;2024-03-06T05:52:24;100861.18;;;5.06;82.52
41467;BME280;72625;53.700;19.958;2024-03-06T05:58:24;100862.11;;;5.06;82.52
41467;BME280;72625;53.700;19.958;2024-03-06T06:03:51;100867.70;;;5.09;82.55
41467;BME280;72625;53.700;19.958;2024-03-06T06:15:11;100875.77;;;5.06;81.99
41467;BME280;72625;53.700;19.958;2024-03-06T06:20:47;100877.48;;;5.05;82.22
41467;BME280;72625;53.700;19.958;2024-03-06T06:26:13;100884.58;;;5.05;81.69
41467;BME280;72625;53.700;19.958;2024-03-06T06:31:23;100883.37;;;5.03;81.49
41467;BME280;72625;53.700;19.958;2024-03-06T06:42:28;100887.36;;;4.96;81.04
41467;BME280;72625;53.700;19.958;2024-03-06T06:53:39;100899.73;;;5.05;80.20
41467;BME280;72625;53.700;19.958;2024-03-06T06:58:55;100903.61;;;5.00;80.24
41467;BME280;72625;53.700;19.958;2024-03-06T07:03:59;100906.00;;;5.02;80.84
41467;BME280;72625;53.700;19.958;2024-03-06T07:09:23;100908.11;;;5.02;80.14
41467;BME280;72625;53.700;19.958;2024-03-06T07:14:47;100907.88;;;5.01;79.81
41467;BME280;72625;53.700;19.958;2024-03-06T07:20:28;100912.71;;;5.08;79.36
41467;BME280;72625;53.700;19.958;2024-03-06T07:25:56;100921.30;;;5.14;79.87
41467;BME280;72625;53.700;19.958;2024-03-06T07:37:08;100931.30;;;5.18;79.18
41467;BME280;72625;53.700;19.958;2024-03-06T07:42:35;100932.36;;;5.22;78.77
41467;BME280;72625;53.700;19.958;2024-03-06T07:53:54;100942.73;;;5.28;78.17
41467;BME280;72625;53.700;19.958;2024-03-06T08:05:10;100957.39;;;5.34;77.50
41467;BME280;72625;53.700;19.958;2024-03-06T08:10:14;100961.02;;;5.43;77.82
41467;BME280;72625;53.700;19.958;2024-03-06T08:15:19;100963.06;;;5.53;76.89
41467;BME280;72625;53.700;19.958;2024-03-06T08:20:45;100971.09;;;5.61;76.42
41467;BME280;72625;53.700;19.958;2024-03-06T08:32:31;100975.98;;;5.79;76.42
41467;BME280;72625;53.700;19.958;2024-03-06T08:44:10;100983.47;;;6.02;75.95
41467;BME280;72625;53.700;19.958;2024-03-06T08:50:02;100982.70;;;6.06;74.88
41467;BME280;72625;53.700;19.958;2024-03-06T08:55:45;100985.45;;;6.15;75.44
41467;BME280;72625;53.700;19.958;2024-03-06T09:07:38;100992.45;;;6.22;74.55
41467;BME280;72625;53.700;19.958;2024-03-06T09:13:03;100999.58;;;6.32;73.84
41467;BME280;72625;53.700;19.958;2024-03-06T09:30:04;101009.70;;;6.38;72.04
41467;BME280;72625;53.700;19.958;2024-03-06T09:59:31;101015.94;;;6.75;68.32
41467;BME280;72625;53.700;19.958;2024-03-06T10:11:22;101021.65;;;6.88;68.10
41467;BME280;72625;53.700;19.958;2024-03-06T10:17:02;101030.54;;;6.94;68.93
41467;BME280;72625;53.700;19.958;2024-03-06T10:22:42;101033.38;;;7.02;68.11
41467;BME280;72625;53.700;19.958;2024-03-06T10:28:06;101037.90;;;7.06;67.58
41467;BME280;72625;53.700;19.958;2024-03-06T10:39:35;101039.53;;;7.16;65.48
41467;BME280;72625;53.700;19.958;2024-03-06T10:45:00;101042.77;;;7.18;65.48
41467;BME280;72625;53.700;19.958;2024-03-06T10:50:24;101045.20;;;7.26;65.70
41467;BME280;72625;53.700;19.958;2024-03-06T10:55:50;101046.19;;;7.32;64.57
41467;BME280;72625;53.700;19.958;2024-03-06T11:01:21;101043.30;;;7.39;65.35
41467;BME280;72625;53.700;19.958;2024-03-06T11:12:56;101048.18;;;7.41;64.59
41467;BME280;72625;53.700;19.958;2024-03-06T11:24:42;101041.10;;;7.50;63.06
41467;BME280;72625;53.700;19.958;2024-03-06T11:30:22;101044.42;;;7.57;63.61
41467;BME280;72625;53.700;19.958;2024-03-06T11:35:40;101048.00;;;7.65;63.85
41467;BME280;72625;53.700;19.958;2024-03-06T11:52:33;101047.02;;;7.82;63.83
41467;BME280;72625;53.700;19.958;2024-03-06T11:57:47;101049.65;;;7.83;62.31
41467;BME280;72625;53.700;19.958;2024-03-06T12:03:01;101055.41;;;7.84;61.74
41467;BME280;72625;53.700;19.958;2024-03-06T12:08:17;101058.09;;;7.87;60.83
41467;BME280;72625;53.700;19.958;2024-03-06T12:13:30;101058.64;;;7.95;61.51
41467;BME280;72625;53.700;19.958;2024-03-06T12:18:35;101057.27;;;8.01;60.04
41467;BME280;72625;53.700;19.958;2024-03-06T12:29:37;101052.66;;;7.92;60.56
41467;BME280;72625;53.700;19.958;2024-03-06T12:35:00;101055.09;;;7.96;60.98
41467;BME280;72625;53.700;19.958;2024-03-06T12:45:45;101051.71;;;8.03;59.07
41467;BME280;72625;53.700;19.958;2024-03-06T12:51:23;101047.27;;;8.09;59.15
41467;BME280;72625;53.700;19.958;2024-03-06T12:56:49;101050.46;;;8.14;58.85
41467;BME280;72625;53.700;19.958;2024-03-06T13:02:15;101053.10;;;8.08;59.16
41467;BME280;72625;53.700;19.958;2024-03-06T13:13:06;101058.08;;;8.13;57.80
41467;BME280;72625;53.700;19.958;2024-03-06T13:18:42;101055.42;;;8.12;56.95
41467;BME280;72625;53.700;19.958;2024-03-06T13:23:46;101060.38;;;8.16;55.88
41467;BME280;72625;53.700;19.958;2024-03-06T13:28:59;101056.52;;;8.17;55.31
41467;BME280;72625;53.700;19.958;2024-03-06T13:34:10;101056.42;;;8.25;57.15
41467;BME280;72625;53.700;19.958;2024-03-06T13:39:13;101060.86;;;8.29;54.99
41467;BME280;72625;53.700;19.958;2024-03-06T13:44:24;101057.20;;;8.29;55.97
41467;BME280;72625;53.700;19.958;2024-03-06T13:49:46;101060.20;;;8.31;55.27
41467;BME280;72625;53.700;19.958;2024-03-06T13:54:56;101062.59;;;8.30;56.66
41467;BME280;72625;53.700;19.958;2024-03-06T14:00:00;101066.23;;;8.32;56.77
41467;BME280;72625;53.700;19.958;2024-03-06T14:10:32;101071.14;;;8.26;55.82
41467;BME280;72625;53.700;19.958;2024-03-06T14:15:47;101071.59;;;8.20;55.50
41467;BME280;72625;53.700;19.958;2024-03-06T14:20:58;101069.23;;;8.16;55.22
41467;BME280;72625;53.700;19.958;2024-03-06T14:26:25;101070.26;;;8.11;54.81
41467;BME280;72625;53.700;19.958;2024-03-06T14:31:36;101071.85;;;8.03;54.52
41467;BME280;72625;53.700;19.958;2024-03-06T14:37:08;101076.24;;;8.03;55.05
41467;BME280;72625;53.700;19.958;2024-03-06T14:42:22;101074.13;;;8.00;54.08
41467;BME280;72625;53.700;19.958;2024-03-06T14:58:48;101083.31;;;7.81;53.37
41467;BME280;72625;53.700;19.958;2024-03-06T15:04:10;101089.98;;;7.77;52.45
41467;BME280;72625;53.700;19.958;2024-03-06T15:09:27;101095.61;;;7.78;53.86
41467;BME280;72625;53.700;19.958;2024-03-06T15:14:41;101102.20;;;7.73;54.10
41467;BME280;72625;53.700;19.958;2024-03-06T15:19:55;101109.04;;;7.69;53.17
41467;BME280;72625;53.700;19.958;2024-03-06T15:25:40;101112.23;;;7.58;52.58
41467;BME280;72625;53.700;19.958;2024-03-06T15:30:42;101117.65;;;7.49;53.48
41467;BME280;72625;53.700;19.958;2024-03-06T15:35:58;101115.08;;;7.40;52.93
41467;BME280;72625;53.700;19.958;2024-03-06T15:41:02;101123.30;;;7.27;52.49
41467;BME280;72625;53.700;19.958;2024-03-06T15:46:05;101124.05;;;7.16;52.64
41467;BME280;72625;53.700;19.958;2024-03-06T15:51:19;101128.31;;;7.05;53.58
41467;BME280;72625;53.700;19.958;2024-03-06T16:02:52;101137.78;;;6.77;53.71
41467;BME280;72625;53.700;19.958;2024-03-06T16:08:06;101144.16;;;6.65;53.98
41467;BME280;72625;53.700;19.958;2024-03-06T16:13:16;101146.83;;;6.54;54.21
41467;BME280;72625;53.700;19.958;2024-03-06T16:18:49;101150.23;;;6.40;54.62
41467;BME280;72625;53.700;19.958;2024-03-06T16:24:03;101154.82;;;6.25;54.62
41467;BME280;72625;53.700;19.958;2024-03-06T16:34:35;101165.29;;;5.95;55.05
41467;BME280;72625;53.700;19.958;2024-03-06T16:39:41;101169.75;;;5.81;55.21
41467;BME280;72625;53.700;19.958;2024-03-06T16:50:25;101180.02;;;5.54;55.48
41467;BME280;72625;53.700;19.958;2024-03-06T17:02:05;101197.33;;;5.32;55.91
41467;BME280;72625;53.700;19.958;2024-03-06T17:07:19;101204.74;;;5.23;56.02
41467;BME280;72625;53.700;19.958;2024-03-06T17:12:26;101206.28;;;5.17;55.92
41467;BME280;72625;53.700;19.958;2024-03-06T17:17:30;101211.41;;;5.09;56.06
41467;BME280;72625;53.700;19.958;2024-03-06T17:22:33;101215.85;;;5.01;56.32
41467;BME280;72625;53.700;19.958;2024-03-06T17:28:08;101216.54;;;4.93;56.31
41467;BME280;72625;53.700;19.958;2024-03-06T17:33:46;101222.66;;;4.85;56.42
41467;BME280;72625;53.700;19.958;2024-03-06T17:39:19;101225.84;;;4.77;56.49
41467;BME280;72625;53.700;19.958;2024-03-06T17:44:36;101230.17;;;4.71;56.66
41467;BME280;72625;53.700;19.958;2024-03-06T17:50:03;101231.45;;;4.63;56.70
41467;BME280;72625;53.700;19.958;2024-03-06T17:55:29;101233.70;;;4.53;57.04
41467;BME280;72625;53.700;19.958;2024-03-06T18:12:46;101245.77;;;4.23;57.36
41467;BME280;72625;53.700;19.958;2024-03-06T18:35:44;101269.30;;;3.95;57.79
41467;BME280;72625;53.700;19.958;2024-03-06T18:52:49;101279.14;;;3.71;58.30
41467;BME280;72625;53.700;19.958;2024-03-06T18:58:55;101279.94;;;3.63;58.53
41467;BME280;72625;53.700;19.958;2024-03-06T19:16:20;101294.11;;;3.46;58.86
41467;BME280;72625;53.700;19.958;2024-03-06T19:21:29;101300.95;;;3.39;58.95
41467;BME280;72625;53.700;19.958;2024-03-06T19:32:06;101312.14;;;3.25;59.23
41467;BME280;72625;53.700;19.958;2024-03-06T19:37:28;101319.39;;;3.22;59.52
41467;BME280;72625;53.700;19.958;2024-03-06T19:42:42;101323.19;;;3.18;59.41
41467;BME280;72625;53.700;19.958;2024-03-06T19:48:09;101327.30;;;3.15;59.47
41467;BME280;72625;53.700;19.958;2024-03-06T19:58:55;101326.05;;;3.05;59.84
41467;BME280;72625;53.700;19.958;2024-03-06T20:10:27;101328.17;;;2.86;60.23
41467;BME280;72625;53.700;19.958;2024-03-06T20:15:38;101327.60;;;2.77;60.22
41467;BME280;72625;53.700;19.958;2024-03-06T20:20:55;101335.43;;;2.70;60.37
41467;BME280;72625;53.700;19.958;2024-03-06T20:26:38;101340.46;;;2.66;60.53
41467;BME280;72625;53.700;19.958;2024-03-06T20:32:12;101349.08;;;2.64;60.68
41467;BME280;72625;53.700;19.958;2024-03-06T20:37:39;101347.67;;;2.64;60.70
41467;BME280;72625;53.700;19.958;2024-03-06T20:42:50;101351.10;;;2.64;60.79
41467;BME280;72625;53.700;19.958;2024-03-06T20:47:54;101352.80;;;2.64;61.01
41467;BME280;72625;53.700;19.958;2024-03-06T21:05:25;101351.84;;;2.38;61.38
41467;BME280;72625;53.700;19.958;2024-03-06T21:10:49;101355.66;;;2.29;61.60
41467;BME280;72625;53.700;19.958;2024-03-06T21:39:37;101352.89;;;2.08;62.40
41467;BME280;72625;53.700;19.958;2024-03-06T21:50:23;101354.21;;;1.96;62.97
41467;BME280;72625;53.700;19.958;2024-03-06T21:56:08;101365.52;;;1.92;63.29
41467;BME280;72625;53.700;19.958;2024-03-06T22:01:52;101371.02;;;1.81;63.10
41467;BME280;72625;53.700;19.958;2024-03-06T22:07:36;101373.41;;;1.71;63.03
41467;BME280;72625;53.700;19.958;2024-03-06T22:42:58;101381.33;;;1.52;63.82
41467;BME280;72625;53.700;19.958;2024-03-06T22:48:09;101388.00;;;1.53;63.92
41467;BME280;72625;53.700;19.958;2024-03-06T23:05:55;101396.48;;;1.40;65.33
41467;BME280;72625;53.700;19.958;2024-03-06T23:11:42;101397.96;;;1.32;64.69
