sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33271;DHT22;53180;51.344;6.152;2023-05-10T00:01:53;13.40;95.70
33271;DHT22;53180;51.344;6.152;2023-05-10T00:04:21;13.40;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:06:53;13.40;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:09:22;13.50;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:11:50;13.50;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:14:20;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:16:48;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:19:16;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:21:45;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:24:13;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:26:41;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:29:09;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:31:39;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:34:07;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:36:35;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:39:04;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:41:33;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T00:44:01;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:46:29;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:48:59;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:51:28;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:53:58;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:56:27;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T00:58:56;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T01:01:24;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:03:53;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:06:23;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:08:52;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:11:20;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:13:56;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:16:24;13.20;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T01:18:54;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:21:32;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:24:35;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:27:34;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:30:42;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:33:35;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:36:13;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:38:50;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:41:28;13.10;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:44:04;13.10;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:46:39;13.10;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:49:11;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:51:50;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:54:22;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:56:54;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T01:59:29;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:02:01;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:04:31;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:07:01;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:09:30;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:12:02;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:14:34;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:17:05;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:19:37;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:22:08;13.20;95.70
33271;DHT22;53180;51.344;6.152;2023-05-10T02:24:38;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:27:08;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:29:38;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:32:07;13.20;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:34:38;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:37:07;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:39:36;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:42:16;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:44:48;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:47:19;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:49:49;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T02:52:23;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T02:54:55;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T02:57:30;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:00:00;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:02:30;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:05:00;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:07:28;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:09:56;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:12:33;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:15:21;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:17:56;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:20:35;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:23:07;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:25:39;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:28:09;13.40;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:30:37;13.30;95.90
33271;DHT22;53180;51.344;6.152;2023-05-10T03:33:07;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:35:37;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:38:05;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:40:33;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:43:02;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:45:30;13.40;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:47:58;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:50:27;13.30;95.80
33271;DHT22;53180;51.344;6.152;2023-05-10T03:52:56;13.30;95.70
33271;DHT22;53180;51.344;6.152;2023-05-10T03:55:25;13.30;95.70
33271;DHT22;53180;51.344;6.152;2023-05-10T03:57:53;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:00:21;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:02:49;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:05:18;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:07:46;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:10:17;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:12:45;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:15:14;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T04:17:42;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T04:20:11;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:22:40;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:25:09;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:27:38;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:30:07;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:32:36;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:35:05;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:37:33;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:40:03;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:42:33;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:45:04;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:47:34;13.30;95.70
33271;DHT22;53180;51.344;6.152;2023-05-10T04:50:04;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:52:33;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:55:03;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T04:57:34;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:00:04;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T05:02:33;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:05:02;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:07:30;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:09:59;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:12:27;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:14:55;13.20;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T05:17:25;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:19:53;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:22:22;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:24:54;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:27:23;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:29:53;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:32:22;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:34:52;13.20;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T05:37:20;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:39:49;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:42:17;13.20;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T05:44:46;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T05:47:14;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T05:49:43;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T05:52:14;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T05:54:42;13.30;95.70
33271;DHT22;53180;51.344;6.152;2023-05-10T05:57:10;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T05:59:40;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T06:02:11;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T06:04:40;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T06:07:10;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T06:09:40;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:12:08;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:14:36;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:17:04;13.30;95.60
33271;DHT22;53180;51.344;6.152;2023-05-10T06:19:33;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:22:02;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:24:30;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:27:00;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:29:28;13.30;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T06:31:57;13.30;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T06:34:25;13.30;95.50
33271;DHT22;53180;51.344;6.152;2023-05-10T06:36:53;13.30;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T06:39:22;13.20;95.30
33271;DHT22;53180;51.344;6.152;2023-05-10T06:41:50;13.30;95.30
33271;DHT22;53180;51.344;6.152;2023-05-10T06:44:20;13.30;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T06:46:48;13.30;95.30
33271;DHT22;53180;51.344;6.152;2023-05-10T06:49:17;13.30;95.30
33271;DHT22;53180;51.344;6.152;2023-05-10T06:51:45;13.30;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T06:54:14;13.30;95.30
33271;DHT22;53180;51.344;6.152;2023-05-10T06:56:42;13.30;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T06:59:10;13.30;95.40
33271;DHT22;53180;51.344;6.152;2023-05-10T07:01:41;13.20;95.30
33271;DHT22;53180;51.344;6.152;2023-05-10T07:04:09;13.30;95.30
33271;DHT22;53180;51.344;6.152;2023-05-10T07:06:38;13.30;95.20
33271;DHT22;53180;51.344;6.152;2023-05-10T07:09:06;13.20;95.20
33271;DHT22;53180;51.344;6.152;2023-05-10T07:11:34;13.20;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:14:04;13.30;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:16:32;13.30;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:19:02;13.30;95.00
33271;DHT22;53180;51.344;6.152;2023-05-10T07:21:31;13.30;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:24:00;13.30;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:26:28;13.40;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:28:56;13.30;95.00
33271;DHT22;53180;51.344;6.152;2023-05-10T07:31:25;13.40;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:33:53;13.40;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:36:22;13.40;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:38:51;13.40;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:41:19;13.40;95.10
33271;DHT22;53180;51.344;6.152;2023-05-10T07:43:47;13.40;95.00
33271;DHT22;53180;51.344;6.152;2023-05-10T07:46:16;13.40;94.90
33271;DHT22;53180;51.344;6.152;2023-05-10T07:48:46;13.40;94.70
33271;DHT22;53180;51.344;6.152;2023-05-10T07:51:14;13.30;94.60
33271;DHT22;53180;51.344;6.152;2023-05-10T07:53:43;13.30;94.60
33271;DHT22;53180;51.344;6.152;2023-05-10T07:56:23;13.30;94.50
33271;DHT22;53180;51.344;6.152;2023-05-10T07:58:54;13.30;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T08:01:23;13.30;94.30
33271;DHT22;53180;51.344;6.152;2023-05-10T08:03:51;13.30;94.50
33271;DHT22;53180;51.344;6.152;2023-05-10T08:06:20;13.40;94.60
33271;DHT22;53180;51.344;6.152;2023-05-10T08:08:50;13.40;94.70
33271;DHT22;53180;51.344;6.152;2023-05-10T08:11:20;13.40;94.70
33271;DHT22;53180;51.344;6.152;2023-05-10T08:13:49;13.50;94.80
33271;DHT22;53180;51.344;6.152;2023-05-10T08:16:18;13.40;94.50
33271;DHT22;53180;51.344;6.152;2023-05-10T08:18:47;13.40;94.60
33271;DHT22;53180;51.344;6.152;2023-05-10T08:21:16;13.50;94.60
33271;DHT22;53180;51.344;6.152;2023-05-10T08:23:44;13.50;94.70
33271;DHT22;53180;51.344;6.152;2023-05-10T08:26:13;13.50;94.50
33271;DHT22;53180;51.344;6.152;2023-05-10T08:28:42;13.40;94.30
33271;DHT22;53180;51.344;6.152;2023-05-10T08:31:10;13.40;94.30
33271;DHT22;53180;51.344;6.152;2023-05-10T08:33:38;13.50;94.40
33271;DHT22;53180;51.344;6.152;2023-05-10T08:36:10;13.50;94.50
33271;DHT22;53180;51.344;6.152;2023-05-10T08:38:40;13.40;94.50
33271;DHT22;53180;51.344;6.152;2023-05-10T08:41:09;13.40;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T08:43:40;13.30;93.90
33271;DHT22;53180;51.344;6.152;2023-05-10T08:46:14;13.40;94.10
33271;DHT22;53180;51.344;6.152;2023-05-10T08:48:45;13.50;94.40
33271;DHT22;53180;51.344;6.152;2023-05-10T08:51:15;13.50;94.40
33271;DHT22;53180;51.344;6.152;2023-05-10T08:53:46;13.40;94.30
33271;DHT22;53180;51.344;6.152;2023-05-10T08:56:15;13.40;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T08:58:46;13.50;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T09:01:15;13.50;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T09:03:46;13.60;94.30
33271;DHT22;53180;51.344;6.152;2023-05-10T09:06:14;13.60;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T09:08:43;13.60;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T09:11:12;13.60;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T09:13:41;13.50;93.90
33271;DHT22;53180;51.344;6.152;2023-05-10T09:16:12;13.50;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T09:18:45;13.60;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T09:21:14;13.50;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T09:23:43;13.50;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T09:26:14;13.60;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T09:28:52;13.40;93.30
33271;DHT22;53180;51.344;6.152;2023-05-10T09:31:23;13.50;93.70
33271;DHT22;53180;51.344;6.152;2023-05-10T09:33:53;13.40;93.30
33271;DHT22;53180;51.344;6.152;2023-05-10T09:36:21;13.40;93.50
33271;DHT22;53180;51.344;6.152;2023-05-10T09:38:51;13.40;93.50
33271;DHT22;53180;51.344;6.152;2023-05-10T09:41:21;13.50;93.80
33271;DHT22;53180;51.344;6.152;2023-05-10T09:43:51;13.50;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T09:46:25;13.50;93.50
33271;DHT22;53180;51.344;6.152;2023-05-10T09:48:53;13.50;93.60
33271;DHT22;53180;51.344;6.152;2023-05-10T09:51:22;13.40;93.10
33271;DHT22;53180;51.344;6.152;2023-05-10T09:54:09;13.50;93.40
33271;DHT22;53180;51.344;6.152;2023-05-10T09:56:38;13.50;93.60
33271;DHT22;53180;51.344;6.152;2023-05-10T09:59:08;13.50;93.70
33271;DHT22;53180;51.344;6.152;2023-05-10T10:01:39;13.50;93.60
33271;DHT22;53180;51.344;6.152;2023-05-10T10:04:09;13.40;93.40
33271;DHT22;53180;51.344;6.152;2023-05-10T10:06:38;13.50;93.60
33271;DHT22;53180;51.344;6.152;2023-05-10T10:09:07;13.50;93.50
33271;DHT22;53180;51.344;6.152;2023-05-10T10:11:37;13.60;93.90
33271;DHT22;53180;51.344;6.152;2023-05-10T10:14:08;13.60;93.90
33271;DHT22;53180;51.344;6.152;2023-05-10T10:16:36;13.60;93.90
33271;DHT22;53180;51.344;6.152;2023-05-10T10:19:19;13.60;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T10:21:48;13.60;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T10:24:17;13.60;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T10:26:46;13.60;93.90
33271;DHT22;53180;51.344;6.152;2023-05-10T10:29:21;13.70;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T10:31:57;13.70;94.10
33271;DHT22;53180;51.344;6.152;2023-05-10T10:34:33;13.70;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T10:37:04;13.70;94.20
33271;DHT22;53180;51.344;6.152;2023-05-10T10:39:33;13.70;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T10:42:05;13.80;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T10:44:37;13.80;94.10
33271;DHT22;53180;51.344;6.152;2023-05-10T10:47:09;13.80;94.00
33271;DHT22;53180;51.344;6.152;2023-05-10T10:50:02;13.80;93.80
33271;DHT22;53180;51.344;6.152;2023-05-10T10:52:33;13.80;93.70
33271;DHT22;53180;51.344;6.152;2023-05-10T10:55:04;13.80;93.80
33271;DHT22;53180;51.344;6.152;2023-05-10T10:57:43;13.80;93.60
33271;DHT22;53180;51.344;6.152;2023-05-10T11:00:27;13.90;93.60
33271;DHT22;53180;51.344;6.152;2023-05-10T11:02:59;13.90;93.50
33271;DHT22;53180;51.344;6.152;2023-05-10T11:05:38;13.90;93.70
33271;DHT22;53180;51.344;6.152;2023-05-10T11:08:15;14.00;93.80
33271;DHT22;53180;51.344;6.152;2023-05-10T11:10:51;14.00;93.70
33271;DHT22;53180;51.344;6.152;2023-05-10T11:13:27;14.00;93.30
33271;DHT22;53180;51.344;6.152;2023-05-10T11:15:57;14.00;93.10
33271;DHT22;53180;51.344;6.152;2023-05-10T11:18:27;14.00;93.00
33271;DHT22;53180;51.344;6.152;2023-05-10T11:21:00;14.10;93.20
33271;DHT22;53180;51.344;6.152;2023-05-10T11:23:31;14.10;92.50
33271;DHT22;53180;51.344;6.152;2023-05-10T11:26:00;14.10;92.20
33271;DHT22;53180;51.344;6.152;2023-05-10T11:28:28;14.20;92.20
33271;DHT22;53180;51.344;6.152;2023-05-10T11:30:57;14.20;92.40
33271;DHT22;53180;51.344;6.152;2023-05-10T11:33:25;14.20;92.20
33271;DHT22;53180;51.344;6.152;2023-05-10T11:35:53;14.20;92.60
33271;DHT22;53180;51.344;6.152;2023-05-10T11:38:23;14.20;92.90
33271;DHT22;53180;51.344;6.152;2023-05-10T11:40:52;14.20;92.70
33271;DHT22;53180;51.344;6.152;2023-05-10T11:43:24;14.20;92.70
33271;DHT22;53180;51.344;6.152;2023-05-10T11:45:54;14.20;92.80
33271;DHT22;53180;51.344;6.152;2023-05-10T11:48:23;14.20;92.00
33271;DHT22;53180;51.344;6.152;2023-05-10T11:50:51;14.20;91.50
33271;DHT22;53180;51.344;6.152;2023-05-10T11:53:25;14.30;92.30
33271;DHT22;53180;51.344;6.152;2023-05-10T11:55:54;14.30;91.20
33271;DHT22;53180;51.344;6.152;2023-05-10T11:58:22;14.40;91.90
33271;DHT22;53180;51.344;6.152;2023-05-10T12:00:51;14.50;91.40
33271;DHT22;53180;51.344;6.152;2023-05-10T12:03:19;14.60;91.50
33271;DHT22;53180;51.344;6.152;2023-05-10T12:05:48;14.60;90.80
33271;DHT22;53180;51.344;6.152;2023-05-10T12:08:20;14.70;91.00
33271;DHT22;53180;51.344;6.152;2023-05-10T12:10:50;14.80;91.30
33271;DHT22;53180;51.344;6.152;2023-05-10T12:13:20;14.90;91.10
33271;DHT22;53180;51.344;6.152;2023-05-10T12:15:48;15.20;89.30
33271;DHT22;53180;51.344;6.152;2023-05-10T12:18:23;15.20;89.10
33271;DHT22;53180;51.344;6.152;2023-05-10T12:20:52;15.20;89.90
33271;DHT22;53180;51.344;6.152;2023-05-10T12:23:21;15.20;89.70
33271;DHT22;53180;51.344;6.152;2023-05-10T12:25:51;15.10;89.80
33271;DHT22;53180;51.344;6.152;2023-05-10T12:28:20;15.20;89.70
33271;DHT22;53180;51.344;6.152;2023-05-10T12:30:48;15.30;90.60
33271;DHT22;53180;51.344;6.152;2023-05-10T12:33:21;15.30;89.70
33271;DHT22;53180;51.344;6.152;2023-05-10T12:35:50;15.30;90.00
33271;DHT22;53180;51.344;6.152;2023-05-10T12:38:25;15.30;89.50
33271;DHT22;53180;51.344;6.152;2023-05-10T12:40:57;15.30;89.40
33271;DHT22;53180;51.344;6.152;2023-05-10T12:43:26;15.30;89.90
33271;DHT22;53180;51.344;6.152;2023-05-10T12:45:55;15.30;89.30
33271;DHT22;53180;51.344;6.152;2023-05-10T12:48:23;15.30;88.50
33271;DHT22;53180;51.344;6.152;2023-05-10T12:50:52;15.30;88.70
33271;DHT22;53180;51.344;6.152;2023-05-10T12:53:20;15.30;87.80
33271;DHT22;53180;51.344;6.152;2023-05-10T12:55:48;15.30;88.20
33271;DHT22;53180;51.344;6.152;2023-05-10T12:58:18;15.30;88.90
33271;DHT22;53180;51.344;6.152;2023-05-10T13:01:01;15.30;89.50
33271;DHT22;53180;51.344;6.152;2023-05-10T13:03:31;15.30;89.80
33271;DHT22;53180;51.344;6.152;2023-05-10T13:05:59;15.20;88.70
33271;DHT22;53180;51.344;6.152;2023-05-10T13:08:27;15.20;89.00
33271;DHT22;53180;51.344;6.152;2023-05-10T13:11:00;15.20;89.60
33271;DHT22;53180;51.344;6.152;2023-05-10T13:13:30;15.20;88.40
33271;DHT22;53180;51.344;6.152;2023-05-10T13:15:58;15.30;88.40
33271;DHT22;53180;51.344;6.152;2023-05-10T13:18:26;15.20;88.60
33271;DHT22;53180;51.344;6.152;2023-05-10T13:20:54;15.20;88.50
33271;DHT22;53180;51.344;6.152;2023-05-10T13:23:23;15.20;87.80
33271;DHT22;53180;51.344;6.152;2023-05-10T13:25:51;15.20;87.70
33271;DHT22;53180;51.344;6.152;2023-05-10T13:28:19;15.20;87.70
33271;DHT22;53180;51.344;6.152;2023-05-10T13:30:49;15.20;88.20
33271;DHT22;53180;51.344;6.152;2023-05-10T13:33:17;15.20;88.10
33271;DHT22;53180;51.344;6.152;2023-05-10T13:35:45;15.20;87.10
33271;DHT22;53180;51.344;6.152;2023-05-10T13:38:14;15.20;86.00
33271;DHT22;53180;51.344;6.152;2023-05-10T13:40:42;15.50;87.70
33271;DHT22;53180;51.344;6.152;2023-05-10T13:43:10;15.60;88.10
33271;DHT22;53180;51.344;6.152;2023-05-10T13:45:38;15.70;86.60
33271;DHT22;53180;51.344;6.152;2023-05-10T13:48:08;15.90;86.50
33271;DHT22;53180;51.344;6.152;2023-05-10T13:50:36;16.20;85.40
33271;DHT22;53180;51.344;6.152;2023-05-10T13:53:05;16.20;85.00
33271;DHT22;53180;51.344;6.152;2023-05-10T13:55:33;16.40;85.10
33271;DHT22;53180;51.344;6.152;2023-05-10T13:58:01;16.30;84.00
33271;DHT22;53180;51.344;6.152;2023-05-10T14:00:29;16.20;84.60
33271;DHT22;53180;51.344;6.152;2023-05-10T14:02:58;16.20;85.60
33271;DHT22;53180;51.344;6.152;2023-05-10T14:05:28;16.30;86.30
33271;DHT22;53180;51.344;6.152;2023-05-10T14:07:57;16.50;85.00
33271;DHT22;53180;51.344;6.152;2023-05-10T14:10:25;16.40;84.30
33271;DHT22;53180;51.344;6.152;2023-05-10T14:12:53;16.40;84.20
33271;DHT22;53180;51.344;6.152;2023-05-10T14:15:22;16.30;84.80
33271;DHT22;53180;51.344;6.152;2023-05-10T14:17:50;16.30;85.70
33271;DHT22;53180;51.344;6.152;2023-05-10T14:20:18;16.20;83.60
33271;DHT22;53180;51.344;6.152;2023-05-10T14:22:48;16.20;83.90
33271;DHT22;53180;51.344;6.152;2023-05-10T14:25:16;16.30;83.60
33271;DHT22;53180;51.344;6.152;2023-05-10T14:27:46;16.40;83.10
33271;DHT22;53180;51.344;6.152;2023-05-10T14:30:15;16.50;82.70
33271;DHT22;53180;51.344;6.152;2023-05-10T14:32:43;16.40;84.40
33271;DHT22;53180;51.344;6.152;2023-05-10T14:35:11;16.20;85.40
33271;DHT22;53180;51.344;6.152;2023-05-10T14:37:44;16.20;86.80
33271;DHT22;53180;51.344;6.152;2023-05-10T14:40:14;16.10;86.70
33271;DHT22;53180;51.344;6.152;2023-05-10T14:42:43;16.10;86.50
33271;DHT22;53180;51.344;6.152;2023-05-10T14:45:12;16.00;85.50
33271;DHT22;53180;51.344;6.152;2023-05-10T14:47:40;15.80;87.00
33271;DHT22;53180;51.344;6.152;2023-05-10T14:50:09;15.70;85.60
33271;DHT22;53180;51.344;6.152;2023-05-10T14:52:50;15.70;85.90
33271;DHT22;53180;51.344;6.152;2023-05-10T14:55:20;15.60;86.20
33271;DHT22;53180;51.344;6.152;2023-05-10T14:57:48;15.60;86.10
33271;DHT22;53180;51.344;6.152;2023-05-10T15:00:18;15.60;86.90
33271;DHT22;53180;51.344;6.152;2023-05-10T15:02:47;15.50;87.30
33271;DHT22;53180;51.344;6.152;2023-05-10T15:05:16;15.50;87.70
33271;DHT22;53180;51.344;6.152;2023-05-10T15:07:45;15.40;88.80
33271;DHT22;53180;51.344;6.152;2023-05-10T15:10:14;15.40;89.00
33271;DHT22;53180;51.344;6.152;2023-05-10T15:12:44;15.40;89.40
33271;DHT22;53180;51.344;6.152;2023-05-10T15:15:12;15.30;89.30
33271;DHT22;53180;51.344;6.152;2023-05-10T15:17:41;15.30;90.00
33271;DHT22;53180;51.344;6.152;2023-05-10T15:20:10;15.30;89.20
33271;DHT22;53180;51.344;6.152;2023-05-10T15:22:38;15.20;89.30
33271;DHT22;53180;51.344;6.152;2023-05-10T15:25:07;15.20;89.40
33271;DHT22;53180;51.344;6.152;2023-05-10T15:27:36;15.10;89.50
33271;DHT22;53180;51.344;6.152;2023-05-10T15:30:07;15.10;89.60
33271;DHT22;53180;51.344;6.152;2023-05-10T15:32:36;15.00;90.00
33271;DHT22;53180;51.344;6.152;2023-05-10T15:35:08;15.00;90.40
33271;DHT22;53180;51.344;6.152;2023-05-10T15:37:37;15.00;90.70
33271;DHT22;53180;51.344;6.152;2023-05-10T15:40:06;15.00;90.20
33271;DHT22;53180;51.344;6.152;2023-05-10T15:42:35;14.90;90.10
33271;DHT22;53180;51.344;6.152;2023-05-10T15:45:06;14.90;90.80
33271;DHT22;53180;51.344;6.152;2023-05-10T15:47:35;14.80;91.20
33271;DHT22;53180;51.344;6.152;2023-05-10T15:50:06;14.80;91.90