sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11985;BME280;6052;53.246;10.368;2023-07-31T00:01:32;100383.81;;;18.90;91.80
11985;BME280;6052;53.246;10.368;2023-07-31T00:04:02;100392.50;;;18.92;91.48
11985;BME280;6052;53.246;10.368;2023-07-31T00:06:31;100388.38;;;19.08;90.46
11985;BME280;6052;53.246;10.368;2023-07-31T00:09:03;100390.91;;;19.18;90.35
11985;BME280;6052;53.246;10.368;2023-07-31T00:11:32;100387.53;;;19.26;89.06
11985;BME280;6052;53.246;10.368;2023-07-31T00:14:02;100383.84;;;19.03;89.90
11985;BME280;6052;53.246;10.368;2023-07-31T00:16:31;100387.16;;;19.00;90.85
11985;BME280;6052;53.246;10.368;2023-07-31T00:19:01;100390.72;;;19.14;89.81
11985;BME280;6052;53.246;10.368;2023-07-31T00:21:30;100369.59;;;18.79;92.13
11985;BME280;6052;53.246;10.368;2023-07-31T00:24:02;100374.19;;;18.97;91.14
11985;BME280;6052;53.246;10.368;2023-07-31T00:26:32;100374.28;;;19.19;89.56
11985;BME280;6052;53.246;10.368;2023-07-31T00:29:01;100367.91;;;18.97;90.63
11985;BME280;6052;53.246;10.368;2023-07-31T00:31:30;100370.53;;;18.88;91.22
11985;BME280;6052;53.246;10.368;2023-07-31T00:34:00;100365.22;;;19.10;91.56
11985;BME280;6052;53.246;10.368;2023-07-31T00:36:30;100364.53;;;19.05;91.40
11985;BME280;6052;53.246;10.368;2023-07-31T00:38:59;100365.59;;;19.04;91.59
11985;BME280;6052;53.246;10.368;2023-07-31T00:41:31;100354.03;;;19.12;90.54
11985;BME280;6052;53.246;10.368;2023-07-31T00:44:00;100346.34;;;19.00;91.80
11985;BME280;6052;53.246;10.368;2023-07-31T00:46:30;100349.16;;;18.95;92.30
11985;BME280;6052;53.246;10.368;2023-07-31T00:48:59;100345.00;;;18.71;92.73
11985;BME280;6052;53.246;10.368;2023-07-31T00:51:29;100340.22;;;19.08;91.74
11985;BME280;6052;53.246;10.368;2023-07-31T00:53:56;100339.31;;;19.13;91.64
11985;BME280;6052;53.246;10.368;2023-07-31T00:56:27;100341.84;;;19.09;91.57
11985;BME280;6052;53.246;10.368;2023-07-31T00:58:59;100343.53;;;19.19;91.19
11985;BME280;6052;53.246;10.368;2023-07-31T01:01:29;100342.22;;;19.16;90.66
11985;BME280;6052;53.246;10.368;2023-07-31T01:03:58;100335.06;;;19.20;90.81
11985;BME280;6052;53.246;10.368;2023-07-31T01:06:33;100336.38;;;19.09;91.90
11985;BME280;6052;53.246;10.368;2023-07-31T01:09:11;100332.09;;;19.22;90.88
11985;BME280;6052;53.246;10.368;2023-07-31T01:11:48;100313.72;;;19.00;92.41
11985;BME280;6052;53.246;10.368;2023-07-31T01:14:23;100319.34;;;19.04;91.73
11985;BME280;6052;53.246;10.368;2023-07-31T01:16:53;100322.59;;;19.06;92.74
11985;BME280;6052;53.246;10.368;2023-07-31T01:19:24;100327.94;;;19.11;92.68
11985;BME280;6052;53.246;10.368;2023-07-31T01:22:11;100318.13;;;18.96;93.26
11985;BME280;6052;53.246;10.368;2023-07-31T01:24:53;100321.09;;;19.27;92.07
11985;BME280;6052;53.246;10.368;2023-07-31T01:27:30;100317.53;;;18.99;93.22
11985;BME280;6052;53.246;10.368;2023-07-31T01:30:03;100312.00;;;18.91;93.54
11985;BME280;6052;53.246;10.368;2023-07-31T01:32:39;100309.97;;;18.96;94.00
11985;BME280;6052;53.246;10.368;2023-07-31T01:35:10;100308.34;;;18.82;94.64
11985;BME280;6052;53.246;10.368;2023-07-31T01:37:39;100306.06;;;19.02;93.39
11985;BME280;6052;53.246;10.368;2023-07-31T01:40:09;100306.75;;;19.08;93.97
11985;BME280;6052;53.246;10.368;2023-07-31T01:42:41;100301.91;;;18.91;94.16
11985;BME280;6052;53.246;10.368;2023-07-31T01:45:12;100303.03;;;19.04;94.37
11985;BME280;6052;53.246;10.368;2023-07-31T01:47:41;100298.28;;;19.09;94.17
11985;BME280;6052;53.246;10.368;2023-07-31T01:50:11;100296.47;;;19.18;93.00
11985;BME280;6052;53.246;10.368;2023-07-31T01:52:40;100282.88;;;19.05;94.05
11985;BME280;6052;53.246;10.368;2023-07-31T01:55:09;100291.94;;;19.00;94.38
11985;BME280;6052;53.246;10.368;2023-07-31T01:57:41;100289.75;;;19.02;93.90
11985;BME280;6052;53.246;10.368;2023-07-31T02:00:11;100285.19;;;18.84;94.56
11985;BME280;6052;53.246;10.368;2023-07-31T02:02:41;100273.69;;;18.87;94.95
11985;BME280;6052;53.246;10.368;2023-07-31T02:05:10;100273.00;;;18.82;95.41
11985;BME280;6052;53.246;10.368;2023-07-31T02:07:40;100280.75;;;19.02;94.23
11985;BME280;6052;53.246;10.368;2023-07-31T02:10:09;100273.00;;;18.82;95.28
11985;BME280;6052;53.246;10.368;2023-07-31T02:12:38;100277.13;;;18.79;95.61
11985;BME280;6052;53.246;10.368;2023-07-31T02:15:10;100273.59;;;18.79;95.61
11985;BME280;6052;53.246;10.368;2023-07-31T02:17:40;100280.88;;;18.83;96.14
11985;BME280;6052;53.246;10.368;2023-07-31T02:20:10;100274.19;;;19.03;94.69
11985;BME280;6052;53.246;10.368;2023-07-31T02:22:39;100267.56;;;18.82;95.82
11985;BME280;6052;53.246;10.368;2023-07-31T02:25:09;100269.59;;;19.03;94.76
11985;BME280;6052;53.246;10.368;2023-07-31T02:27:38;100266.34;;;18.88;95.82
11985;BME280;6052;53.246;10.368;2023-07-31T02:30:11;100263.41;;;18.98;96.06
11985;BME280;6052;53.246;10.368;2023-07-31T02:32:40;100261.59;;;18.80;95.96
11985;BME280;6052;53.246;10.368;2023-07-31T02:35:10;100260.91;;;18.88;96.31
11985;BME280;6052;53.246;10.368;2023-07-31T02:37:42;100265.66;;;18.96;95.74
11985;BME280;6052;53.246;10.368;2023-07-31T02:40:12;100253.75;;;18.92;94.96
11985;BME280;6052;53.246;10.368;2023-07-31T02:42:41;100257.28;;;18.79;95.37
11985;BME280;6052;53.246;10.368;2023-07-31T02:45:14;100250.94;;;18.83;96.57
11985;BME280;6052;53.246;10.368;2023-07-31T02:47:43;100244.59;;;18.74;96.90
11985;BME280;6052;53.246;10.368;2023-07-31T02:50:12;100249.00;;;18.84;96.71
11985;BME280;6052;53.246;10.368;2023-07-31T02:52:42;100239.34;;;18.78;97.46
11985;BME280;6052;53.246;10.368;2023-07-31T02:55:11;100243.38;;;18.67;98.04
11985;BME280;6052;53.246;10.368;2023-07-31T02:57:41;100239.25;;;18.83;97.79
11985;BME280;6052;53.246;10.368;2023-07-31T03:00:10;100242.56;;;18.53;98.78
11985;BME280;6052;53.246;10.368;2023-07-31T03:02:42;100242.97;;;18.73;98.42
11985;BME280;6052;53.246;10.368;2023-07-31T03:05:12;100245.28;;;18.80;98.28
11985;BME280;6052;53.246;10.368;2023-07-31T03:07:41;100245.88;;;18.90;97.18
11985;BME280;6052;53.246;10.368;2023-07-31T03:10:11;100247.31;;;18.88;97.15
11985;BME280;6052;53.246;10.368;2023-07-31T03:12:40;100247.72;;;18.95;97.03
11985;BME280;6052;53.246;10.368;2023-07-31T03:15:10;100247.00;;;18.89;97.77
11985;BME280;6052;53.246;10.368;2023-07-31T03:17:39;100243.38;;;18.94;96.79
11985;BME280;6052;53.246;10.368;2023-07-31T03:20:11;100237.75;;;18.77;98.28
11985;BME280;6052;53.246;10.368;2023-07-31T03:22:45;100235.50;;;18.52;99.14
11985;BME280;6052;53.246;10.368;2023-07-31T03:25:15;100229.28;;;18.78;99.29
11985;BME280;6052;53.246;10.368;2023-07-31T03:27:44;100227.53;;;18.42;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:30:13;100229.69;;;18.58;99.85
11985;BME280;6052;53.246;10.368;2023-07-31T03:32:43;100219.38;;;18.69;99.38
11985;BME280;6052;53.246;10.368;2023-07-31T03:35:15;100219.19;;;18.79;98.71
11985;BME280;6052;53.246;10.368;2023-07-31T03:37:44;100222.59;;;18.57;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:40:13;100216.19;;;18.67;99.58
11985;BME280;6052;53.246;10.368;2023-07-31T03:42:43;100212.16;;;18.64;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:45:12;100210.84;;;18.62;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:47:42;100201.28;;;18.64;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:50:11;100197.75;;;18.50;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:52:43;100196.41;;;18.34;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:55:13;100188.88;;;18.45;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T03:57:42;100188.75;;;18.50;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:00:12;100198.63;;;18.32;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:02:42;100195.63;;;18.61;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:05:11;100200.34;;;18.55;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:07:43;100196.00;;;18.41;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:10:12;100194.78;;;18.33;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:12:42;100189.34;;;18.33;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:15:11;100192.63;;;18.17;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:17:42;100192.09;;;18.47;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:20:11;100201.25;;;18.37;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:22:43;100208.53;;;18.55;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:25:13;100210.13;;;18.56;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:27:42;100208.13;;;18.75;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:30:11;100213.16;;;18.82;99.26
11985;BME280;6052;53.246;10.368;2023-07-31T04:32:41;100213.94;;;18.82;99.42
11985;BME280;6052;53.246;10.368;2023-07-31T04:35:10;100212.13;;;18.91;98.41
11985;BME280;6052;53.246;10.368;2023-07-31T04:37:40;100215.16;;;18.90;99.27
11985;BME280;6052;53.246;10.368;2023-07-31T04:40:12;100205.78;;;18.82;99.91
11985;BME280;6052;53.246;10.368;2023-07-31T04:42:41;100207.69;;;18.55;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:45:11;100207.09;;;18.85;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:47:40;100206.72;;;18.64;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:50:10;100195.63;;;18.61;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:52:39;100194.31;;;18.72;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:55:08;100195.53;;;18.79;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T04:57:40;100193.28;;;18.41;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:00:11;100197.94;;;18.54;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:02:40;100201.38;;;18.73;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:05:10;100200.06;;;18.70;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:07:39;100199.44;;;18.60;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:10:09;100188.97;;;18.80;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:12:41;100203.78;;;18.74;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:15:10;100194.72;;;18.79;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:17:42;100190.97;;;18.75;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:20:11;100187.16;;;18.62;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:22:41;100179.44;;;18.56;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:25:10;100186.38;;;18.75;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:27:42;100182.16;;;18.56;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:30:12;100183.56;;;18.67;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:32:41;100180.72;;;18.72;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:35:10;100179.13;;;18.71;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:37:40;100179.81;;;18.63;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:40:10;100178.91;;;18.67;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:42:42;100173.06;;;18.60;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:45:11;100174.69;;;18.61;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:47:41;100174.28;;;18.54;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:50:10;100167.91;;;18.72;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:52:40;100161.16;;;18.70;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:55:10;100161.41;;;18.73;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T05:57:42;100152.72;;;18.58;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:00:13;100147.09;;;18.68;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:02:42;100153.31;;;18.55;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:05:12;100151.00;;;18.48;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:07:41;100140.81;;;18.67;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:10:11;100135.19;;;18.64;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:12:43;100139.75;;;18.68;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:15:12;100143.47;;;18.59;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:17:42;100137.44;;;18.62;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:20:11;100135.41;;;18.54;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:22:41;100134.41;;;18.50;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:25:11;100141.38;;;18.56;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:27:44;100130.56;;;18.51;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:30:13;100135.81;;;18.61;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:32:43;100136.41;;;18.58;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:35:12;100129.34;;;18.70;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:37:41;100120.09;;;18.58;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:40:11;100123.72;;;18.67;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:42:40;100116.06;;;18.69;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:45:12;100113.47;;;18.50;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:47:42;100123.00;;;18.75;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:50:12;100118.66;;;18.74;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:52:41;100119.41;;;18.66;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:55:17;100114.88;;;18.61;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T06:57:49;100110.81;;;18.72;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:00:22;100108.13;;;18.59;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:02:52;100116.97;;;18.64;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:05:21;100133.38;;;18.73;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:07:51;100122.13;;;18.66;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:10:20;100107.94;;;18.55;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:12:50;100107.63;;;18.57;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:15:22;100104.19;;;18.65;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:17:51;100108.22;;;18.54;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:20:21;100116.69;;;18.52;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:22:50;100118.59;;;18.65;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:25:20;100129.56;;;18.74;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:27:49;100129.44;;;18.79;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:30:21;100123.91;;;18.70;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:32:51;100122.88;;;18.80;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:35:21;100125.34;;;18.68;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:37:50;100122.03;;;18.71;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:40:20;100118.44;;;18.84;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:42:49;100123.66;;;18.94;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:45:22;100118.50;;;19.06;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:47:51;100118.94;;;18.99;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:50:20;100115.50;;;19.07;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:52:50;100115.50;;;18.94;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:55:19;100109.22;;;19.07;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T07:57:48;100113.59;;;18.94;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:00:18;100107.56;;;18.97;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:02:50;100102.94;;;18.84;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:05:19;100107.34;;;18.94;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:07:49;100111.13;;;18.71;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:10:18;100102.53;;;18.91;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:12:47;100104.66;;;18.80;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:15:17;100105.25;;;18.91;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:17:46;100099.69;;;18.96;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:20:18;100094.31;;;19.04;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:22:48;100091.53;;;18.96;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:25:17;100085.00;;;19.19;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:27:46;100090.00;;;19.03;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:30:19;100080.53;;;19.01;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:32:49;100083.22;;;19.14;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:35:21;100079.66;;;18.92;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:37:50;100075.94;;;18.88;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:40:19;100076.22;;;18.86;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:42:55;100077.47;;;18.80;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:45:29;100076.81;;;18.97;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:47:59;100078.59;;;18.79;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:50:32;100084.53;;;18.68;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:53:02;100083.38;;;18.96;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:55:32;100077.94;;;18.96;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T08:58:03;100070.44;;;18.79;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:00:33;100076.16;;;18.78;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:03:08;100079.25;;;18.98;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:05:42;100080.78;;;18.91;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:08:14;100062.22;;;18.93;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:10:45;100065.22;;;19.05;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:13:16;100069.41;;;19.11;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:15:46;100068.59;;;19.10;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:18:15;100061.38;;;19.06;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:21:02;100065.22;;;19.05;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:23:41;100055.13;;;19.05;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:26:28;100044.81;;;19.16;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:28:58;100052.03;;;19.20;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:31:32;100059.94;;;19.22;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:34:02;100052.56;;;19.22;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:36:40;100040.09;;;19.08;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:39:10;100039.84;;;18.96;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:41:43;100033.09;;;19.15;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:44:13;100031.28;;;19.24;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:46:42;100026.53;;;19.16;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:49:13;100035.16;;;19.10;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:51:45;100027.84;;;19.19;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:54:15;100028.91;;;19.09;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:56:47;100031.19;;;19.16;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T09:59:18;100024.91;;;19.29;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:01:50;100027.50;;;19.12;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:04:25;100032.09;;;19.11;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:07:01;100030.16;;;19.25;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:09:31;100025.47;;;19.17;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:12:05;100019.59;;;19.24;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:14:39;100020.41;;;19.24;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:17:09;100018.78;;;19.23;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:19:38;100017.78;;;19.19;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:22:12;100018.84;;;19.32;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:24:43;100017.38;;;19.26;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:27:12;100010.16;;;19.52;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:29:43;100004.06;;;19.46;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:32:15;100007.88;;;19.45;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:34:46;100010.81;;;19.49;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:37:24;100000.81;;;19.44;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:39:58;100008.22;;;19.44;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:42:29;99984.94;;;19.38;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:45:01;99998.91;;;19.45;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:47:31;100007.81;;;19.37;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:50:17;99992.75;;;19.31;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:52:52;100000.41;;;19.29;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:55:30;99991.38;;;19.42;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T10:58:06;99982.03;;;19.34;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:00:37;99982.41;;;19.41;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:03:09;99982.47;;;19.58;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:05:44;99977.50;;;19.60;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:08:18;99983.38;;;19.45;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:10:50;99981.53;;;19.63;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:13:21;99982.19;;;19.60;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:15:50;99975.13;;;19.59;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:18:20;99979.91;;;19.53;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:20:49;99973.03;;;19.56;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:23:22;99974.78;;;19.60;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:25:51;99975.16;;;19.67;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:28:21;99974.47;;;19.62;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:30:51;99982.03;;;19.65;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:33:20;99970.06;;;19.74;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:35:50;99969.88;;;19.71;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:38:26;99967.13;;;19.62;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:40:58;99955.59;;;19.65;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:43:29;99964.78;;;19.78;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:46:01;99956.47;;;19.83;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:48:35;99948.63;;;19.81;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:51:06;99957.09;;;19.80;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:53:43;99963.84;;;19.91;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:56:15;99953.00;;;19.60;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T11:58:46;99955.94;;;19.72;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:01:18;99949.03;;;19.66;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:03:50;99942.66;;;19.71;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:06:19;99954.28;;;19.63;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:08:52;99949.69;;;19.72;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:11:21;99945.50;;;19.66;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:13:51;99946.78;;;19.60;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:16:20;99954.03;;;19.73;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:18:50;99955.78;;;19.69;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:21:19;99947.03;;;19.80;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:23:51;99938.06;;;19.88;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:26:22;99935.44;;;19.75;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:28:54;99937.22;;;19.79;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:31:27;99943.47;;;19.71;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:33:57;99944.06;;;19.68;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:36:27;99936.13;;;19.80;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:39:01;99939.00;;;19.84;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:41:31;99926.31;;;19.71;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:44:00;99931.81;;;19.88;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:46:30;99929.97;;;19.66;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:48:59;99924.88;;;19.73;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:51:29;99919.59;;;19.77;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:54:01;99922.00;;;19.78;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:56:30;99909.34;;;19.82;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T12:58:59;99912.41;;;19.89;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T13:01:29;99912.44;;;19.98;100.00
11985;BME280;6052;53.246;10.368;2023-07-31T13:03:58;99908.75;;;19.94;100.00