sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:02:34;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:05:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:08:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:11:34;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:14:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:17:34;013;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:20:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:23:34;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:26:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:29:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:32:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:35:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:38:34;011;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:41:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:44:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:47:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:50:34;008;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:53:35;007;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:56:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T00:59:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:02:34;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:05:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:08:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:20:34;007;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:29:34;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:32:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:35:40;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:50:41;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:53:39;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:56:36;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T01:59:35;007;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:02:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:05:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:08:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:11:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:14:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:17:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:20:34;007;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:23:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:26:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:29:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:32:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:35:34;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:38:34;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:41:34;009;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:44:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:47:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:50:34;007;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:53:34;008;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:56:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T02:59:34;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:02:34;006;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:05:34;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:08:34;010;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:11:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:14:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:17:34;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:20:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:23:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:26:34;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:29:34;006;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:32:34;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:35:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:38:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:41:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:44:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:47:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:50:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:53:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:56:35;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T03:59:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:02:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:05:34;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:08:34;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:11:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:14:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:17:34;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:20:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:23:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:26:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:29:35;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:32:34;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:35:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:38:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:41:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:44:34;014;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:47:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:50:34;011;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:53:34;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:56:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T04:59:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:02:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:05:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:08:34;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:11:34;015;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:14:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:17:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:20:34;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:23:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:26:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:29:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:32:34;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:35:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:38:34;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:41:34;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:44:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:47:34;014;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:50:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:53:34;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:56:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T05:59:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:02:34;014;012;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:05:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:08:34;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:11:34;014;012;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:14:34;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:17:34;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:20:34;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:23:34;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:26:34;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:29:34;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:32:34;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:35:34;014;012;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:38:34;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:41:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:44:34;013;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:47:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:50:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:53:34;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:56:34;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T06:59:34;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:02:34;016;013;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:05:34;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:08:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:11:34;013;010;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:14:34;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:17:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:20:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:23:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:26:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:29:34;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:32:34;015;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:35:34;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:38:34;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:41:34;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:44:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:47:34;009;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:50:34;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:53:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:56:34;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T07:59:34;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:02:34;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:05:34;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:08:34;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:11:34;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:14:34;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:17:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:20:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:23:34;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:26:34;008;008;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:29:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:32:34;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:35:34;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:38:34;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T08:59:34;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:05:35;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:14:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:20:34;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:26:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:29:35;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:44:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:50:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:53:36;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T09:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:23:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:35:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:44:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:53:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T10:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:05:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:08:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:20:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:32:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:47:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:56:36;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T11:59:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:26:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:32:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:44:43;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T12:59:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T13:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T14:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T15:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:20:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T16:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T17:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T18:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:08:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:11:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:14:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:17:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:23:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:29:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:35:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:38:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:41:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:44:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:47:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:50:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:53:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:56:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T19:59:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T20:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T20:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-30T20:08:34;000;000;