sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-04-05T00:02:57;12.384;;;5.639999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:07:27;11.512;;;6.124;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:11:57;14.192;;;6.272;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:16:27;13.964;;;6.344;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:20:57;10.444;;;6.099999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:25:27;16.064;;;6.631999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:29:57;11.616;;;6.088;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:34:27;10.584;;;6.284001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:38:57;11.98;;;6.215999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:43:27;11.352;;;6.052;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:47:57;12.756;;;6.115999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:52:27;10.624;;;6.127999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T00:56:57;9.072;;;5.552;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:01:27;9.304002;;;5.992001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:05:59;11.288;;;6.248001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:10:28;10.744;;;5.792001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:14:57;11.956;;;6.408;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:19:28;10.328;;;5.647999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:23:58;10.08;;;6.039999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:28:46;10.86;;;6.083998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:32:58;11.336;;;6.064;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:37:28;13.4;;;6.012;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:42:01;9.336;;;5.468;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:46:27;8.476002;;;5.004;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:50:57;11.652;;;5.460001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:55:27;9.811999;;;5.236001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T01:59:57;9.956;;;5.559999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:04:27;11.036;;;5.328001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:08:57;10.86;;;5.651999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:13:27;10.276;;;5.844001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:17:57;11.148;;;6.079999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:22:27;9.788;;;5.924;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:26:57;12.472;;;5.812001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:31:27;8.596001;;;5.512;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:35:57;11.852;;;5.756001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:40:27;9.256001;;;5.691999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:44:57;9.780001;;;5.535999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:49:27;12.884;;;6.227999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:53:57;10.044;;;5.684;;
59986;SDS011;46181;51.498;5.392;2023-04-05T02:58:27;9.287998;;;5.208001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:02:57;11.248;;;5.384;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:07:27;9.548;;;5.559999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:11:57;12.428;;;5.812001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:16:27;8.28;;;5.688;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:20:57;12.124;;;5.780001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:25:27;13.184;;;5.952;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:29:57;10.496;;;5.816;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:34:27;11.868;;;5.595999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:38:57;11.656;;;5.667999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:43:27;11.604;;;5.776001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:47:57;9.568001;;;5.404;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:52:27;10.72;;;5.788001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T03:56:57;10.752;;;5.587999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:01:27;9.412;;;5.667999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:05:57;10.012;;;5.716;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:10:27;9.788;;;5.404;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:14:57;10.04;;;5.304;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:19:27;9.828;;;5.484;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:23:57;11.248;;;6.595999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:28:27;9.507999;;;5.656;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:32:57;10.16;;;5.808001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:37:27;11.484;;;6.267999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:41:57;11.424;;;5.624;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:46:27;11.404;;;6.024;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:50:57;10.056;;;5.292001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:55:27;12.896;;;6.552;;
59986;SDS011;46181;51.498;5.392;2023-04-05T04:59:57;11.172;;;5.856001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:04:27;12.452;;;5.764001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:08:57;10.34;;;6.143999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:13:27;12.172;;;6.892001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:17:57;11.88;;;6.203999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:22:27;10.28;;;6.276001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:26:57;11.724;;;5.972;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:31:27;11.568;;;6.324;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:35:57;12.068;;;6.683999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:40:27;9.928;;;6.020001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:44:57;10.608;;;6.412;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:49:27;13.656;;;6.348001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:53:57;11.312;;;6.508001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T05:58:27;14.288;;;6.66;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:02:57;15.076;;;7.643999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:07:27;12.952;;;7.467999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:11:57;14.288;;;7.54;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:16:27;13.68;;;7.731999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:20:57;12.92;;;8.508001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:25:27;10.64;;;7.139999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:29:58;17.484;;;10.62;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:34:27;23.9;;;14.688;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:38:57;18.324;;;11.336;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:43:27;18.692;;;9.864001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:47:57;14.112;;;8.719998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:52:27;15.716;;;7.728001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T06:56:57;13.78;;;7.892;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:01:27;19.016;;;8.420001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:05:57;13.82;;;8.179999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:10:27;13.152;;;7.628;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:14:57;16.932;;;9.816;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:19:27;18.004;;;8.083999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:23:57;12.904;;;7.619999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:28:27;13.276;;;7.675999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:32:57;11.916;;;6.799999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:37:27;13.42;;;7.508;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:41:57;13.528;;;7.096;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:46:27;12.124;;;6.768001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:50:57;10.052;;;6.603999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:55:27;10.788;;;5.932;;
59986;SDS011;46181;51.498;5.392;2023-04-05T07:59:57;9.792001;;;5.984;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:04:27;11.628;;;5.880001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:08:57;10.664;;;6.348;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:13:27;13.036;;;6.168;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:17:57;10.5;;;6.644;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:22:30;15.592;;;6.595999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:26:57;11.184;;;6.595999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:31:27;11.208;;;6.768001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:36:02;9.488001;;;5.995999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:40:29;7.868;;;4.224;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:44:57;9.167999;;;4.880001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:49:27;8.592001;;;4.567999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:53:57;9.176001;;;4.575999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T08:58:27;9.236;;;4.904001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:02:57;6.935999;;;4.396;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:07:27;7.82;;;4.760001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:11:57;9.415999;;;4.684;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:16:27;8.376002;;;5.159999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:21:04;7.604;;;4.643999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:25:37;7.259999;;;4.648;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:29:57;7.14;;;4.168;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:34:28;8.524;;;4.824001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:39:03;9.336001;;;4.571999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:43:40;8.072;;;4.627999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:47:57;8.304;;;4.751999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:52:27;7.612;;;4.7;;
59986;SDS011;46181;51.498;5.392;2023-04-05T09:56:57;8.619999;;;5.220001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:01:29;12.6;;;5.292;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:05:57;11.232;;;5.380001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:10:27;10.176;;;5.476;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:14:57;9.455999;;;5.135999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:19:28;9.108;;;5.292001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:23:58;9.611999;;;5.856;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:28:29;9.26;;;5.348001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:33:05;10.784;;;5.604;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:37:29;9.736;;;5.980001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:41:58;10.408;;;5.695999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:46:27;9.116;;;5.456001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:50:57;9.171999;;;6.167998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:55:27;9.539998;;;5.816001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T10:59:57;10.6;;;6.412001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:04:27;10.144;;;6.124;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:08:58;10.716;;;5.780001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:13:31;9.851999;;;6.175999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:18:04;10.016;;;6.268;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:22:28;9.875999;;;6.096;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:26:57;10.772;;;6.127999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:31:27;10.632;;;5.792;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:36:03;10.476;;;6.139999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:40:29;12.104;;;7.012;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:44:57;10.392;;;6.143999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:49:27;10.464;;;5.524;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:53:57;9.323998;;;5.575999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T11:58:27;10.428;;;5.723999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:02:58;10.76;;;6.235999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:07:28;9.223999;;;5.848001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:11:57;9.904;;;5.583998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:16:27;8.848;;;5.508;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:20:57;11.388;;;6.260002;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:25:27;9.523999;;;5.516;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:30:11;12.24;;;6.624001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:34:27;10.452;;;6.747999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:38:57;18.36;;;11.792;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:43:36;15.408;;;10.1;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:47:59;16.828;;;10.2;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:52:29;15.208;;;9.092;;
59986;SDS011;46181;51.498;5.392;2023-04-05T12:56:57;13.46;;;8.984;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:01:27;12.7;;;8.783999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:05:57;15.632;;;9.399999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:10:27;15.696;;;9.520001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:14:57;16.208;;;8.76;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:19:27;14.764;;;9.540002;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:23:57;15.944;;;8.863999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:28:27;12.24;;;6.832001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:32:57;12.596;;;7.703999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:37:27;13.044;;;7.727999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:41:57;14.068;;;8.032001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:46:27;16.096;;;10.116;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:50:57;16.136;;;9.48;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:55:27;13.928;;;8.203999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T13:59:57;12.908;;;8.472;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:04:27;13.144;;;8.239999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:08:57;13.564;;;8.16;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:13:27;14.424;;;7.695999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:17:57;14.392;;;8.132;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:22:27;14.504;;;8.136001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:26:57;12.936;;;8.704;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:31:27;11.976;;;8.099998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:35:57;15.576;;;8.056;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:40:27;11.24;;;7.604;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:44:57;12.932;;;8.000002;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:49:27;12.448;;;7.856;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:53:57;12.552;;;8.563999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T14:58:27;11.844;;;6.696;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:02:57;10.188;;;6.372001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:07:27;8.851999;;;6.079999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:11:57;10.292;;;5.836;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:16:27;9.264001;;;5.480001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:20:57;9.496001;;;5.204;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:25:27;10.968;;;5.555999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:29:57;11.156;;;6.068;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:34:27;10.824;;;5.304001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:38:57;10.268;;;5.932002;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:43:27;8.535999;;;5.256001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:47:57;9.151999;;;5.812001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:52:27;9.087999;;;5.932;;
59986;SDS011;46181;51.498;5.392;2023-04-05T15:56:57;10.948;;;6.043999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:01:27;8.627999;;;5.651999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:05:57;11.108;;;5.428;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:10:27;9.556;;;5.284;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:14:57;10.736;;;5.612;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:19:27;11.132;;;5.724001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:23:57;14.608;;;9.632002;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:28:27;18.108;;;12.572;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:32:57;20.196;;;12.772;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:37:27;18.504;;;12.692;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:41:57;16.756;;;11.912;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:46:27;16.488;;;11.992;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:50:57;14.504;;;11.372;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:55:27;15.352;;;11.092;;
59986;SDS011;46181;51.498;5.392;2023-04-05T16:59:57;16.212;;;11.008;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:04:27;16.38;;;11.26;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:08:57;15.136;;;10.412;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:13:27;15.012;;;10.832;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:17:57;15.516;;;11.668;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:22:27;15.9;;;11.076;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:26:57;16.924;;;10.288;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:31:27;14.94;;;10.232;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:35:57;16.16;;;10.96;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:40:27;16.592;;;10.592;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:44:57;17.04;;;11.832;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:49:27;15.36;;;10.228;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:53:59;15.712;;;10.768;;
59986;SDS011;46181;51.498;5.392;2023-04-05T17:58:27;18.012;;;10.836;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:02:57;16.428;;;11.26;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:07:27;22.04;;;12.236;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:11:57;17.832;;;12.26;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:16:27;20.388;;;13.876;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:20:58;17.376;;;12.244;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:25:27;103.768;;;37.624;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:29:57;44.31201;;;28.756;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:34:27;16.536;;;12.88;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:38:58;18.276;;;13.52;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:43:27;18.4;;;13.288;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:47:57;17.168;;;11.436;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:52:27;17.86;;;13.092;;
59986;SDS011;46181;51.498;5.392;2023-04-05T18:56:57;17.604;;;11.576;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:01:27;20.48;;;15.3;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:05:57;19.104;;;13.316;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:10:27;19.404;;;12.68;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:14:57;21.74;;;14.22;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:19:27;20.892;;;14.188;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:23:57;18.84;;;12.448;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:28:27;16.828;;;12.324;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:32:57;17.74;;;12.584;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:37:27;17.48;;;11.832;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:41:58;19.088;;;13.376;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:46:28;24.02;;;15.352;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:50:57;25.752;;;15.68;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:55:30;26.168;;;16.212;;
59986;SDS011;46181;51.498;5.392;2023-04-05T19:59:57;22.744;;;14.612;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:04:27;33.024;;;18.94;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:08:58;24.164;;;15.708;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:13:27;24.088;;;15.188;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:17:57;19.316;;;11.868;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:22:27;17.332;;;10.756;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:26:57;16.272;;;10.332;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:31:28;15.04;;;9.572001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:35:57;15.12;;;9.020001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:40:27;16.06;;;9.388001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:44:57;14.288;;;9.676;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:49:27;14.184;;;9.088;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:53:57;16.052;;;9.739999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T20:58:27;15.192;;;9.576001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:02:57;17.732;;;9.911999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:07:27;17.964;;;9.943999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:11:57;15.948;;;9.660001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:16:27;15.888;;;9.524001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:20:57;15.432;;;9.36;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:25:28;17.828;;;9.724;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:29:57;16.492;;;9.9;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:34:27;16.076;;;9.708;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:38:57;16.696;;;9.943999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:43:27;15.616;;;10.42;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:47:57;15.252;;;9.980001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:52:28;21.024;;;10.668;;
59986;SDS011;46181;51.498;5.392;2023-04-05T21:56:57;15.368;;;9.448002;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:01:28;16.176;;;9.912;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:05:59;15.3;;;9.171999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:10:27;15.576;;;8.924001;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:14:57;14.928;;;8.247998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:19:28;13.488;;;8.368;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:23:57;13.776;;;8.227999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:28:27;12.956;;;8.36;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:32:57;15.372;;;8.668;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:37:28;14.56;;;8.332;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:41:58;12.344;;;7.916;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:46:27;12.904;;;7.976;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:50:57;15.692;;;7.624;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:55:28;14.328;;;8.308;;
59986;SDS011;46181;51.498;5.392;2023-04-05T22:59:58;15.02;;;8.188;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:04:27;14.392;;;8;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:08:58;14.168;;;8.175998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:13:28;14.736;;;8.803998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:17:58;14.7;;;8.299997;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:22:28;15.436;;;8.791999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:26:58;14.496;;;8.78;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:31:28;14.128;;;9.123999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:35:58;14.468;;;8.287999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:40:28;14;;;8.323999;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:44:58;14.976;;;8.323998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:49:28;14.84;;;8.167998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:53:58;14.176;;;8.155998;;
59986;SDS011;46181;51.498;5.392;2023-04-05T23:58:28;14.648;;;7.699999;;
