sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2022-12-07T00:01:05;95333.63;;;2.47;94.14
26978;BME280;56314;48.088;11.642;2022-12-07T00:03:30;95337.91;;;2.48;93.74
26978;BME280;56314;48.088;11.642;2022-12-07T00:05:57;95333.63;;;2.47;93.46
26978;BME280;56314;48.088;11.642;2022-12-07T00:08:23;95334.41;;;2.49;93.57
26978;BME280;56314;48.088;11.642;2022-12-07T00:10:48;95334.63;;;2.44;93.44
26978;BME280;56314;48.088;11.642;2022-12-07T00:13:13;95334.06;;;2.38;93.61
26978;BME280;56314;48.088;11.642;2022-12-07T00:15:39;95327.97;;;2.39;94.03
26978;BME280;56314;48.088;11.642;2022-12-07T00:18:04;95327.19;;;2.37;94.56
26978;BME280;56314;48.088;11.642;2022-12-07T00:20:29;95321.13;;;2.36;94.81
26978;BME280;56314;48.088;11.642;2022-12-07T00:22:56;95316.13;;;2.33;94.58
26978;BME280;56314;48.088;11.642;2022-12-07T00:25:21;95321.34;;;2.31;94.91
26978;BME280;56314;48.088;11.642;2022-12-07T00:27:48;95319.63;;;2.32;95.04
26978;BME280;56314;48.088;11.642;2022-12-07T00:30:14;95315.34;;;2.31;95.47
26978;BME280;56314;48.088;11.642;2022-12-07T00:32:39;95314.28;;;2.35;95.35
26978;BME280;56314;48.088;11.642;2022-12-07T00:35:05;95320.41;;;2.34;95.00
26978;BME280;56314;48.088;11.642;2022-12-07T00:37:30;95316.19;;;2.31;94.99
26978;BME280;56314;48.088;11.642;2022-12-07T00:39:56;95318.94;;;2.28;94.58
26978;BME280;56314;48.088;11.642;2022-12-07T00:42:24;95314.78;;;2.24;94.41
26978;BME280;56314;48.088;11.642;2022-12-07T00:44:49;95322.59;;;2.23;94.76
26978;BME280;56314;48.088;11.642;2022-12-07T00:47:14;95316.34;;;2.28;94.36
26978;BME280;56314;48.088;11.642;2022-12-07T00:49:40;95324.16;;;2.27;93.93
26978;BME280;56314;48.088;11.642;2022-12-07T00:52:05;95316.38;;;2.27;94.52
26978;BME280;56314;48.088;11.642;2022-12-07T00:54:30;95319.09;;;2.24;94.92
26978;BME280;56314;48.088;11.642;2022-12-07T00:56:56;95315.69;;;2.23;94.76
26978;BME280;56314;48.088;11.642;2022-12-07T00:59:21;95320.00;;;2.23;93.79
26978;BME280;56314;48.088;11.642;2022-12-07T01:01:46;95313.88;;;2.25;94.76
26978;BME280;56314;48.088;11.642;2022-12-07T01:04:11;95318.28;;;2.23;94.49
26978;BME280;56314;48.088;11.642;2022-12-07T01:06:38;95323.69;;;2.19;94.20
26978;BME280;56314;48.088;11.642;2022-12-07T01:09:03;95319.28;;;2.21;94.86
26978;BME280;56314;48.088;11.642;2022-12-07T01:11:30;95319.41;;;2.18;94.68
26978;BME280;56314;48.088;11.642;2022-12-07T01:13:59;95319.28;;;2.21;94.84
26978;BME280;56314;48.088;11.642;2022-12-07T01:16:27;95315.91;;;2.19;95.23
26978;BME280;56314;48.088;11.642;2022-12-07T01:18:54;95312.41;;;2.20;94.79
26978;BME280;56314;48.088;11.642;2022-12-07T01:21:25;95317.72;;;2.17;94.10
26978;BME280;56314;48.088;11.642;2022-12-07T01:23:51;95322.34;;;2.10;94.21
26978;BME280;56314;48.088;11.642;2022-12-07T01:26:20;95322.97;;;2.15;93.90
26978;BME280;56314;48.088;11.642;2022-12-07T01:28:46;95316.91;;;2.16;93.63
26978;BME280;56314;48.088;11.642;2022-12-07T01:31:14;95315.25;;;2.13;93.79
26978;BME280;56314;48.088;11.642;2022-12-07T01:33:48;95318.53;;;2.17;94.18
26978;BME280;56314;48.088;11.642;2022-12-07T01:36:20;95322.69;;;2.21;93.50
26978;BME280;56314;48.088;11.642;2022-12-07T01:38:47;95323.88;;;2.14;93.37
26978;BME280;56314;48.088;11.642;2022-12-07T01:41:14;95318.00;;;2.10;93.85
26978;BME280;56314;48.088;11.642;2022-12-07T01:46:47;95311.31;;;2.05;94.28
26978;BME280;56314;48.088;11.642;2022-12-07T01:49:21;95318.19;;;2.06;93.97
26978;BME280;56314;48.088;11.642;2022-12-07T01:51:49;95321.56;;;2.08;93.14
26978;BME280;56314;48.088;11.642;2022-12-07T01:54:17;95311.31;;;2.05;93.54
26978;BME280;56314;48.088;11.642;2022-12-07T01:56:49;95314.91;;;2.02;94.30
26978;BME280;56314;48.088;11.642;2022-12-07T01:59:17;95309.72;;;2.02;94.52
26978;BME280;56314;48.088;11.642;2022-12-07T02:01:43;95307.78;;;2.07;94.63
26978;BME280;56314;48.088;11.642;2022-12-07T02:04:10;95306.16;;;2.05;94.26
26978;BME280;56314;48.088;11.642;2022-12-07T02:06:37;95306.22;;;2.03;94.32
26978;BME280;56314;48.088;11.642;2022-12-07T02:09:03;95309.81;;;2.00;93.90
26978;BME280;56314;48.088;11.642;2022-12-07T02:11:29;95312.31;;;2.02;94.64
26978;BME280;56314;48.088;11.642;2022-12-07T02:13:55;95315.75;;;2.03;93.98
26978;BME280;56314;48.088;11.642;2022-12-07T02:16:43;95305.44;;;2.01;94.42
26978;BME280;56314;48.088;11.642;2022-12-07T02:21:43;95314.13;;;2.00;94.08
26978;BME280;56314;48.088;11.642;2022-12-07T02:27:32;95308.13;;;1.99;94.51
26978;BME280;56314;48.088;11.642;2022-12-07T02:30:12;95300.59;;;1.93;94.78
26978;BME280;56314;48.088;11.642;2022-12-07T02:33:22;95296.00;;;2.00;94.70
26978;BME280;56314;48.088;11.642;2022-12-07T02:35:55;95294.47;;;1.96;95.16
26978;BME280;56314;48.088;11.642;2022-12-07T02:41:00;95301.25;;;1.98;94.92
26978;BME280;56314;48.088;11.642;2022-12-07T02:43:30;95300.59;;;1.93;95.27
26978;BME280;56314;48.088;11.642;2022-12-07T02:46:09;95299.66;;;1.96;94.79
26978;BME280;56314;48.088;11.642;2022-12-07T02:48:37;95299.38;;;2.02;95.44
26978;BME280;56314;48.088;11.642;2022-12-07T02:51:04;95297.63;;;2.03;94.83
26978;BME280;56314;48.088;11.642;2022-12-07T02:53:35;95288.38;;;1.97;95.35
26978;BME280;56314;48.088;11.642;2022-12-07T02:58:40;95298.25;;;2.08;95.41
26978;BME280;56314;48.088;11.642;2022-12-07T03:01:25;95286.63;;;1.97;95.47
26978;BME280;56314;48.088;11.642;2022-12-07T03:04:23;95297.97;;;1.95;95.95
26978;BME280;56314;48.088;11.642;2022-12-07T03:07:00;95297.19;;;1.93;96.03
26978;BME280;56314;48.088;11.642;2022-12-07T03:09:49;95286.75;;;1.94;95.69
26978;BME280;56314;48.088;11.642;2022-12-07T03:12:23;95289.22;;;1.97;96.14
26978;BME280;56314;48.088;11.642;2022-12-07T03:14:57;95292.91;;;1.92;96.19
26978;BME280;56314;48.088;11.642;2022-12-07T03:17:28;95286.75;;;1.94;96.36
26978;BME280;56314;48.088;11.642;2022-12-07T03:19:59;95295.38;;;1.95;96.27
26978;BME280;56314;48.088;11.642;2022-12-07T03:22:29;95290.97;;;1.97;96.23
26978;BME280;56314;48.088;11.642;2022-12-07T03:25:04;95289.34;;;1.94;95.90
26978;BME280;56314;48.088;11.642;2022-12-07T03:27:38;95289.28;;;1.96;95.82
26978;BME280;56314;48.088;11.642;2022-12-07T03:30:16;95290.41;;;1.90;95.67
26978;BME280;56314;48.088;11.642;2022-12-07T03:33:11;95293.03;;;1.89;96.09
26978;BME280;56314;48.088;11.642;2022-12-07T03:35:57;95290.13;;;1.96;96.16
26978;BME280;56314;48.088;11.642;2022-12-07T03:38:33;95285.84;;;1.95;96.48
26978;BME280;56314;48.088;11.642;2022-12-07T03:41:05;95286.84;;;1.93;95.92
26978;BME280;56314;48.088;11.642;2022-12-07T03:43:32;95284.13;;;1.96;96.05
26978;BME280;56314;48.088;11.642;2022-12-07T03:48:37;95282.47;;;1.93;97.03
26978;BME280;56314;48.088;11.642;2022-12-07T03:51:26;95283.53;;;1.89;97.11
26978;BME280;56314;48.088;11.642;2022-12-07T03:53:54;95275.81;;;1.88;97.54
26978;BME280;56314;48.088;11.642;2022-12-07T03:56:25;95280.66;;;1.95;96.91
26978;BME280;56314;48.088;11.642;2022-12-07T03:58:52;95280.88;;;1.91;97.53
26978;BME280;56314;48.088;11.642;2022-12-07T04:01:18;95278.28;;;1.91;97.19
26978;BME280;56314;48.088;11.642;2022-12-07T04:03:43;95276.72;;;1.87;97.60
26978;BME280;56314;48.088;11.642;2022-12-07T04:06:09;95277.47;;;1.90;97.89
26978;BME280;56314;48.088;11.642;2022-12-07T04:08:34;95270.59;;;1.89;98.26
26978;BME280;56314;48.088;11.642;2022-12-07T04:11:00;95273.09;;;1.91;98.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:13:25;95271.22;;;1.94;98.25
26978;BME280;56314;48.088;11.642;2022-12-07T04:15:51;95269.69;;;1.90;98.24
26978;BME280;56314;48.088;11.642;2022-12-07T04:18:16;95272.06;;;1.95;98.63
26978;BME280;56314;48.088;11.642;2022-12-07T04:20:41;95271.38;;;1.91;98.52
26978;BME280;56314;48.088;11.642;2022-12-07T04:23:07;95272.19;;;1.92;98.78
26978;BME280;56314;48.088;11.642;2022-12-07T04:25:32;95273.09;;;1.91;98.89
26978;BME280;56314;48.088;11.642;2022-12-07T04:27:57;95272.13;;;1.93;99.40
26978;BME280;56314;48.088;11.642;2022-12-07T04:30:23;95271.44;;;1.90;99.45
26978;BME280;56314;48.088;11.642;2022-12-07T04:32:48;95266.19;;;1.91;99.05
26978;BME280;56314;48.088;11.642;2022-12-07T04:35:13;95268.97;;;1.87;99.34
26978;BME280;56314;48.088;11.642;2022-12-07T04:37:39;95278.50;;;1.86;99.65
26978;BME280;56314;48.088;11.642;2022-12-07T04:40:07;95276.81;;;1.85;99.66
26978;BME280;56314;48.088;11.642;2022-12-07T04:42:33;95277.09;;;1.79;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:44:58;95271.06;;;1.78;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:47:23;95277.03;;;1.80;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:49:48;95272.66;;;1.81;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:52:14;95272.66;;;1.81;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:54:39;95270.94;;;1.81;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:57:04;95274.22;;;1.85;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T04:59:30;95274.50;;;1.79;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:01:55;95270.16;;;1.79;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:04:20;95272.84;;;1.78;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:06:46;95273.72;;;1.77;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:09:14;95276.94;;;1.82;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:11:39;95277.09;;;1.79;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:14:18;95280.44;;;1.81;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:16:48;95281.88;;;1.88;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:19:15;95282.78;;;1.87;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:21:40;95282.78;;;1.87;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:24:07;95274.16;;;1.87;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:26:33;95276.81;;;1.85;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:28:58;95281.22;;;1.83;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:31:25;95277.72;;;1.84;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:33:50;95283.97;;;1.80;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:36:16;95279.63;;;1.80;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:38:42;95272.84;;;1.78;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:41:08;95276.25;;;1.78;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:43:54;95279.47;;;1.83;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:46:19;95277.94;;;1.79;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:48:45;95275.00;;;1.87;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:51:10;95278.78;;;1.80;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:53:35;95273.66;;;1.78;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:56:01;95271.19;;;1.75;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T05:58:26;95280.97;;;1.68;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:01:10;95284.44;;;1.69;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:03:35;95280.94;;;1.70;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:06:00;95285.31;;;1.68;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:08:25;95285.31;;;1.68;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:10:51;95278.38;;;1.68;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:13:36;95289.47;;;1.72;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:16:01;95292.41;;;1.64;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:18:27;95295.88;;;1.63;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:20:52;95294.97;;;1.64;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:23:17;95299.19;;;1.67;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:25:45;95300.16;;;1.64;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:28:11;95303.72;;;1.62;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:30:36;95302.66;;;1.66;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:33:01;95301.75;;;1.67;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:35:26;95302.88;;;1.61;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:37:52;95299.66;;;1.56;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:40:17;95304.06;;;1.54;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:42:43;95297.97;;;1.55;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:45:08;95302.88;;;1.61;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:47:33;95304.75;;;1.58;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:49:59;95301.47;;;1.54;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:52:24;95318.41;;;1.61;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:54:50;95308.13;;;1.60;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:57:15;95308.94;;;1.60;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T06:59:40;95315.00;;;1.61;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:02:06;95317.69;;;1.58;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:04:31;95312.41;;;1.61;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:06:56;95317.00;;;1.54;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:09:22;95315.94;;;1.58;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:11:47;95321.97;;;1.59;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:14:12;95318.97;;;1.68;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:16:41;95321.00;;;1.61;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:19:06;95315.19;;;1.56;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:21:31;95317.63;;;1.59;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:23:57;95324.44;;;1.62;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:26:22;95317.69;;;1.58;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:28:47;95327.78;;;1.64;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:31:13;95328.63;;;1.64;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:33:38;95330.38;;;1.64;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:36:04;95337.19;;;1.66;100.00
26978;BME280;56314;48.088;11.642;2022-12-07T07:38:29;95344.94;;;1.66;98.95
26978;BME280;56314;48.088;11.642;2022-12-07T07:40:54;95334.78;;;1.62;99.56
26978;BME280;56314;48.088;11.642;2022-12-07T07:43:20;95333.72;;;1.66;99.19
26978;BME280;56314;48.088;11.642;2022-12-07T07:45:45;95328.06;;;1.58;99.49
26978;BME280;56314;48.088;11.642;2022-12-07T07:48:10;95338.59;;;1.53;99.47
26978;BME280;56314;48.088;11.642;2022-12-07T07:50:36;95341.06;;;1.56;99.75
26978;BME280;56314;48.088;11.642;2022-12-07T07:53:01;95342.41;;;1.65;99.53
26978;BME280;56314;48.088;11.642;2022-12-07T07:55:26;95336.97;;;1.71;99.77
26978;BME280;56314;48.088;11.642;2022-12-07T07:57:52;95337.03;;;1.69;98.17
26978;BME280;56314;48.088;11.642;2022-12-07T08:00:17;95344.88;;;1.68;98.14
26978;BME280;56314;48.088;11.642;2022-12-07T08:02:43;95341.25;;;1.72;97.76
26978;BME280;56314;48.088;11.642;2022-12-07T08:05:10;95342.94;;;1.73;97.33
26978;BME280;56314;48.088;11.642;2022-12-07T08:07:35;95340.97;;;1.78;97.71
26978;BME280;56314;48.088;11.642;2022-12-07T08:10:01;95348.88;;;1.75;97.13
26978;BME280;56314;48.088;11.642;2022-12-07T08:12:26;95352.22;;;1.77;97.31
26978;BME280;56314;48.088;11.642;2022-12-07T08:14:51;95343.44;;;1.81;97.31
26978;BME280;56314;48.088;11.642;2022-12-07T08:17:16;95344.22;;;1.83;97.16
26978;BME280;56314;48.088;11.642;2022-12-07T08:19:42;95346.53;;;1.90;97.28
26978;BME280;56314;48.088;11.642;2022-12-07T08:22:07;95347.19;;;1.95;96.08
26978;BME280;56314;48.088;11.642;2022-12-07T08:24:33;95339.28;;;1.98;95.76
26978;BME280;56314;48.088;11.642;2022-12-07T08:26:59;95344.59;;;1.95;95.02
26978;BME280;56314;48.088;11.642;2022-12-07T08:29:24;95342.13;;;1.92;94.89
26978;BME280;56314;48.088;11.642;2022-12-07T08:31:50;95343.59;;;1.97;95.75
26978;BME280;56314;48.088;11.642;2022-12-07T08:34:15;95344.31;;;2.01;95.97
26978;BME280;56314;48.088;11.642;2022-12-07T08:36:40;95339.97;;;2.02;95.80
26978;BME280;56314;48.088;11.642;2022-12-07T08:39:06;95346.97;;;1.99;94.83
26978;BME280;56314;48.088;11.642;2022-12-07T08:41:31;95341.91;;;1.96;93.74
26978;BME280;56314;48.088;11.642;2022-12-07T08:43:57;95343.34;;;2.04;94.32
26978;BME280;56314;48.088;11.642;2022-12-07T08:46:26;95343.13;;;2.08;94.72
26978;BME280;56314;48.088;11.642;2022-12-07T08:49:13;95342.06;;;2.12;94.96
26978;BME280;56314;48.088;11.642;2022-12-07T08:51:39;95343.50;;;2.20;94.00
26978;BME280;56314;48.088;11.642;2022-12-07T08:54:08;95344.13;;;2.25;93.94
26978;BME280;56314;48.088;11.642;2022-12-07T08:56:34;95340.13;;;2.37;93.25
26978;BME280;56314;48.088;11.642;2022-12-07T08:59:01;95338.25;;;2.40;92.60
26978;BME280;56314;48.088;11.642;2022-12-07T09:01:28;95346.03;;;2.40;92.15
26978;BME280;56314;48.088;11.642;2022-12-07T09:03:53;95347.63;;;2.43;92.23
26978;BME280;56314;48.088;11.642;2022-12-07T09:06:18;95347.69;;;2.41;91.82
26978;BME280;56314;48.088;11.642;2022-12-07T09:08:47;95347.41;;;2.47;90.79
26978;BME280;56314;48.088;11.642;2022-12-07T09:11:14;95352.03;;;2.41;90.83
26978;BME280;56314;48.088;11.642;2022-12-07T09:13:42;95345.19;;;2.40;90.66
26978;BME280;56314;48.088;11.642;2022-12-07T09:16:07;95350.16;;;2.44;91.49
26978;BME280;56314;48.088;11.642;2022-12-07T09:18:33;95341.03;;;2.55;89.55
26978;BME280;56314;48.088;11.642;2022-12-07T09:20:58;95342.78;;;2.54;89.97
26978;BME280;56314;48.088;11.642;2022-12-07T09:23:26;95337.38;;;2.59;89.99
26978;BME280;56314;48.088;11.642;2022-12-07T09:25:54;95333.38;;;2.71;88.83
26978;BME280;56314;48.088;11.642;2022-12-07T09:28:20;95327.63;;;2.83;87.80
26978;BME280;56314;48.088;11.642;2022-12-07T09:30:46;95333.44;;;2.88;87.03
26978;BME280;56314;48.088;11.642;2022-12-07T09:33:12;95330.53;;;2.95;86.54
26978;BME280;56314;48.088;11.642;2022-12-07T09:35:37;95329.31;;;3.02;87.96
26978;BME280;56314;48.088;11.642;2022-12-07T09:38:05;95328.91;;;3.11;85.62
26978;BME280;56314;48.088;11.642;2022-12-07T09:40:33;95331.09;;;3.19;84.91
26978;BME280;56314;48.088;11.642;2022-12-07T09:42:58;95334.69;;;3.16;85.97
26978;BME280;56314;48.088;11.642;2022-12-07T09:45:27;95324.09;;;3.38;86.21
26978;BME280;56314;48.088;11.642;2022-12-07T09:47:55;95319.59;;;3.42;84.32
26978;BME280;56314;48.088;11.642;2022-12-07T09:50:25;95317.75;;;3.44;84.94
26978;BME280;56314;48.088;11.642;2022-12-07T09:52:53;95316.22;;;3.58;84.20
26978;BME280;56314;48.088;11.642;2022-12-07T09:55:23;95314.41;;;3.60;83.35
26978;BME280;56314;48.088;11.642;2022-12-07T09:57:50;95307.56;;;3.75;84.44
26978;BME280;56314;48.088;11.642;2022-12-07T10:00:19;95315.13;;;3.79;82.66
26978;BME280;56314;48.088;11.642;2022-12-07T10:02:50;95313.88;;;3.87;82.49
26978;BME280;56314;48.088;11.642;2022-12-07T10:05:18;95311.78;;;3.93;81.92
26978;BME280;56314;48.088;11.642;2022-12-07T10:07:46;95307.31;;;3.97;82.83
26978;BME280;56314;48.088;11.642;2022-12-07T10:10:31;95307.13;;;4.00;81.57
26978;BME280;56314;48.088;11.642;2022-12-07T10:15:37;95295.97;;;3.98;80.31
26978;BME280;56314;48.088;11.642;2022-12-07T10:18:27;95303.34;;;4.06;80.30
26978;BME280;56314;48.088;11.642;2022-12-07T10:21:11;95300.25;;;4.15;79.65
26978;BME280;56314;48.088;11.642;2022-12-07T10:23:40;95301.44;;;4.09;78.97
26978;BME280;56314;48.088;11.642;2022-12-07T10:26:21;95300.25;;;4.15;78.78
26978;BME280;56314;48.088;11.642;2022-12-07T10:28:50;95289.66;;;4.20;78.84
26978;BME280;56314;48.088;11.642;2022-12-07T10:31:19;95296.59;;;4.35;77.82
26978;BME280;56314;48.088;11.642;2022-12-07T10:33:58;95296.34;;;4.40;77.11
26978;BME280;56314;48.088;11.642;2022-12-07T10:36:42;95293.94;;;4.53;76.14
26978;BME280;56314;48.088;11.642;2022-12-07T10:39:12;95292.09;;;4.55;75.95
26978;BME280;56314;48.088;11.642;2022-12-07T10:41:58;95290.91;;;4.76;75.33
26978;BME280;56314;48.088;11.642;2022-12-07T10:44:32;95294.81;;;4.84;74.91
26978;BME280;56314;48.088;11.642;2022-12-07T10:52:45;95285.22;;;5.00;72.61
26978;BME280;56314;48.088;11.642;2022-12-07T10:58:55;95275.09;;;5.26;72.30
26978;BME280;56314;48.088;11.642;2022-12-07T11:01:32;95269.28;;;5.51;71.63
26978;BME280;56314;48.088;11.642;2022-12-07T11:07:01;95256.19;;;5.96;69.18
26978;BME280;56314;48.088;11.642;2022-12-07T11:14:36;95252.38;;;6.31;66.56
26978;BME280;56314;48.088;11.642;2022-12-07T11:22:48;95247.41;;;6.41;66.35
26978;BME280;56314;48.088;11.642;2022-12-07T11:25:35;95246.19;;;6.74;64.91
26978;BME280;56314;48.088;11.642;2022-12-07T11:31:03;95240.78;;;6.35;65.25
26978;BME280;56314;48.088;11.642;2022-12-07T11:33:45;95244.69;;;6.00;65.27
26978;BME280;56314;48.088;11.642;2022-12-07T11:36:31;95234.78;;;6.06;66.12
26978;BME280;56314;48.088;11.642;2022-12-07T11:39:02;95241.31;;;6.13;65.52
26978;BME280;56314;48.088;11.642;2022-12-07T11:41:38;95235.69;;;5.90;66.54
26978;BME280;56314;48.088;11.642;2022-12-07T11:44:07;95240.66;;;5.66;67.19
26978;BME280;56314;48.088;11.642;2022-12-07T11:46:45;95239.41;;;5.43;67.17
26978;BME280;56314;48.088;11.642;2022-12-07T11:49:20;95230.28;;;5.35;69.52
26978;BME280;56314;48.088;11.642;2022-12-07T11:51:51;95230.19;;;5.37;69.64
26978;BME280;56314;48.088;11.642;2022-12-07T11:54:22;95224.78;;;5.11;69.15
26978;BME280;56314;48.088;11.642;2022-12-07T11:56:50;95221.69;;;4.88;70.45
26978;BME280;56314;48.088;11.642;2022-12-07T11:59:23;95215.28;;;4.80;70.18
26978;BME280;56314;48.088;11.642;2022-12-07T12:01:58;95218.41;;;4.54;72.00
26978;BME280;56314;48.088;11.642;2022-12-07T12:07:06;95207.84;;;4.57;72.04
26978;BME280;56314;48.088;11.642;2022-12-07T12:12:27;95208.81;;;4.24;72.89
26978;BME280;56314;48.088;11.642;2022-12-07T12:15:18;95201.00;;;4.40;73.11
26978;BME280;56314;48.088;11.642;2022-12-07T12:25:43;95194.94;;;4.56;71.50
26978;BME280;56314;48.088;11.642;2022-12-07T12:28:35;95199.41;;;4.38;71.21
26978;BME280;56314;48.088;11.642;2022-12-07T12:33:35;95195.22;;;4.19;74.09
26978;BME280;56314;48.088;11.642;2022-12-07T12:46:54;95193.19;;;4.87;69.13
26978;BME280;56314;48.088;11.642;2022-12-07T12:51:50;95181.47;;;4.94;67.67
26978;BME280;56314;48.088;11.642;2022-12-07T12:54:20;95181.59;;;4.92;67.15
26978;BME280;56314;48.088;11.642;2022-12-07T12:57:21;95179.56;;;4.98;68.14
26978;BME280;56314;48.088;11.642;2022-12-07T13:02:38;95181.41;;;4.96;66.99
26978;BME280;56314;48.088;11.642;2022-12-07T13:15:50;95166.69;;;4.80;66.36
26978;BME280;56314;48.088;11.642;2022-12-07T13:20:51;95164.44;;;4.74;67.18
26978;BME280;56314;48.088;11.642;2022-12-07T13:23:32;95172.75;;;4.81;66.98
26978;BME280;56314;48.088;11.642;2022-12-07T13:34:01;95160.56;;;4.51;68.09
26978;BME280;56314;48.088;11.642;2022-12-07T13:36:36;95167.97;;;4.42;68.37
26978;BME280;56314;48.088;11.642;2022-12-07T13:41:42;95173.44;;;4.38;71.24
26978;BME280;56314;48.088;11.642;2022-12-07T13:44:18;95169.72;;;4.26;72.52
26978;BME280;56314;48.088;11.642;2022-12-07T13:46:59;95171.31;;;4.28;73.20
26978;BME280;56314;48.088;11.642;2022-12-07T13:49:31;95163.63;;;4.27;73.88
26978;BME280;56314;48.088;11.642;2022-12-07T13:52:28;95151.69;;;4.39;73.35
26978;BME280;56314;48.088;11.642;2022-12-07T13:55:15;95154.44;;;4.52;72.09
26978;BME280;56314;48.088;11.642;2022-12-07T13:57:44;95156.22;;;4.66;71.59
26978;BME280;56314;48.088;11.642;2022-12-07T14:00:20;95158.88;;;4.80;71.70
26978;BME280;56314;48.088;11.642;2022-12-07T14:03:25;95155.47;;;4.94;70.12
26978;BME280;56314;48.088;11.642;2022-12-07T14:06:14;95159.34;;;4.87;68.86
26978;BME280;56314;48.088;11.642;2022-12-07T14:08:41;95156.81;;;4.71;69.83
26978;BME280;56314;48.088;11.642;2022-12-07T14:11:12;95156.28;;;4.50;69.33
26978;BME280;56314;48.088;11.642;2022-12-07T14:13:47;95153.44;;;4.38;69.53
26978;BME280;56314;48.088;11.642;2022-12-07T14:18:44;95150.03;;;4.22;70.50
26978;BME280;56314;48.088;11.642;2022-12-07T14:23:37;95150.56;;;3.80;72.42
26978;BME280;56314;48.088;11.642;2022-12-07T14:26:13;95164.72;;;3.75;73.48
26978;BME280;56314;48.088;11.642;2022-12-07T14:28:39;95159.00;;;3.68;74.68
26978;BME280;56314;48.088;11.642;2022-12-07T14:31:12;95164.22;;;3.68;73.54
26978;BME280;56314;48.088;11.642;2022-12-07T14:33:39;95156.81;;;3.60;73.84
26978;BME280;56314;48.088;11.642;2022-12-07T14:36:04;95153.41;;;3.60;74.89
26978;BME280;56314;48.088;11.642;2022-12-07T14:38:30;95159.16;;;3.65;74.88
26978;BME280;56314;48.088;11.642;2022-12-07T14:40:56;95153.97;;;3.65;75.01
26978;BME280;56314;48.088;11.642;2022-12-07T14:43:45;95152.50;;;3.61;75.40
26978;BME280;56314;48.088;11.642;2022-12-07T14:46:10;95156.16;;;3.57;74.73
26978;BME280;56314;48.088;11.642;2022-12-07T14:48:35;95156.41;;;3.52;75.54
26978;BME280;56314;48.088;11.642;2022-12-07T14:51:03;95158.16;;;3.51;75.87
26978;BME280;56314;48.088;11.642;2022-12-07T14:53:35;95151.22;;;3.52;74.91
26978;BME280;56314;48.088;11.642;2022-12-07T14:56:02;95154.59;;;3.36;75.22