sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2022-12-07T00:00:01;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:02:27;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:04:53;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:07:18;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:09:44;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:12:09;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:14:35;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:17:00;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:19:26;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:21:52;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:24:17;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:26:43;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:29:15;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:31:41;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:34:07;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:36:32;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:38:58;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:41:26;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:43:52;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:46:18;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:48:44;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:51:10;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:53:37;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:56:06;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T00:58:32;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:00:59;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:03:25;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:05:51;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:08:16;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:10:42;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:13:07;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:15:33;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:17:59;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:20:24;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:22:50;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:25:15;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:27:41;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:30:07;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:32:33;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:34:59;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:37:24;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:39:50;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:42:16;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:47:26;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:49:52;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:54:43;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:57:09;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T01:59:36;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:02:04;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:04:32;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:06:58;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:09:24;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:11:50;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:14:16;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:29:27;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:34:46;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:37:17;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:39:53;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:42:24;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:44:51;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:47:17;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:49:44;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:52:10;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T02:54:36;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:04:42;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:12:09;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:14:38;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:17:11;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:19:37;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:22:05;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:24:36;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:27:14;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:29:43;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:32:15;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:37:12;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:42:24;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:44:50;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:49:51;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:52:24;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:57:22;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T03:59:49;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:02:15;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:04:41;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:07:07;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:09:33;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:11:58;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:14:24;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:16:54;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:19:27;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:21:53;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:24:19;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:26:45;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:29:11;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:31:36;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:34:02;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:36:28;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:38:54;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:41:20;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:43:59;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:46:25;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:48:51;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:51:19;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:53:45;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:56:10;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T04:58:36;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:01:01;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:03:27;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:05:53;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:08:18;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:10:44;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:13:09;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:15:35;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:18:00;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:20:26;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:22:52;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:25:17;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:27:43;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:30:08;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:32:34;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:34:59;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:37:25;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:39:51;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:42:16;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:44:43;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:47:09;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:49:35;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:52:00;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:54:26;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:56:52;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T05:59:17;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:01:50;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:04:16;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:06:42;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:09:07;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:11:33;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:14:17;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:16:43;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:19:08;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:21:34;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:24:00;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:26:25;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:28:51;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:31:16;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:33:42;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:36:08;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:38:34;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:41:00;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:43:25;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:45:51;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:48:16;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:50:44;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:53:10;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:55:35;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T06:58:01;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:00:27;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:02:53;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:05:18;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:07:47;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:10:13;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:12:38;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:15:04;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:17:30;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:19:55;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:22:21;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:24:46;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:27:12;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:29:37;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:32:03;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:34:29;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:36:54;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:39:20;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:41:46;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:44:11;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:46:37;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:49:02;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:51:28;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:53:53;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:56:19;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T07:58:45;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:01:10;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:03:36;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:06:02;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:08:28;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:10:53;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:13:19;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:15:45;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:18:11;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:20:37;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:23:03;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:25:29;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:27:55;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:30:21;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:32:47;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:35:13;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:37:38;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:40:04;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:42:30;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:45:06;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:47:33;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:49:59;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:52:29;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:54:55;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:57:21;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T08:59:46;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:02:12;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:04:37;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:07:03;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:09:29;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:11:55;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:14:21;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:16:46;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:19:12;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:21:38;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:24:03;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:26:29;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:28:54;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:31:20;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:33:45;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:36:11;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:38:36;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:41:06;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:43:32;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:45:58;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:48:32;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:50:59;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:53:26;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:55:53;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T09:58:20;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:00:46;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:03:12;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:05:39;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:08:07;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:10:34;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:13:07;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:15:41;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:18:17;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:20:44;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:23:14;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:25:40;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:33:32;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:35:58;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:38:27;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:41:02;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:43:28;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:48:32;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T10:51:10;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:06:25;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:11:24;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:21:34;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:24:08;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:26:46;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:34:26;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:36:55;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:41:48;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:46:47;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:51:44;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:54:15;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:56:43;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T11:59:29;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:04:35;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:07:05;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:09:33;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:17:49;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:22:45;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:25:55;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:28:01;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:30:30;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:33:04;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:35:35;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:40:45;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:48:39;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:51:35;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:54:04;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T12:56:34;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:01:46;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:04:24;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:06:50;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:09:34;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:12:04;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:17:11;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:24:54;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:27:21;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:29:47;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:32:28;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:34:54;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:37:27;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:40:00;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:42:30;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:44:56;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:49:57;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:52:24;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:57:18;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T13:59:44;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:04:48;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:07:24;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:09:57;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:12:24;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:14:49;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:17:16;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:25:14;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:27:47;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:30:17;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:32:43;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:35:14;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:37:41;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:40:09;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:42:37;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:45:03;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:47:29;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:49:54;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:52:23;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:54:50;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:57:16;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T14:59:41;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:02:08;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:04:34;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:07:02;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:09:28;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:11:53;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:14:19;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:16:44;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:19:11;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:21:37;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:24:02;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:26:28;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:28:53;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:31:21;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:33:47;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:36:20;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:38:46;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:41:12;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:43:37;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:46:22;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:48:47;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:51:13;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:53:38;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:56:07;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T15:58:33;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:00:59;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:03:26;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:05:52;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:08:18;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:10:44;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:13:10;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:15:42;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:18:08;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:20:33;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:22:59;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:25:25;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:27:51;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:30:16;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:32:42;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:35:08;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:37:33;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:39:59;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:42:24;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:44:50;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:47:16;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:49:42;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:52:07;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:54:33;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:56:59;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T16:59:25;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:01:50;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:04:17;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:06:42;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:09:08;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:11:35;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:14:01;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:16:45;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:19:11;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:21:37;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:24:04;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:26:30;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:28:56;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:31:22;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:33:48;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:36:15;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:38:40;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:43:35;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:46:10;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:48:35;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:51:01;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:53:48;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-07T17:56:14;3.80;99.90