sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2022-12-20T00:01:48;102690.16;;;-2.41;63.98
52651;BME280;38537;47.226;39.702;2022-12-20T00:04:15;102694.25;;;-2.37;64.19
52651;BME280;38537;47.226;39.702;2022-12-20T00:06:42;102695.47;;;-2.31;63.75
52651;BME280;38537;47.226;39.702;2022-12-20T00:09:10;102696.88;;;-2.19;63.82
52651;BME280;38537;47.226;39.702;2022-12-20T00:11:39;102696.38;;;-2.23;64.11
52651;BME280;38537;47.226;39.702;2022-12-20T00:14:08;102694.66;;;-2.24;63.87
52651;BME280;38537;47.226;39.702;2022-12-20T00:16:36;102650.63;;;-2.47;63.69
52651;BME280;38537;47.226;39.702;2022-12-20T00:19:05;102690.69;;;-2.29;63.86
52651;BME280;38537;47.226;39.702;2022-12-20T00:21:34;102670.13;;;-2.50;64.50
52651;BME280;38537;47.226;39.702;2022-12-20T00:24:02;102683.31;;;-2.37;64.51
52651;BME280;38537;47.226;39.702;2022-12-20T00:26:31;102684.34;;;-2.30;64.15
52651;BME280;38537;47.226;39.702;2022-12-20T00:28:59;102681.75;;;-2.48;64.31
52651;BME280;38537;47.226;39.702;2022-12-20T00:31:28;102677.25;;;-2.65;64.05
52651;BME280;38537;47.226;39.702;2022-12-20T00:33:58;102678.66;;;-2.53;64.54
52651;BME280;38537;47.226;39.702;2022-12-20T00:36:30;102676.31;;;-2.39;65.16
52651;BME280;38537;47.226;39.702;2022-12-20T00:38:59;102658.34;;;-2.42;64.73
52651;BME280;38537;47.226;39.702;2022-12-20T00:41:32;102677.56;;;-2.18;64.33
52651;BME280;38537;47.226;39.702;2022-12-20T00:44:01;102673.41;;;-2.30;63.99
52651;BME280;38537;47.226;39.702;2022-12-20T00:46:29;102660.72;;;-2.47;64.49
52651;BME280;38537;47.226;39.702;2022-12-20T00:48:58;102654.06;;;-2.45;64.53
52651;BME280;38537;47.226;39.702;2022-12-20T00:51:27;102660.72;;;-2.47;64.67
52651;BME280;38537;47.226;39.702;2022-12-20T00:53:54;102656.56;;;-2.59;64.48
52651;BME280;38537;47.226;39.702;2022-12-20T00:56:22;102660.34;;;-2.60;65.25
52651;BME280;38537;47.226;39.702;2022-12-20T00:58:57;102654.47;;;-2.73;64.81
52651;BME280;38537;47.226;39.702;2022-12-20T01:01:27;102657.34;;;-2.83;64.85
52651;BME280;38537;47.226;39.702;2022-12-20T01:03:57;102654.94;;;-2.86;65.15
52651;BME280;38537;47.226;39.702;2022-12-20T01:06:24;102657.91;;;-2.71;66.08
52651;BME280;38537;47.226;39.702;2022-12-20T01:08:53;102654.94;;;-2.86;65.73
52651;BME280;38537;47.226;39.702;2022-12-20T01:11:31;102647.56;;;-2.94;65.62
52651;BME280;38537;47.226;39.702;2022-12-20T01:14:10;102650.91;;;-3.00;66.24
52651;BME280;38537;47.226;39.702;2022-12-20T01:16:41;102624.22;;;-3.14;65.81
52651;BME280;38537;47.226;39.702;2022-12-20T01:19:11;102662.06;;;-2.93;66.69
52651;BME280;38537;47.226;39.702;2022-12-20T01:21:39;102655.19;;;-3.05;66.45
52651;BME280;38537;47.226;39.702;2022-12-20T01:24:15;102653.97;;;-3.11;65.89
52651;BME280;38537;47.226;39.702;2022-12-20T01:26:43;102654.97;;;-3.12;66.43
52651;BME280;38537;47.226;39.702;2022-12-20T01:29:12;102639.44;;;-3.12;67.02
52651;BME280;38537;47.226;39.702;2022-12-20T01:31:41;102670.03;;;-3.08;66.46
52651;BME280;38537;47.226;39.702;2022-12-20T01:34:10;102668.31;;;-3.09;66.69
52651;BME280;38537;47.226;39.702;2022-12-20T01:36:38;102661.78;;;-3.16;66.52
52651;BME280;38537;47.226;39.702;2022-12-20T01:39:11;102670.81;;;-3.16;66.92
52651;BME280;38537;47.226;39.702;2022-12-20T01:41:39;102665.53;;;-3.17;66.92
52651;BME280;38537;47.226;39.702;2022-12-20T01:46:45;102658.19;;;-3.17;66.82
52651;BME280;38537;47.226;39.702;2022-12-20T01:49:26;102648.72;;;-3.30;67.21
52651;BME280;38537;47.226;39.702;2022-12-20T01:54:53;102675.97;;;-3.38;67.90
52651;BME280;38537;47.226;39.702;2022-12-20T01:57:51;102666.44;;;-3.34;68.76
52651;BME280;38537;47.226;39.702;2022-12-20T02:00:21;102665.19;;;-3.40;67.76
52651;BME280;38537;47.226;39.702;2022-12-20T02:02:49;102675.44;;;-3.42;67.90
52651;BME280;38537;47.226;39.702;2022-12-20T02:05:19;102659.84;;;-3.50;68.27
52651;BME280;38537;47.226;39.702;2022-12-20T02:07:50;102660.53;;;-3.22;68.13
52651;BME280;38537;47.226;39.702;2022-12-20T02:10:20;102649.09;;;-3.25;68.34
52651;BME280;38537;47.226;39.702;2022-12-20T02:12:54;102651.78;;;-3.33;67.81
52651;BME280;38537;47.226;39.702;2022-12-20T02:15:45;102655.94;;;-3.21;68.42
52651;BME280;38537;47.226;39.702;2022-12-20T02:18:22;102654.59;;;-3.43;67.79
52651;BME280;38537;47.226;39.702;2022-12-20T02:21:51;102670.72;;;-3.32;68.59
52651;BME280;38537;47.226;39.702;2022-12-20T02:24:31;102658.94;;;-3.32;68.93
52651;BME280;38537;47.226;39.702;2022-12-20T02:32:35;102664.56;;;-3.60;68.28
52651;BME280;38537;47.226;39.702;2022-12-20T02:35:06;102660.81;;;-3.59;68.30
52651;BME280;38537;47.226;39.702;2022-12-20T02:37:34;102676.00;;;-3.56;68.07
52651;BME280;38537;47.226;39.702;2022-12-20T02:40:03;102666.66;;;-3.54;68.36
52651;BME280;38537;47.226;39.702;2022-12-20T02:42:32;102657.56;;;-3.36;68.47
52651;BME280;38537;47.226;39.702;2022-12-20T02:45:05;102665.78;;;-3.54;68.41
52651;BME280;38537;47.226;39.702;2022-12-20T02:50:11;102668.41;;;-3.88;68.71
52651;BME280;38537;47.226;39.702;2022-12-20T02:52:40;102669.34;;;-3.97;69.15
52651;BME280;38537;47.226;39.702;2022-12-20T02:55:08;102667.56;;;-4.06;69.60
52651;BME280;38537;47.226;39.702;2022-12-20T02:57:51;102663.81;;;-4.05;69.95
52651;BME280;38537;47.226;39.702;2022-12-20T03:00:31;102666.00;;;-4.09;70.21
52651;BME280;38537;47.226;39.702;2022-12-20T03:03:00;102668.97;;;-4.20;70.19
52651;BME280;38537;47.226;39.702;2022-12-20T03:05:47;102666.38;;;-4.22;70.07
52651;BME280;38537;47.226;39.702;2022-12-20T03:08:18;102657.50;;;-4.24;70.16
52651;BME280;38537;47.226;39.702;2022-12-20T03:10:48;102652.13;;;-3.98;70.24
52651;BME280;38537;47.226;39.702;2022-12-20T03:13:16;102666.06;;;-4.01;70.10
52651;BME280;38537;47.226;39.702;2022-12-20T03:16:00;102665.63;;;-3.96;70.11
52651;BME280;38537;47.226;39.702;2022-12-20T03:18:27;102651.66;;;-4.11;69.63
52651;BME280;38537;47.226;39.702;2022-12-20T03:20:55;102676.84;;;-3.99;69.58
52651;BME280;38537;47.226;39.702;2022-12-20T03:23:22;102664.75;;;-4.15;69.93
52651;BME280;38537;47.226;39.702;2022-12-20T03:25:49;102677.75;;;-4.08;70.35
52651;BME280;38537;47.226;39.702;2022-12-20T03:28:32;102669.66;;;-4.18;70.81
52651;BME280;38537;47.226;39.702;2022-12-20T03:30:59;102669.81;;;-4.20;70.67
52651;BME280;38537;47.226;39.702;2022-12-20T03:33:28;102666.84;;;-4.26;70.72
52651;BME280;38537;47.226;39.702;2022-12-20T03:36:00;102664.66;;;-4.23;70.42
52651;BME280;38537;47.226;39.702;2022-12-20T03:38:27;102659.13;;;-4.31;71.08
52651;BME280;38537;47.226;39.702;2022-12-20T03:40:55;102663.56;;;-4.30;70.79
52651;BME280;38537;47.226;39.702;2022-12-20T03:43:22;102662.19;;;-4.34;71.11
52651;BME280;38537;47.226;39.702;2022-12-20T03:45:49;102615.56;;;-4.58;71.28
52651;BME280;38537;47.226;39.702;2022-12-20T03:48:17;102652.34;;;-4.27;71.18
52651;BME280;38537;47.226;39.702;2022-12-20T03:50:45;102656.09;;;-4.28;71.33
52651;BME280;38537;47.226;39.702;2022-12-20T03:53:12;102644.78;;;-4.33;71.67
52651;BME280;38537;47.226;39.702;2022-12-20T03:55:39;102652.34;;;-4.27;71.18
52651;BME280;38537;47.226;39.702;2022-12-20T03:58:11;102660.38;;;-4.25;71.32
52651;BME280;38537;47.226;39.702;2022-12-20T04:00:39;102665.69;;;-4.24;71.16
52651;BME280;38537;47.226;39.702;2022-12-20T04:03:36;102661.09;;;-4.23;71.69
52651;BME280;38537;47.226;39.702;2022-12-20T04:06:04;102633.25;;;-4.44;71.38
52651;BME280;38537;47.226;39.702;2022-12-20T04:08:31;102669.25;;;-4.23;71.42
52651;BME280;38537;47.226;39.702;2022-12-20T04:10:59;102663.81;;;-4.23;71.21
52651;BME280;38537;47.226;39.702;2022-12-20T04:13:53;102666.13;;;-4.10;71.36
52651;BME280;38537;47.226;39.702;2022-12-20T04:16:23;102687.81;;;-4.09;71.45
52651;BME280;38537;47.226;39.702;2022-12-20T04:18:52;102686.66;;;-4.06;71.13
52651;BME280;38537;47.226;39.702;2022-12-20T04:21:31;102685.22;;;-4.10;71.42
52651;BME280;38537;47.226;39.702;2022-12-20T04:24:01;102695.28;;;-4.11;70.69
52651;BME280;38537;47.226;39.702;2022-12-20T04:26:37;102677.84;;;-4.18;71.11
52651;BME280;38537;47.226;39.702;2022-12-20T04:29:05;102682.28;;;-4.17;71.00
52651;BME280;38537;47.226;39.702;2022-12-20T04:31:32;102694.06;;;-3.99;70.82
52651;BME280;38537;47.226;39.702;2022-12-20T04:34:00;102691.09;;;-4.05;70.83
52651;BME280;38537;47.226;39.702;2022-12-20T04:36:30;102670.06;;;-4.13;70.78
52651;BME280;38537;47.226;39.702;2022-12-20T04:38:59;102682.34;;;-4.09;71.05
52651;BME280;38537;47.226;39.702;2022-12-20T04:41:30;102696.50;;;-4.13;70.77
52651;BME280;38537;47.226;39.702;2022-12-20T04:44:05;102688.22;;;-4.22;70.68
52651;BME280;38537;47.226;39.702;2022-12-20T04:46:35;102679.78;;;-4.28;71.23
52651;BME280;38537;47.226;39.702;2022-12-20T04:49:05;102679.00;;;-4.38;70.86
52651;BME280;38537;47.226;39.702;2022-12-20T04:51:37;102686.22;;;-4.47;71.14
52651;BME280;38537;47.226;39.702;2022-12-20T04:54:04;102674.28;;;-4.64;71.60
52651;BME280;38537;47.226;39.702;2022-12-20T04:56:43;102696.00;;;-4.54;72.08
52651;BME280;38537;47.226;39.702;2022-12-20T04:59:15;102713.00;;;-4.60;72.45
52651;BME280;38537;47.226;39.702;2022-12-20T05:01:45;102711.59;;;-4.74;72.58
52651;BME280;38537;47.226;39.702;2022-12-20T05:04:20;102717.81;;;-4.81;72.63
52651;BME280;38537;47.226;39.702;2022-12-20T05:06:47;102718.69;;;-4.91;72.90
52651;BME280;38537;47.226;39.702;2022-12-20T05:09:14;102692.97;;;-5.06;73.06
52651;BME280;38537;47.226;39.702;2022-12-20T05:11:42;102706.09;;;-4.92;73.33
52651;BME280;38537;47.226;39.702;2022-12-20T05:14:09;102714.25;;;-4.92;73.31
52651;BME280;38537;47.226;39.702;2022-12-20T05:16:36;102701.22;;;-4.98;73.33
52651;BME280;38537;47.226;39.702;2022-12-20T05:19:05;102702.41;;;-5.00;73.66
52651;BME280;38537;47.226;39.702;2022-12-20T05:21:37;102701.22;;;-4.98;73.83
52651;BME280;38537;47.226;39.702;2022-12-20T05:24:24;102723.00;;;-4.88;73.94
52651;BME280;38537;47.226;39.702;2022-12-20T05:27:29;102697.31;;;-4.86;73.32
52651;BME280;38537;47.226;39.702;2022-12-20T05:29:57;102699.50;;;-4.89;73.00
52651;BME280;38537;47.226;39.702;2022-12-20T05:32:26;102713.09;;;-4.79;73.27
52651;BME280;38537;47.226;39.702;2022-12-20T05:34:55;102721.84;;;-4.86;73.65
52651;BME280;38537;47.226;39.702;2022-12-20T05:37:22;102731.03;;;-4.87;73.40
52651;BME280;38537;47.226;39.702;2022-12-20T05:39:50;102691.13;;;-5.15;73.26
52651;BME280;38537;47.226;39.702;2022-12-20T05:42:20;102734.75;;;-4.88;73.83
52651;BME280;38537;47.226;39.702;2022-12-20T05:44:50;102723.28;;;-4.91;73.53
52651;BME280;38537;47.226;39.702;2022-12-20T05:47:19;102599.53;;;-5.43;73.19
52651;BME280;38537;47.226;39.702;2022-12-20T05:49:50;102733.09;;;-4.71;73.15
52651;BME280;38537;47.226;39.702;2022-12-20T05:52:18;102722.00;;;-4.87;73.11
52651;BME280;38537;47.226;39.702;2022-12-20T05:54:45;102740.91;;;-4.86;73.44
52651;BME280;38537;47.226;39.702;2022-12-20T05:57:15;102741.91;;;-4.87;73.45
52651;BME280;38537;47.226;39.702;2022-12-20T05:59:43;102746.44;;;-4.68;73.80
52651;BME280;38537;47.226;39.702;2022-12-20T06:02:15;102737.25;;;-4.67;72.91
52651;BME280;38537;47.226;39.702;2022-12-20T06:04:44;102732.78;;;-4.58;73.51
52651;BME280;38537;47.226;39.702;2022-12-20T06:07:17;102731.44;;;-4.54;72.38
52651;BME280;38537;47.226;39.702;2022-12-20T06:09:48;102729.75;;;-4.55;72.91
52651;BME280;38537;47.226;39.702;2022-12-20T06:12:17;102726.53;;;-4.51;72.92
52651;BME280;38537;47.226;39.702;2022-12-20T06:14:45;102734.28;;;-4.46;72.23
52651;BME280;38537;47.226;39.702;2022-12-20T06:17:13;102731.41;;;-4.44;71.99
52651;BME280;38537;47.226;39.702;2022-12-20T06:19:40;102720.25;;;-4.51;71.90
52651;BME280;38537;47.226;39.702;2022-12-20T06:22:10;102745.78;;;-4.25;71.71
52651;BME280;38537;47.226;39.702;2022-12-20T06:24:42;102731.22;;;-4.33;71.70
52651;BME280;38537;47.226;39.702;2022-12-20T06:27:15;102730.13;;;-4.23;71.40
52651;BME280;38537;47.226;39.702;2022-12-20T06:29:48;102737.28;;;-4.22;71.17
52651;BME280;38537;47.226;39.702;2022-12-20T06:32:24;102743.94;;;-4.06;71.03
52651;BME280;38537;47.226;39.702;2022-12-20T06:34:52;102740.50;;;-4.08;71.08
52651;BME280;38537;47.226;39.702;2022-12-20T06:37:21;102743.34;;;-3.83;71.42
52651;BME280;38537;47.226;39.702;2022-12-20T06:39:48;102749.44;;;-3.71;70.78
52651;BME280;38537;47.226;39.702;2022-12-20T06:42:15;102746.31;;;-3.76;70.41
52651;BME280;38537;47.226;39.702;2022-12-20T06:44:43;102735.09;;;-3.73;70.49
52651;BME280;38537;47.226;39.702;2022-12-20T06:47:11;102744.13;;;-3.55;70.01
52651;BME280;38537;47.226;39.702;2022-12-20T06:49:38;102739.25;;;-3.43;70.23
52651;BME280;38537;47.226;39.702;2022-12-20T06:52:12;102746.03;;;-3.29;69.58
52651;BME280;38537;47.226;39.702;2022-12-20T06:54:48;102739.06;;;-3.24;69.60
52651;BME280;38537;47.226;39.702;2022-12-20T06:57:18;102745.84;;;-3.10;69.15
52651;BME280;38537;47.226;39.702;2022-12-20T06:59:47;102742.81;;;-2.99;68.82
52651;BME280;38537;47.226;39.702;2022-12-20T07:02:15;102736.03;;;-2.95;69.23
52651;BME280;38537;47.226;39.702;2022-12-20T07:04:42;102728.44;;;-2.75;69.14
52651;BME280;38537;47.226;39.702;2022-12-20T07:07:11;102744.00;;;-2.76;68.63
52651;BME280;38537;47.226;39.702;2022-12-20T07:09:39;102734.78;;;-2.74;68.25
52651;BME280;38537;47.226;39.702;2022-12-20T07:12:08;102734.44;;;-2.71;68.06
52651;BME280;38537;47.226;39.702;2022-12-20T07:14:35;102727.81;;;-2.69;67.84
52651;BME280;38537;47.226;39.702;2022-12-20T07:17:04;102726.47;;;-2.57;67.79
52651;BME280;38537;47.226;39.702;2022-12-20T07:19:32;102727.63;;;-2.67;67.52
52651;BME280;38537;47.226;39.702;2022-12-20T07:22:00;102718.25;;;-2.65;66.89
52651;BME280;38537;47.226;39.702;2022-12-20T07:24:27;102722.88;;;-2.65;66.84
52651;BME280;38537;47.226;39.702;2022-12-20T07:26:54;102731.63;;;-2.54;67.21
52651;BME280;38537;47.226;39.702;2022-12-20T07:29:21;102723.59;;;-2.55;66.39
52651;BME280;38537;47.226;39.702;2022-12-20T07:31:49;102735.97;;;-2.35;66.47
52651;BME280;38537;47.226;39.702;2022-12-20T07:34:16;102716.88;;;-2.27;66.64
52651;BME280;38537;47.226;39.702;2022-12-20T07:36:43;102733.00;;;-2.08;65.77
52651;BME280;38537;47.226;39.702;2022-12-20T07:39:11;102728.41;;;-1.99;66.08
52651;BME280;38537;47.226;39.702;2022-12-20T07:41:38;102723.47;;;-1.95;65.17
52651;BME280;38537;47.226;39.702;2022-12-20T07:44:10;102704.97;;;-1.93;65.09
52651;BME280;38537;47.226;39.702;2022-12-20T07:46:38;102694.03;;;-1.85;65.39
52651;BME280;38537;47.226;39.702;2022-12-20T07:49:05;102715.94;;;-1.69;64.96
52651;BME280;38537;47.226;39.702;2022-12-20T07:51:36;102706.69;;;-1.68;64.58
52651;BME280;38537;47.226;39.702;2022-12-20T07:54:09;102710.13;;;-1.66;64.53
52651;BME280;38537;47.226;39.702;2022-12-20T07:56:40;102710.16;;;-1.58;64.50
52651;BME280;38537;47.226;39.702;2022-12-20T07:59:12;102716.47;;;-1.41;64.53
52651;BME280;38537;47.226;39.702;2022-12-20T08:01:42;102706.53;;;-1.34;64.28
52651;BME280;38537;47.226;39.702;2022-12-20T08:04:14;102699.50;;;-1.12;64.72
52651;BME280;38537;47.226;39.702;2022-12-20T08:06:42;102700.13;;;-0.94;63.93
52651;BME280;38537;47.226;39.702;2022-12-20T08:09:11;102688.81;;;-0.91;63.35
52651;BME280;38537;47.226;39.702;2022-12-20T08:11:42;102694.19;;;-0.58;64.03
52651;BME280;38537;47.226;39.702;2022-12-20T08:14:11;102695.06;;;-0.27;64.03
52651;BME280;38537;47.226;39.702;2022-12-20T08:16:38;102678.19;;;-0.16;64.16
52651;BME280;38537;47.226;39.702;2022-12-20T08:19:06;102691.09;;;0.07;63.33
52651;BME280;38537;47.226;39.702;2022-12-20T08:21:33;102677.63;;;0.20;63.10
52651;BME280;38537;47.226;39.702;2022-12-20T08:24:00;102673.38;;;0.32;62.80
52651;BME280;38537;47.226;39.702;2022-12-20T08:26:28;102674.75;;;0.36;61.92
52651;BME280;38537;47.226;39.702;2022-12-20T08:28:55;102679.50;;;0.42;63.07
52651;BME280;38537;47.226;39.702;2022-12-20T08:31:22;102675.03;;;0.41;61.97
52651;BME280;38537;47.226;39.702;2022-12-20T08:33:53;102681.31;;;0.50;60.91
52651;BME280;38537;47.226;39.702;2022-12-20T08:36:21;102682.97;;;0.59;61.19
52651;BME280;38537;47.226;39.702;2022-12-20T08:38:48;102674.25;;;0.70;61.80
52651;BME280;38537;47.226;39.702;2022-12-20T08:41:15;102667.53;;;0.73;61.49
52651;BME280;38537;47.226;39.702;2022-12-20T08:43:42;102664.72;;;0.81;60.82
52651;BME280;38537;47.226;39.702;2022-12-20T08:46:10;102688.44;;;0.96;60.56
52651;BME280;38537;47.226;39.702;2022-12-20T08:48:38;102664.25;;;1.07;61.33
52651;BME280;38537;47.226;39.702;2022-12-20T08:51:08;102683.50;;;1.21;60.15
52651;BME280;38537;47.226;39.702;2022-12-20T08:53:36;102668.31;;;1.40;62.47
52651;BME280;38537;47.226;39.702;2022-12-20T08:56:06;102664.50;;;1.56;61.20
52651;BME280;38537;47.226;39.702;2022-12-20T08:58:34;102666.00;;;1.73;62.17
52651;BME280;38537;47.226;39.702;2022-12-20T09:01:04;102664.16;;;1.80;60.34
52651;BME280;38537;47.226;39.702;2022-12-20T09:03:34;102656.06;;;1.93;60.94
52651;BME280;38537;47.226;39.702;2022-12-20T09:06:11;102653.13;;;1.95;58.84
52651;BME280;38537;47.226;39.702;2022-12-20T09:08:39;102660.13;;;2.19;62.18
52651;BME280;38537;47.226;39.702;2022-12-20T09:11:12;102646.53;;;2.38;62.13
52651;BME280;38537;47.226;39.702;2022-12-20T09:13:42;102640.81;;;2.40;59.58
52651;BME280;38537;47.226;39.702;2022-12-20T09:16:13;102642.78;;;2.46;58.94
52651;BME280;38537;47.226;39.702;2022-12-20T09:18:41;102634.44;;;2.39;58.20
52651;BME280;38537;47.226;39.702;2022-12-20T09:21:09;102627.31;;;2.24;57.90
52651;BME280;38537;47.226;39.702;2022-12-20T09:23:37;102620.38;;;2.28;58.48
52651;BME280;38537;47.226;39.702;2022-12-20T09:26:11;102624.38;;;2.25;57.83
52651;BME280;38537;47.226;39.702;2022-12-20T09:28:39;102622.47;;;2.26;57.88
52651;BME280;38537;47.226;39.702;2022-12-20T09:31:09;102608.97;;;2.10;57.25
52651;BME280;38537;47.226;39.702;2022-12-20T09:33:38;102608.22;;;2.01;57.37
52651;BME280;38537;47.226;39.702;2022-12-20T09:36:06;102591.66;;;1.94;57.93
52651;BME280;38537;47.226;39.702;2022-12-20T09:38:33;102589.22;;;2.06;58.80
52651;BME280;38537;47.226;39.702;2022-12-20T09:41:03;102582.84;;;2.05;57.73
52651;BME280;38537;47.226;39.702;2022-12-20T09:43:32;102587.59;;;2.12;57.12
52651;BME280;38537;47.226;39.702;2022-12-20T09:46:02;102583.72;;;2.06;56.79
52651;BME280;38537;47.226;39.702;2022-12-20T09:48:36;102580.09;;;2.05;57.14
52651;BME280;38537;47.226;39.702;2022-12-20T09:56:44;102569.34;;;1.68;57.50
52651;BME280;38537;47.226;39.702;2022-12-20T09:59:17;102564.91;;;1.52;57.35
52651;BME280;38537;47.226;39.702;2022-12-20T10:01:47;102560.91;;;1.55;57.62
52651;BME280;38537;47.226;39.702;2022-12-20T10:04:29;102568.53;;;1.74;57.22
52651;BME280;38537;47.226;39.702;2022-12-20T10:09:51;102558.81;;;2.21;58.38
52651;BME280;38537;47.226;39.702;2022-12-20T10:17:53;102529.13;;;2.16;57.76
52651;BME280;38537;47.226;39.702;2022-12-20T10:23:16;102527.81;;;2.12;56.39
52651;BME280;38537;47.226;39.702;2022-12-20T10:25:58;102533.34;;;1.91;56.48
52651;BME280;38537;47.226;39.702;2022-12-20T10:28:30;102537.34;;;1.88;56.48
52651;BME280;38537;47.226;39.702;2022-12-20T10:31:00;102538.97;;;1.83;56.24
52651;BME280;38537;47.226;39.702;2022-12-20T10:33:30;102534.53;;;1.82;56.18
52651;BME280;38537;47.226;39.702;2022-12-20T10:38:52;102525.28;;;2.17;57.37
52651;BME280;38537;47.226;39.702;2022-12-20T10:41:26;102525.34;;;2.24;56.17
52651;BME280;38537;47.226;39.702;2022-12-20T10:43:55;102528.75;;;2.26;55.87
52651;BME280;38537;47.226;39.702;2022-12-20T10:46:38;102529.47;;;2.34;55.50
52651;BME280;38537;47.226;39.702;2022-12-20T10:51:55;102525.16;;;2.53;55.76
52651;BME280;38537;47.226;39.702;2022-12-20T10:54:27;102500.94;;;2.49;55.41
52651;BME280;38537;47.226;39.702;2022-12-20T10:56:57;102516.69;;;2.61;55.33
52651;BME280;38537;47.226;39.702;2022-12-20T10:59:34;102503.19;;;2.73;55.89
52651;BME280;38537;47.226;39.702;2022-12-20T11:08:24;102491.13;;;2.74;55.34
52651;BME280;38537;47.226;39.702;2022-12-20T11:11:23;102496.47;;;2.89;55.97
52651;BME280;38537;47.226;39.702;2022-12-20T11:13:51;102492.22;;;2.86;56.15
52651;BME280;38537;47.226;39.702;2022-12-20T11:21:33;102492.25;;;2.93;55.13
52651;BME280;38537;47.226;39.702;2022-12-20T11:24:17;102483.50;;;2.83;54.35
52651;BME280;38537;47.226;39.702;2022-12-20T11:35:12;102477.28;;;2.67;55.33
52651;BME280;38537;47.226;39.702;2022-12-20T11:40:22;102462.28;;;2.83;55.41
52651;BME280;38537;47.226;39.702;2022-12-20T11:43:03;102459.09;;;2.80;54.74
52651;BME280;38537;47.226;39.702;2022-12-20T11:54:13;102438.00;;;2.65;54.63
52651;BME280;38537;47.226;39.702;2022-12-20T11:56:47;102446.50;;;2.64;54.64
52651;BME280;38537;47.226;39.702;2022-12-20T11:59:41;102438.66;;;2.67;54.58
52651;BME280;38537;47.226;39.702;2022-12-20T12:02:34;102430.59;;;2.66;54.85
52651;BME280;38537;47.226;39.702;2022-12-20T12:05:06;102441.47;;;2.74;55.04
52651;BME280;38537;47.226;39.702;2022-12-20T12:07:40;102436.16;;;2.72;55.01
52651;BME280;38537;47.226;39.702;2022-12-20T12:10:18;102435.78;;;2.89;55.07
52651;BME280;38537;47.226;39.702;2022-12-20T12:16:21;102433.53;;;3.25;55.27
52651;BME280;38537;47.226;39.702;2022-12-20T12:18:28;102420.78;;;3.11;54.67
52651;BME280;38537;47.226;39.702;2022-12-20T12:24:42;102431.69;;;3.39;55.49
52651;BME280;38537;47.226;39.702;2022-12-20T12:26:38;102427.00;;;3.53;55.23
52651;BME280;38537;47.226;39.702;2022-12-20T12:29:17;102420.66;;;3.59;54.47
52651;BME280;38537;47.226;39.702;2022-12-20T12:32:09;102417.69;;;3.87;56.83
52651;BME280;38537;47.226;39.702;2022-12-20T12:41:41;102409.59;;;3.85;53.34
52651;BME280;38537;47.226;39.702;2022-12-20T12:46:48;102356.50;;;3.43;53.96
52651;BME280;38537;47.226;39.702;2022-12-20T12:49:21;102396.41;;;3.74;53.91
52651;BME280;38537;47.226;39.702;2022-12-20T12:51:54;102398.13;;;3.75;55.33
52651;BME280;38537;47.226;39.702;2022-12-20T12:54:27;102395.56;;;3.87;55.97
52651;BME280;38537;47.226;39.702;2022-12-20T12:57:02;102389.16;;;4.06;55.63
52651;BME280;38537;47.226;39.702;2022-12-20T13:04:55;102381.53;;;3.68;53.90
52651;BME280;38537;47.226;39.702;2022-12-20T13:20:30;102372.94;;;4.23;53.31
52651;BME280;38537;47.226;39.702;2022-12-20T13:25:51;102350.09;;;3.89;52.92
52651;BME280;38537;47.226;39.702;2022-12-20T13:33:49;102369.22;;;3.58;54.04
52651;BME280;38537;47.226;39.702;2022-12-20T13:36:34;102347.34;;;3.50;54.05
52651;BME280;38537;47.226;39.702;2022-12-20T13:42:07;102360.94;;;3.58;54.36
52651;BME280;38537;47.226;39.702;2022-12-20T13:44:44;102358.19;;;3.38;54.35
52651;BME280;38537;47.226;39.702;2022-12-20T13:47:33;102364.09;;;3.28;54.23
52651;BME280;38537;47.226;39.702;2022-12-20T13:50:21;102340.31;;;3.07;54.24
52651;BME280;38537;47.226;39.702;2022-12-20T13:52:50;102363.00;;;2.90;55.06
52651;BME280;38537;47.226;39.702;2022-12-20T13:55:37;102343.66;;;2.77;55.48
52651;BME280;38537;47.226;39.702;2022-12-20T13:58:11;102353.38;;;2.59;55.02
52651;BME280;38537;47.226;39.702;2022-12-20T14:00:40;102352.41;;;2.39;55.81
52651;BME280;38537;47.226;39.702;2022-12-20T14:03:34;102352.19;;;2.34;55.94
52651;BME280;38537;47.226;39.702;2022-12-20T14:06:10;102349.75;;;2.11;56.88
52651;BME280;38537;47.226;39.702;2022-12-20T14:08:47;102342.44;;;1.97;56.76
52651;BME280;38537;47.226;39.702;2022-12-20T14:14:10;102350.00;;;1.82;57.53
52651;BME280;38537;47.226;39.702;2022-12-20T14:16:39;102343.91;;;1.58;58.04
52651;BME280;38537;47.226;39.702;2022-12-20T14:19:13;102342.28;;;1.43;58.06
52651;BME280;38537;47.226;39.702;2022-12-20T14:21:43;102349.63;;;1.35;58.13
52651;BME280;38537;47.226;39.702;2022-12-20T14:24:15;102354.25;;;1.28;58.39
52651;BME280;38537;47.226;39.702;2022-12-20T14:26:45;102340.75;;;1.12;58.75
52651;BME280;38537;47.226;39.702;2022-12-20T14:29:19;102358.97;;;1.13;58.77
52651;BME280;38537;47.226;39.702;2022-12-20T14:31:50;102348.16;;;1.12;58.98
52651;BME280;38537;47.226;39.702;2022-12-20T14:34:25;102354.03;;;1.09;59.18
52651;BME280;38537;47.226;39.702;2022-12-20T14:37:16;102348.78;;;1.07;59.90
52651;BME280;38537;47.226;39.702;2022-12-20T14:39:55;102334.69;;;0.95;59.70
52651;BME280;38537;47.226;39.702;2022-12-20T14:42:26;102325.84;;;0.79;60.29
52651;BME280;38537;47.226;39.702;2022-12-20T14:45:16;102301.59;;;0.67;60.20
52651;BME280;38537;47.226;39.702;2022-12-20T14:48:04;102335.22;;;0.84;60.79
52651;BME280;38537;47.226;39.702;2022-12-20T14:50:38;102336.75;;;0.72;60.54
52651;BME280;38537;47.226;39.702;2022-12-20T14:53:22;102328.13;;;0.75;60.97
52651;BME280;38537;47.226;39.702;2022-12-20T14:55:51;102325.56;;;0.74;60.83
52651;BME280;38537;47.226;39.702;2022-12-20T14:58:28;102333.03;;;0.80;61.50
52651;BME280;38537;47.226;39.702;2022-12-20T15:01:00;102321.59;;;0.76;61.13
52651;BME280;38537;47.226;39.702;2022-12-20T15:03:28;102311.16;;;0.72;61.05