sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18685;SDS011;9473;52.342;13.110;2023-06-14T00:00:14;3.65;;;1.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:02:42;2.72;;;1.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:05:09;3.50;;;1.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:07:37;2.15;;;1.75;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:10:07;5.88;;;2.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:12:34;3.85;;;2.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:15:01;6.43;;;2.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:17:29;5.28;;;1.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:19:57;8.43;;;2.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:22:24;4.85;;;2.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:24:53;2.75;;;1.77;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:27:20;5.35;;;2.22;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:29:47;3.83;;;2.17;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:32:14;4.10;;;1.75;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:34:41;3.63;;;2.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:37:09;4.63;;;2.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:39:36;32.35;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:42:03;3.38;;;1.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:44:30;2.85;;;1.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:46:57;4.65;;;2.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:49:24;2.40;;;1.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:51:51;3.60;;;2.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:54:19;4.65;;;2.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:56:46;3.28;;;1.88;;
18685;SDS011;9473;52.342;13.110;2023-06-14T00:59:13;3.17;;;2.22;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:01:41;3.35;;;2.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:04:08;3.95;;;2.25;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:06:36;6.22;;;2.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:09:08;5.45;;;2.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:11:40;9.07;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:14:08;5.05;;;2.33;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:16:37;2.03;;;1.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:19:05;8.23;;;3.55;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:21:32;7.40;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:24:08;6.88;;;2.22;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:26:36;3.85;;;2.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:29:03;4.32;;;2.15;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:31:31;6.60;;;2.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:34:06;4.10;;;2.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:36:33;3.95;;;2.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:39:01;7.82;;;2.33;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:41:30;3.95;;;2.63;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:43:57;5.55;;;2.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:46:24;3.80;;;2.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:48:51;3.22;;;2.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:51:18;9.80;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:53:45;4.15;;;2.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:56:13;3.50;;;2.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T01:58:41;5.95;;;2.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:01:08;3.60;;;2.28;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:03:36;4.93;;;2.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:06:04;7.32;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:08:30;3.75;;;2.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:10:57;4.22;;;2.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:13:25;3.80;;;2.45;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:15:53;5.88;;;2.63;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:18:20;3.63;;;2.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:20:47;3.85;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:23:14;6.55;;;2.85;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:25:41;6.28;;;2.58;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:28:09;4.93;;;2.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:30:36;4.50;;;2.42;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:33:05;5.97;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:35:32;5.93;;;2.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:37:58;3.90;;;2.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:40:26;4.90;;;2.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:42:53;5.38;;;3.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:45:20;3.42;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:47:47;3.80;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:50:15;4.43;;;2.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:52:42;4.30;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:55:10;5.82;;;3.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T02:57:37;6.90;;;3.08;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:00:04;4.22;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:02:34;4.70;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:05:01;4.80;;;3.17;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:07:30;5.30;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:09:57;4.03;;;2.85;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:12:24;5.55;;;3.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:14:51;5.38;;;2.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:17:21;5.65;;;3.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:19:49;5.55;;;3.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:22:16;7.07;;;3.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:24:44;4.53;;;3.33;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:27:11;4.43;;;3.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:29:39;6.38;;;2.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:32:06;6.07;;;3.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:34:33;5.00;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:37:00;6.20;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:39:27;5.82;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:41:55;5.07;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:44:22;5.22;;;3.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:46:49;4.28;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:49:16;7.72;;;3.45;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:51:43;5.18;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:54:15;5.28;;;3.28;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:56:42;7.28;;;3.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T03:59:12;7.20;;;3.97;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:01:39;6.25;;;3.63;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:04:10;6.57;;;3.65;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:06:37;8.63;;;4.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:09:07;6.75;;;3.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:11:33;6.10;;;3.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:14:01;5.05;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:16:30;7.65;;;3.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:18:57;5.88;;;3.33;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:21:23;5.22;;;3.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:23:52;6.55;;;3.63;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:26:20;8.82;;;3.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:28:48;5.60;;;3.70;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:31:15;5.22;;;3.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:33:44;7.18;;;4.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:36:12;6.97;;;4.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:38:42;6.78;;;4.25;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:41:11;8.82;;;3.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:43:38;6.72;;;3.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:46:05;7.55;;;3.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:48:35;6.22;;;4.32;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:51:05;7.90;;;4.35;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:53:32;7.97;;;4.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:55:59;6.32;;;4.07;;
18685;SDS011;9473;52.342;13.110;2023-06-14T04:58:27;7.60;;;4.28;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:00:54;9.50;;;4.18;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:03:22;9.73;;;4.82;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:05:49;8.57;;;4.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:08:19;7.00;;;4.82;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:10:48;10.65;;;5.15;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:13:15;8.45;;;4.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:15:42;5.65;;;4.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:18:09;5.63;;;4.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:20:38;8.13;;;4.32;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:23:06;7.30;;;4.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:25:35;11.45;;;4.85;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:28:02;9.55;;;5.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:30:30;7.28;;;4.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:32:58;5.57;;;4.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:35:25;8.43;;;4.82;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:37:52;9.57;;;5.07;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:40:19;8.02;;;4.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:42:48;7.90;;;4.57;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:45:15;7.97;;;4.28;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:47:42;6.13;;;4.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:50:09;6.22;;;4.25;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:52:36;7.85;;;4.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:55:03;5.90;;;3.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:57:31;9.98;;;4.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T05:59:59;7.70;;;4.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:02:27;7.82;;;4.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:04:54;6.90;;;4.43;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:07:21;5.55;;;3.97;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:09:48;6.85;;;4.45;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:12:15;7.90;;;4.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:14:42;6.22;;;4.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:17:10;8.23;;;4.15;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:19:37;7.35;;;4.22;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:22:04;6.38;;;3.97;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:24:33;5.22;;;3.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:27:00;5.60;;;3.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:29:27;8.27;;;3.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:31:54;7.57;;;3.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:34:22;8.57;;;4.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:36:49;6.60;;;3.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:39:16;9.00;;;3.53;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:41:46;5.45;;;3.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:44:13;4.15;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:46:40;7.45;;;3.53;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:49:07;8.38;;;3.70;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:51:40;5.45;;;3.35;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:54:08;6.20;;;3.45;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:56:35;4.55;;;3.25;;
18685;SDS011;9473;52.342;13.110;2023-06-14T06:59:02;6.03;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:01:29;8.73;;;3.63;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:03:58;4.93;;;3.22;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:06:25;5.05;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:08:54;5.00;;;3.70;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:11:26;5.55;;;3.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:13:53;5.70;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:16:20;5.53;;;3.42;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:18:46;5.65;;;3.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:21:13;6.85;;;3.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:23:40;6.50;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:26:09;8.18;;;3.65;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:28:36;6.03;;;3.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:31:03;7.35;;;4.35;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:33:30;8.10;;;4.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:35:57;5.88;;;3.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:38:24;6.13;;;3.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:40:52;6.63;;;3.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:43:20;6.45;;;3.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:45:47;6.55;;;3.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:48:14;8.40;;;3.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:50:41;6.22;;;3.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:53:08;8.90;;;4.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:55:35;9.57;;;4.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T07:58:03;10.18;;;3.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:00:32;8.13;;;4.32;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:02:59;6.53;;;4.43;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:05:26;10.40;;;4.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:07:54;8.85;;;4.55;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:10:21;11.10;;;4.32;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:12:48;7.40;;;4.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:15:15;8.00;;;3.75;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:17:44;6.25;;;3.70;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:20:11;13.02;;;3.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:22:38;7.28;;;4.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:25:07;5.47;;;3.65;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:27:34;6.38;;;4.25;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:30:01;7.78;;;4.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:32:28;6.10;;;3.88;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:34:57;7.68;;;3.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:37:24;6.18;;;3.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:39:52;6.20;;;3.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:42:19;8.43;;;3.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:44:48;10.18;;;3.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:47:15;8.93;;;3.70;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:49:45;6.30;;;3.35;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:52:14;6.05;;;3.88;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:54:43;5.32;;;3.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:57:13;5.03;;;3.45;;
18685;SDS011;9473;52.342;13.110;2023-06-14T08:59:44;7.00;;;3.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:02:14;9.63;;;3.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:04:42;11.13;;;3.65;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:07:09;5.95;;;3.55;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:09:42;4.50;;;3.22;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:12:09;7.57;;;3.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:14:37;11.90;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:17:06;9.98;;;3.35;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:19:34;7.60;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:22:02;6.47;;;2.97;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:24:29;8.43;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:26:57;6.45;;;3.35;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:29:25;5.22;;;3.22;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:31:52;4.35;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:34:19;7.53;;;3.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:36:48;7.60;;;3.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:39:16;6.15;;;3.28;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:41:43;7.90;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:44:12;9.07;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:46:39;11.00;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:49:06;5.40;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:51:33;5.30;;;3.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:54:01;6.57;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:56:30;5.13;;;2.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T09:58:58;9.98;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:01:28;7.32;;;2.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:03:58;7.57;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:06:27;7.18;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:08:56;6.78;;;2.97;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:11:24;5.57;;;2.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:13:52;6.57;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:16:20;5.05;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:18:49;7.53;;;3.15;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:21:20;6.97;;;3.58;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:23:48;6.35;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:26:19;6.30;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:28:55;6.55;;;3.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:31:22;9.35;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:33:55;5.97;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:36:26;6.80;;;3.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:38:59;8.95;;;3.58;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:41:26;5.03;;;3.63;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:46:35;5.50;;;3.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:49:03;6.35;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:51:37;4.53;;;3.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:54:11;6.25;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:56:38;9.77;;;3.17;;
18685;SDS011;9473;52.342;13.110;2023-06-14T10:59:12;5.30;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:01:41;8.23;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:04:13;7.35;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:06:47;7.88;;;3.08;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:09:35;4.25;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:12:07;6.53;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:14:36;7.22;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:17:03;6.20;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:19:31;5.95;;;2.88;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:21:58;4.35;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:24:25;6.00;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:26:52;7.53;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:29:21;11.40;;;3.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:31:48;6.53;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:34:15;4.43;;;2.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:36:43;8.60;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:39:11;7.10;;;2.75;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:41:38;5.68;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:44:06;7.25;;;3.42;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:46:33;4.00;;;2.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:49:00;6.60;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:51:29;6.75;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:53:58;5.03;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:56:25;6.80;;;2.88;;
18685;SDS011;9473;52.342;13.110;2023-06-14T11:58:52;5.68;;;2.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:01:21;5.30;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:03:48;8.13;;;3.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:06:16;5.05;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:08:43;6.40;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:11:15;7.55;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:13:42;6.60;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:16:09;5.20;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:18:37;6.88;;;3.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:21:04;6.82;;;2.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:23:44;10.02;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:26:12;4.43;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:28:41;7.00;;;2.85;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:31:08;6.97;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:33:35;7.80;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:36:03;5.68;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:38:30;6.90;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:40:57;4.28;;;2.78;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:43:24;4.03;;;2.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:45:52;8.23;;;2.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:48:19;3.78;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:50:47;6.10;;;2.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:53:14;9.90;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:55:42;6.88;;;2.85;;
18685;SDS011;9473;52.342;13.110;2023-06-14T12:58:09;6.72;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:00:37;8.77;;;3.08;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:03:05;10.07;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:05:32;7.28;;;2.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:07:59;4.07;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:10:26;6.13;;;2.60;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:12:54;5.35;;;2.92;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:15:23;6.28;;;2.85;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:17:50;7.53;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:20:18;6.82;;;2.80;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:22:45;4.00;;;2.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:25:12;7.90;;;3.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:27:39;6.45;;;3.30;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:30:06;7.63;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:32:34;10.85;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:35:01;5.97;;;3.15;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:37:30;6.88;;;3.15;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:39:57;5.80;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:42:24;7.25;;;3.38;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:44:51;6.47;;;3.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:47:18;6.88;;;3.00;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:49:44;5.70;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:52:11;9.07;;;3.45;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:54:40;10.07;;;3.50;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:57:08;5.32;;;2.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T13:59:37;5.57;;;2.67;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:02:05;5.88;;;3.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:04:32;6.95;;;3.13;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:07:00;6.10;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:09:27;10.50;;;2.83;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:11:55;9.93;;;3.40;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:14:22;4.60;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:16:49;7.97;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:19:18;8.07;;;3.28;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:21:45;5.38;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:24:12;5.53;;;3.28;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:26:39;7.63;;;3.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:29:07;5.50;;;2.95;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:31:36;6.57;;;2.72;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:34:03;9.98;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:36:30;6.25;;;2.75;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:38:58;11.95;;;3.47;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:41:25;6.28;;;3.03;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:43:52;5.70;;;2.90;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:46:20;9.98;;;3.10;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:48:47;7.32;;;3.20;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:51:14;5.57;;;3.05;;
18685;SDS011;9473;52.342;13.110;2023-06-14T14:53:41;5.10;;;2.80;;