sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2023-06-22T00:01:18;18.57;96.83
67249;SHT31;63247;54.300;18.592;2023-06-22T00:03:44;18.55;96.80
67249;SHT31;63247;54.300;18.592;2023-06-22T00:06:09;18.38;97.37
67249;SHT31;63247;54.300;18.592;2023-06-22T00:08:35;18.38;97.31
67249;SHT31;63247;54.300;18.592;2023-06-22T00:11:00;18.36;97.34
67249;SHT31;63247;54.300;18.592;2023-06-22T00:13:26;18.33;97.29
67249;SHT31;63247;54.300;18.592;2023-06-22T00:15:51;18.27;97.59
67249;SHT31;63247;54.300;18.592;2023-06-22T00:18:16;18.17;97.99
67249;SHT31;63247;54.300;18.592;2023-06-22T00:20:42;18.17;98.02
67249;SHT31;63247;54.300;18.592;2023-06-22T00:23:07;18.09;98.24
67249;SHT31;63247;54.300;18.592;2023-06-22T00:25:37;18.12;98.28
67249;SHT31;63247;54.300;18.592;2023-06-22T00:28:03;18.29;97.80
67249;SHT31;63247;54.300;18.592;2023-06-22T00:30:29;18.20;98.06
67249;SHT31;63247;54.300;18.592;2023-06-22T00:32:55;18.06;98.30
67249;SHT31;63247;54.300;18.592;2023-06-22T00:35:20;18.00;98.46
67249;SHT31;63247;54.300;18.592;2023-06-22T00:37:46;17.97;98.60
67249;SHT31;63247;54.300;18.592;2023-06-22T00:40:11;17.92;98.64
67249;SHT31;63247;54.300;18.592;2023-06-22T00:42:40;17.82;98.82
67249;SHT31;63247;54.300;18.592;2023-06-22T00:45:06;17.86;98.88
67249;SHT31;63247;54.300;18.592;2023-06-22T00:47:34;17.85;98.82
67249;SHT31;63247;54.300;18.592;2023-06-22T00:50:00;17.78;99.16
67249;SHT31;63247;54.300;18.592;2023-06-22T00:52:26;17.86;98.99
67249;SHT31;63247;54.300;18.592;2023-06-22T00:54:59;17.81;99.15
67249;SHT31;63247;54.300;18.592;2023-06-22T00:57:27;17.81;99.15
67249;SHT31;63247;54.300;18.592;2023-06-22T00:59:53;17.83;99.17
67249;SHT31;63247;54.300;18.592;2023-06-22T01:02:19;17.82;99.18
67249;SHT31;63247;54.300;18.592;2023-06-22T01:04:45;17.82;99.27
67249;SHT31;63247;54.300;18.592;2023-06-22T01:07:32;17.86;99.18
67249;SHT31;63247;54.300;18.592;2023-06-22T01:10:21;17.81;99.19
67249;SHT31;63247;54.300;18.592;2023-06-22T01:12:52;17.87;99.02
67249;SHT31;63247;54.300;18.592;2023-06-22T01:15:25;17.81;99.21
67249;SHT31;63247;54.300;18.592;2023-06-22T01:17:53;17.82;99.01
67249;SHT31;63247;54.300;18.592;2023-06-22T01:20:20;17.81;99.18
67249;SHT31;63247;54.300;18.592;2023-06-22T01:25:33;17.73;99.33
67249;SHT31;63247;54.300;18.592;2023-06-22T01:28:10;17.68;99.65
67249;SHT31;63247;54.300;18.592;2023-06-22T01:30:41;17.72;99.49
67249;SHT31;63247;54.300;18.592;2023-06-22T01:33:10;17.69;99.69
67249;SHT31;63247;54.300;18.592;2023-06-22T01:35:37;17.66;99.74
67249;SHT31;63247;54.300;18.592;2023-06-22T01:38:03;17.55;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T01:40:29;17.59;99.92
67249;SHT31;63247;54.300;18.592;2023-06-22T01:42:55;17.59;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T01:45:21;17.58;99.96
67249;SHT31;63247;54.300;18.592;2023-06-22T01:47:47;17.52;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T01:50:13;17.45;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T01:52:38;17.51;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T01:55:04;17.46;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T01:57:31;17.51;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:00:03;17.42;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:02:37;17.44;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:05:06;17.36;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:07:41;17.44;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:10:07;17.34;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:12:34;17.38;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:15:01;17.30;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:17:27;17.27;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:19:52;17.32;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:22:18;17.27;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:24:43;17.21;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:27:09;17.24;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:29:35;17.20;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:32:01;17.24;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:34:26;17.36;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:36:51;17.32;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:39:21;17.34;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:41:48;17.34;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:44:13;17.36;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:46:39;17.45;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:49:04;17.46;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:51:32;17.52;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:53:59;17.48;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:56:24;17.55;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T02:58:50;17.64;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T03:01:15;17.75;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T03:03:41;17.76;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T03:06:06;18.04;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T03:08:31;18.07;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T03:10:57;18.27;99.99
67249;SHT31;63247;54.300;18.592;2023-06-22T03:13:23;18.44;99.48
67249;SHT31;63247;54.300;18.592;2023-06-22T03:15:48;18.50;99.30
67249;SHT31;63247;54.300;18.592;2023-06-22T03:18:14;18.64;99.10
67249;SHT31;63247;54.300;18.592;2023-06-22T03:20:40;18.75;98.36
67249;SHT31;63247;54.300;18.592;2023-06-22T03:23:06;18.95;97.76
67249;SHT31;63247;54.300;18.592;2023-06-22T03:25:31;19.10;97.16
67249;SHT31;63247;54.300;18.592;2023-06-22T03:27:58;19.37;96.14
67249;SHT31;63247;54.300;18.592;2023-06-22T03:30:24;19.38;95.95
67249;SHT31;63247;54.300;18.592;2023-06-22T03:32:49;19.54;95.75
67249;SHT31;63247;54.300;18.592;2023-06-22T03:35:15;19.75;94.58
67249;SHT31;63247;54.300;18.592;2023-06-22T03:37:40;19.88;94.14
67249;SHT31;63247;54.300;18.592;2023-06-22T03:40:06;19.82;93.86
67249;SHT31;63247;54.300;18.592;2023-06-22T03:42:34;20.14;93.11
67249;SHT31;63247;54.300;18.592;2023-06-22T03:45:00;20.16;92.93
67249;SHT31;63247;54.300;18.592;2023-06-22T03:47:26;20.36;92.16
67249;SHT31;63247;54.300;18.592;2023-06-22T03:49:51;20.29;92.12
67249;SHT31;63247;54.300;18.592;2023-06-22T03:52:20;20.56;91.92
67249;SHT31;63247;54.300;18.592;2023-06-22T03:54:45;20.54;91.21
67249;SHT31;63247;54.300;18.592;2023-06-22T03:57:11;20.87;90.48
67249;SHT31;63247;54.300;18.592;2023-06-22T03:59:36;21.08;89.81
67249;SHT31;63247;54.300;18.592;2023-06-22T04:02:02;20.81;90.45
67249;SHT31;63247;54.300;18.592;2023-06-22T04:04:27;21.04;89.90
67249;SHT31;63247;54.300;18.592;2023-06-22T04:06:53;21.19;88.58
67249;SHT31;63247;54.300;18.592;2023-06-22T04:09:18;21.42;88.82
67249;SHT31;63247;54.300;18.592;2023-06-22T04:11:44;21.34;88.81
67249;SHT31;63247;54.300;18.592;2023-06-22T04:14:09;21.65;87.72
67249;SHT31;63247;54.300;18.592;2023-06-22T04:16:34;21.55;88.06
67249;SHT31;63247;54.300;18.592;2023-06-22T04:19:01;21.82;86.98
67249;SHT31;63247;54.300;18.592;2023-06-22T04:21:26;22.03;86.34
67249;SHT31;63247;54.300;18.592;2023-06-22T04:23:52;22.38;85.20
67249;SHT31;63247;54.300;18.592;2023-06-22T04:26:17;22.07;86.21
67249;SHT31;63247;54.300;18.592;2023-06-22T04:28:46;22.21;85.80
67249;SHT31;63247;54.300;18.592;2023-06-22T04:31:17;22.11;85.84
67249;SHT31;63247;54.300;18.592;2023-06-22T04:33:44;22.16;85.51
67249;SHT31;63247;54.300;18.592;2023-06-22T04:36:10;22.18;85.25
67249;SHT31;63247;54.300;18.592;2023-06-22T04:38:38;21.79;86.29
67249;SHT31;63247;54.300;18.592;2023-06-22T04:41:04;21.42;86.99
67249;SHT31;63247;54.300;18.592;2023-06-22T04:43:29;21.01;88.01
67249;SHT31;63247;54.300;18.592;2023-06-22T04:45:59;21.07;88.36
67249;SHT31;63247;54.300;18.592;2023-06-22T04:48:29;21.01;88.39
67249;SHT31;63247;54.300;18.592;2023-06-22T04:50:58;20.81;88.85
67249;SHT31;63247;54.300;18.592;2023-06-22T04:53:28;20.88;88.86
67249;SHT31;63247;54.300;18.592;2023-06-22T04:55:55;20.70;88.95
67249;SHT31;63247;54.300;18.592;2023-06-22T04:58:20;20.79;89.41
67249;SHT31;63247;54.300;18.592;2023-06-22T05:00:46;20.87;88.71
67249;SHT31;63247;54.300;18.592;2023-06-22T05:03:12;20.91;88.78
67249;SHT31;63247;54.300;18.592;2023-06-22T05:05:37;21.49;87.40
67249;SHT31;63247;54.300;18.592;2023-06-22T05:08:03;21.56;86.45
67249;SHT31;63247;54.300;18.592;2023-06-22T05:10:32;21.52;86.57
67249;SHT31;63247;54.300;18.592;2023-06-22T05:12:58;21.42;86.43
67249;SHT31;63247;54.300;18.592;2023-06-22T05:15:23;21.48;86.51
67249;SHT31;63247;54.300;18.592;2023-06-22T05:17:53;21.52;86.01
67249;SHT31;63247;54.300;18.592;2023-06-22T05:20:18;21.65;85.93
67249;SHT31;63247;54.300;18.592;2023-06-22T05:22:44;21.83;85.19
67249;SHT31;63247;54.300;18.592;2023-06-22T05:25:10;21.76;84.92
67249;SHT31;63247;54.300;18.592;2023-06-22T05:27:36;21.94;84.89
67249;SHT31;63247;54.300;18.592;2023-06-22T05:30:08;21.83;84.39
67249;SHT31;63247;54.300;18.592;2023-06-22T05:32:35;21.76;84.77
67249;SHT31;63247;54.300;18.592;2023-06-22T05:35:00;21.96;83.97
67249;SHT31;63247;54.300;18.592;2023-06-22T05:37:26;21.65;84.45
67249;SHT31;63247;54.300;18.592;2023-06-22T05:39:51;21.94;83.77
67249;SHT31;63247;54.300;18.592;2023-06-22T05:42:17;21.62;84.08
67249;SHT31;63247;54.300;18.592;2023-06-22T05:44:42;21.28;84.68
67249;SHT31;63247;54.300;18.592;2023-06-22T05:47:07;21.42;84.40
67249;SHT31;63247;54.300;18.592;2023-06-22T05:49:33;21.85;83.31
67249;SHT31;63247;54.300;18.592;2023-06-22T05:51:59;22.49;80.63
67249;SHT31;63247;54.300;18.592;2023-06-22T05:54:26;23.78;76.86
67249;SHT31;63247;54.300;18.592;2023-06-22T05:56:52;24.60;76.45
67249;SHT31;63247;54.300;18.592;2023-06-22T05:59:17;25.41;73.09
67249;SHT31;63247;54.300;18.592;2023-06-22T06:01:43;26.49;70.23
67249;SHT31;63247;54.300;18.592;2023-06-22T06:04:08;25.38;72.49
67249;SHT31;63247;54.300;18.592;2023-06-22T06:06:34;26.63;70.54
67249;SHT31;63247;54.300;18.592;2023-06-22T06:09:03;25.47;72.47
67249;SHT31;63247;54.300;18.592;2023-06-22T06:11:29;25.12;73.34
67249;SHT31;63247;54.300;18.592;2023-06-22T06:13:54;24.23;75.16
67249;SHT31;63247;54.300;18.592;2023-06-22T06:16:19;26.80;70.65
67249;SHT31;63247;54.300;18.592;2023-06-22T06:18:45;28.68;65.96
67249;SHT31;63247;54.300;18.592;2023-06-22T06:21:10;29.43;63.78
67249;SHT31;63247;54.300;18.592;2023-06-22T06:23:36;28.72;65.94
67249;SHT31;63247;54.300;18.592;2023-06-22T06:26:01;29.69;62.46
67249;SHT31;63247;54.300;18.592;2023-06-22T06:28:27;29.98;61.75
67249;SHT31;63247;54.300;18.592;2023-06-22T06:30:52;30.10;61.43
67249;SHT31;63247;54.300;18.592;2023-06-22T06:33:19;31.07;60.27
67249;SHT31;63247;54.300;18.592;2023-06-22T06:35:46;32.39;57.69
67249;SHT31;63247;54.300;18.592;2023-06-22T06:38:11;29.39;61.92
67249;SHT31;63247;54.300;18.592;2023-06-22T06:40:36;29.72;61.06
67249;SHT31;63247;54.300;18.592;2023-06-22T06:43:02;30.83;59.35
67249;SHT31;63247;54.300;18.592;2023-06-22T06:45:27;30.90;57.92
67249;SHT31;63247;54.300;18.592;2023-06-22T06:47:54;31.57;56.93
67249;SHT31;63247;54.300;18.592;2023-06-22T06:50:19;32.12;56.51
67249;SHT31;63247;54.300;18.592;2023-06-22T06:52:45;32.23;56.21
67249;SHT31;63247;54.300;18.592;2023-06-22T06:55:11;31.06;56.73
67249;SHT31;63247;54.300;18.592;2023-06-22T06:57:39;30.97;56.37
67249;SHT31;63247;54.300;18.592;2023-06-22T07:00:06;32.39;54.65
67249;SHT31;63247;54.300;18.592;2023-06-22T07:02:38;32.23;54.77
67249;SHT31;63247;54.300;18.592;2023-06-22T07:05:04;33.05;53.54
67249;SHT31;63247;54.300;18.592;2023-06-22T07:07:31;32.64;53.88
67249;SHT31;63247;54.300;18.592;2023-06-22T07:09:57;32.60;54.38
67249;SHT31;63247;54.300;18.592;2023-06-22T07:12:22;33.11;53.52
67249;SHT31;63247;54.300;18.592;2023-06-22T07:14:48;33.23;53.36
67249;SHT31;63247;54.300;18.592;2023-06-22T07:17:13;33.93;51.96
67249;SHT31;63247;54.300;18.592;2023-06-22T07:19:39;31.85;55.85
67249;SHT31;63247;54.300;18.592;2023-06-22T07:22:04;32.20;54.43
67249;SHT31;63247;54.300;18.592;2023-06-22T07:24:30;33.30;52.13
67249;SHT31;63247;54.300;18.592;2023-06-22T07:26:55;33.04;52.55
67249;SHT31;63247;54.300;18.592;2023-06-22T07:29:22;32.80;52.00
67249;SHT31;63247;54.300;18.592;2023-06-22T07:31:49;32.27;53.68
67249;SHT31;63247;54.300;18.592;2023-06-22T07:34:15;33.30;51.37
67249;SHT31;63247;54.300;18.592;2023-06-22T07:36:40;33.19;51.54
67249;SHT31;63247;54.300;18.592;2023-06-22T07:39:06;33.15;52.27
67249;SHT31;63247;54.300;18.592;2023-06-22T07:41:31;33.60;51.24
67249;SHT31;63247;54.300;18.592;2023-06-22T07:43:58;33.08;51.09
67249;SHT31;63247;54.300;18.592;2023-06-22T07:46:23;33.08;52.33
67249;SHT31;63247;54.300;18.592;2023-06-22T07:48:49;33.15;52.31
67249;SHT31;63247;54.300;18.592;2023-06-22T07:51:14;32.26;52.53
67249;SHT31;63247;54.300;18.592;2023-06-22T07:53:44;33.26;51.01
67249;SHT31;63247;54.300;18.592;2023-06-22T07:56:13;32.60;52.19
67249;SHT31;63247;54.300;18.592;2023-06-22T07:58:39;33.53;52.03
67249;SHT31;63247;54.300;18.592;2023-06-22T08:01:05;33.37;50.89
67249;SHT31;63247;54.300;18.592;2023-06-22T08:03:31;33.56;50.05
67249;SHT31;63247;54.300;18.592;2023-06-22T08:05:57;33.92;50.29
67249;SHT31;63247;54.300;18.592;2023-06-22T08:08:23;34.34;49.15
67249;SHT31;63247;54.300;18.592;2023-06-22T08:10:48;34.34;49.52
67249;SHT31;63247;54.300;18.592;2023-06-22T08:13:14;33.46;48.97
67249;SHT31;63247;54.300;18.592;2023-06-22T08:15:39;33.52;48.80
67249;SHT31;63247;54.300;18.592;2023-06-22T08:18:05;33.42;49.70
67249;SHT31;63247;54.300;18.592;2023-06-22T08:20:30;34.53;48.89
67249;SHT31;63247;54.300;18.592;2023-06-22T08:22:56;35.11;47.58
67249;SHT31;63247;54.300;18.592;2023-06-22T08:25:23;34.14;48.52
67249;SHT31;63247;54.300;18.592;2023-06-22T08:27:48;33.93;49.81
67249;SHT31;63247;54.300;18.592;2023-06-22T08:30:15;34.72;49.27
67249;SHT31;63247;54.300;18.592;2023-06-22T08:32:40;35.57;46.95
67249;SHT31;63247;54.300;18.592;2023-06-22T08:35:06;34.96;47.47
67249;SHT31;63247;54.300;18.592;2023-06-22T08:37:34;34.13;48.13
67249;SHT31;63247;54.300;18.592;2023-06-22T08:40:02;34.65;47.60
67249;SHT31;63247;54.300;18.592;2023-06-22T08:42:29;34.03;48.38
67249;SHT31;63247;54.300;18.592;2023-06-22T08:44:55;33.59;49.94
67249;SHT31;63247;54.300;18.592;2023-06-22T08:47:20;34.42;49.69
67249;SHT31;63247;54.300;18.592;2023-06-22T08:49:46;32.44;52.10
67249;SHT31;63247;54.300;18.592;2023-06-22T08:52:12;34.38;49.52
67249;SHT31;63247;54.300;18.592;2023-06-22T08:54:38;34.75;48.92
67249;SHT31;63247;54.300;18.592;2023-06-22T08:57:03;34.79;48.51
67249;SHT31;63247;54.300;18.592;2023-06-22T08:59:29;34.79;48.26
67249;SHT31;63247;54.300;18.592;2023-06-22T09:01:54;33.87;48.98
67249;SHT31;63247;54.300;18.592;2023-06-22T09:04:20;32.50;52.00
67249;SHT31;63247;54.300;18.592;2023-06-22T09:06:47;31.97;52.36
67249;SHT31;63247;54.300;18.592;2023-06-22T09:09:13;32.61;52.80
67249;SHT31;63247;54.300;18.592;2023-06-22T09:11:39;32.26;52.09
67249;SHT31;63247;54.300;18.592;2023-06-22T09:14:05;33.15;51.10
67249;SHT31;63247;54.300;18.592;2023-06-22T09:16:31;34.78;47.89
67249;SHT31;63247;54.300;18.592;2023-06-22T09:18:57;34.61;46.91
67249;SHT31;63247;54.300;18.592;2023-06-22T09:21:23;33.90;47.85
67249;SHT31;63247;54.300;18.592;2023-06-22T09:23:48;34.20;46.79
67249;SHT31;63247;54.300;18.592;2023-06-22T09:26:17;34.41;47.26
67249;SHT31;63247;54.300;18.592;2023-06-22T09:28:42;34.42;48.45
67249;SHT31;63247;54.300;18.592;2023-06-22T09:31:07;34.63;48.00
67249;SHT31;63247;54.300;18.592;2023-06-22T09:33:33;34.68;47.47
67249;SHT31;63247;54.300;18.592;2023-06-22T09:35:58;34.31;48.39
67249;SHT31;63247;54.300;18.592;2023-06-22T09:38:24;33.43;48.44
67249;SHT31;63247;54.300;18.592;2023-06-22T09:40:49;34.35;48.19
67249;SHT31;63247;54.300;18.592;2023-06-22T09:43:14;33.73;47.49
67249;SHT31;63247;54.300;18.592;2023-06-22T09:45:40;32.27;50.87
67249;SHT31;63247;54.300;18.592;2023-06-22T09:48:05;31.39;52.38
67249;SHT31;63247;54.300;18.592;2023-06-22T09:50:31;30.75;52.90
67249;SHT31;63247;54.300;18.592;2023-06-22T09:52:56;32.05;52.06
67249;SHT31;63247;54.300;18.592;2023-06-22T09:55:22;30.68;53.23
67249;SHT31;63247;54.300;18.592;2023-06-22T09:57:47;31.24;53.22
67249;SHT31;63247;54.300;18.592;2023-06-22T10:00:15;30.43;54.53
67249;SHT31;63247;54.300;18.592;2023-06-22T10:02:43;30.10;55.09
67249;SHT31;63247;54.300;18.592;2023-06-22T10:05:09;30.87;53.57
67249;SHT31;63247;54.300;18.592;2023-06-22T10:07:34;30.36;54.76
67249;SHT31;63247;54.300;18.592;2023-06-22T10:10:05;29.52;54.40
67249;SHT31;63247;54.300;18.592;2023-06-22T10:12:31;30.41;54.48
67249;SHT31;63247;54.300;18.592;2023-06-22T10:14:56;30.53;54.52
67249;SHT31;63247;54.300;18.592;2023-06-22T10:17:21;29.64;55.60
67249;SHT31;63247;54.300;18.592;2023-06-22T10:19:47;29.43;55.28
67249;SHT31;63247;54.300;18.592;2023-06-22T10:22:12;29.66;55.74
67249;SHT31;63247;54.300;18.592;2023-06-22T10:24:38;29.09;56.80
67249;SHT31;63247;54.300;18.592;2023-06-22T10:27:12;29.39;56.99
67249;SHT31;63247;54.300;18.592;2023-06-22T10:29:38;30.02;55.68
67249;SHT31;63247;54.300;18.592;2023-06-22T10:32:04;30.42;55.71
67249;SHT31;63247;54.300;18.592;2023-06-22T10:34:30;30.91;55.11
67249;SHT31;63247;54.300;18.592;2023-06-22T10:36:55;29.87;54.65
67249;SHT31;63247;54.300;18.592;2023-06-22T10:39:20;29.88;55.90
67249;SHT31;63247;54.300;18.592;2023-06-22T10:41:46;30.31;55.47
67249;SHT31;63247;54.300;18.592;2023-06-22T10:44:11;30.87;54.99
67249;SHT31;63247;54.300;18.592;2023-06-22T10:46:39;29.96;54.79
67249;SHT31;63247;54.300;18.592;2023-06-22T10:49:05;29.88;55.49
67249;SHT31;63247;54.300;18.592;2023-06-22T10:51:30;29.50;55.78
67249;SHT31;63247;54.300;18.592;2023-06-22T10:53:57;29.06;55.19
67249;SHT31;63247;54.300;18.592;2023-06-22T10:56:22;29.39;55.63
67249;SHT31;63247;54.300;18.592;2023-06-22T10:58:48;29.57;55.24
67249;SHT31;63247;54.300;18.592;2023-06-22T11:01:13;30.08;55.85
67249;SHT31;63247;54.300;18.592;2023-06-22T11:03:39;30.73;54.92
67249;SHT31;63247;54.300;18.592;2023-06-22T11:06:04;30.21;55.63
67249;SHT31;63247;54.300;18.592;2023-06-22T11:08:30;30.75;53.53
67249;SHT31;63247;54.300;18.592;2023-06-22T11:10:55;29.94;54.83
67249;SHT31;63247;54.300;18.592;2023-06-22T11:13:21;29.27;56.53
67249;SHT31;63247;54.300;18.592;2023-06-22T11:15:46;29.59;54.71
67249;SHT31;63247;54.300;18.592;2023-06-22T11:18:11;29.70;55.56
67249;SHT31;63247;54.300;18.592;2023-06-22T11:20:37;28.88;55.97
67249;SHT31;63247;54.300;18.592;2023-06-22T11:23:07;29.52;56.08
67249;SHT31;63247;54.300;18.592;2023-06-22T11:25:33;30.14;55.23
67249;SHT31;63247;54.300;18.592;2023-06-22T11:28:02;29.93;54.60
67249;SHT31;63247;54.300;18.592;2023-06-22T11:30:27;30.22;54.47
67249;SHT31;63247;54.300;18.592;2023-06-22T11:32:53;29.73;54.16
67249;SHT31;63247;54.300;18.592;2023-06-22T11:35:18;29.78;53.89
67249;SHT31;63247;54.300;18.592;2023-06-22T11:37:44;30.07;53.84
67249;SHT31;63247;54.300;18.592;2023-06-22T11:40:09;30.48;53.85
67249;SHT31;63247;54.300;18.592;2023-06-22T11:42:35;30.08;52.74
67249;SHT31;63247;54.300;18.592;2023-06-22T11:45:01;29.45;55.02
67249;SHT31;63247;54.300;18.592;2023-06-22T11:47:26;30.76;53.61
67249;SHT31;63247;54.300;18.592;2023-06-22T11:49:52;30.35;51.98
67249;SHT31;63247;54.300;18.592;2023-06-22T11:52:18;30.78;52.66
67249;SHT31;63247;54.300;18.592;2023-06-22T11:54:44;30.96;52.02
67249;SHT31;63247;54.300;18.592;2023-06-22T11:57:11;31.06;50.86
67249;SHT31;63247;54.300;18.592;2023-06-22T11:59:36;31.07;52.86
67249;SHT31;63247;54.300;18.592;2023-06-22T12:02:01;31.14;51.04
67249;SHT31;63247;54.300;18.592;2023-06-22T12:04:27;29.85;51.16
67249;SHT31;63247;54.300;18.592;2023-06-22T12:06:52;29.90;52.49
67249;SHT31;63247;54.300;18.592;2023-06-22T12:09:18;28.12;61.20
67249;SHT31;63247;54.300;18.592;2023-06-22T12:11:43;27.35;63.44
67249;SHT31;63247;54.300;18.592;2023-06-22T12:14:08;26.78;64.31
67249;SHT31;63247;54.300;18.592;2023-06-22T12:16:34;25.79;66.73
67249;SHT31;63247;54.300;18.592;2023-06-22T12:18:59;26.42;65.03
67249;SHT31;63247;54.300;18.592;2023-06-22T12:21:24;26.48;65.02
67249;SHT31;63247;54.300;18.592;2023-06-22T12:23:50;27.22;64.26
67249;SHT31;63247;54.300;18.592;2023-06-22T12:26:16;26.82;63.52
67249;SHT31;63247;54.300;18.592;2023-06-22T12:28:41;26.89;64.34
67249;SHT31;63247;54.300;18.592;2023-06-22T12:31:06;27.29;64.45
67249;SHT31;63247;54.300;18.592;2023-06-22T12:33:32;26.69;66.32
67249;SHT31;63247;54.300;18.592;2023-06-22T12:35:57;26.53;66.34
67249;SHT31;63247;54.300;18.592;2023-06-22T12:38:23;26.47;65.26
67249;SHT31;63247;54.300;18.592;2023-06-22T12:40:50;26.63;66.09
67249;SHT31;63247;54.300;18.592;2023-06-22T12:43:16;26.44;64.83
67249;SHT31;63247;54.300;18.592;2023-06-22T12:45:41;25.97;66.18
67249;SHT31;63247;54.300;18.592;2023-06-22T12:48:06;26.07;65.64
67249;SHT31;63247;54.300;18.592;2023-06-22T12:50:33;26.02;66.83
67249;SHT31;63247;54.300;18.592;2023-06-22T12:52:59;26.66;65.05
67249;SHT31;63247;54.300;18.592;2023-06-22T12:55:26;26.14;65.32
67249;SHT31;63247;54.300;18.592;2023-06-22T12:57:51;25.80;65.84
67249;SHT31;63247;54.300;18.592;2023-06-22T13:00:17;26.42;67.16
67249;SHT31;63247;54.300;18.592;2023-06-22T13:02:42;25.87;66.97
67249;SHT31;63247;54.300;18.592;2023-06-22T13:05:08;25.74;67.66
67249;SHT31;63247;54.300;18.592;2023-06-22T13:07:34;25.70;67.79
67249;SHT31;63247;54.300;18.592;2023-06-22T13:09:59;25.94;67.37
67249;SHT31;63247;54.300;18.592;2023-06-22T13:12:25;26.18;66.50
67249;SHT31;63247;54.300;18.592;2023-06-22T13:14:50;26.72;65.36
67249;SHT31;63247;54.300;18.592;2023-06-22T13:17:16;26.48;64.83
67249;SHT31;63247;54.300;18.592;2023-06-22T13:19:41;26.05;66.28
67249;SHT31;63247;54.300;18.592;2023-06-22T13:22:32;26.18;65.53
67249;SHT31;63247;54.300;18.592;2023-06-22T13:24:58;25.54;66.88
67249;SHT31;63247;54.300;18.592;2023-06-22T13:27:24;25.35;68.24
67249;SHT31;63247;54.300;18.592;2023-06-22T13:29:50;25.58;68.12
67249;SHT31;63247;54.300;18.592;2023-06-22T13:32:15;25.93;68.25
67249;SHT31;63247;54.300;18.592;2023-06-22T13:34:42;26.37;65.43
67249;SHT31;63247;54.300;18.592;2023-06-22T13:37:07;25.67;65.76
67249;SHT31;63247;54.300;18.592;2023-06-22T13:39:32;25.49;67.17
67249;SHT31;63247;54.300;18.592;2023-06-22T13:41:58;25.18;67.82
67249;SHT31;63247;54.300;18.592;2023-06-22T13:44:23;25.02;68.65
67249;SHT31;63247;54.300;18.592;2023-06-22T13:46:52;25.07;68.19
67249;SHT31;63247;54.300;18.592;2023-06-22T13:49:18;24.94;69.72
67249;SHT31;63247;54.300;18.592;2023-06-22T13:51:43;24.66;70.36
67249;SHT31;63247;54.300;18.592;2023-06-22T13:54:09;24.41;70.28
67249;SHT31;63247;54.300;18.592;2023-06-22T13:56:34;24.60;70.53
67249;SHT31;63247;54.300;18.592;2023-06-22T13:58:59;24.77;70.59
67249;SHT31;63247;54.300;18.592;2023-06-22T14:01:25;24.39;70.05
67249;SHT31;63247;54.300;18.592;2023-06-22T14:03:50;24.70;70.03
67249;SHT31;63247;54.300;18.592;2023-06-22T14:06:15;24.43;69.91
67249;SHT31;63247;54.300;18.592;2023-06-22T14:08:41;24.41;70.16
67249;SHT31;63247;54.300;18.592;2023-06-22T14:11:06;24.16;70.55
67249;SHT31;63247;54.300;18.592;2023-06-22T14:13:32;24.15;70.10
67249;SHT31;63247;54.300;18.592;2023-06-22T14:15:57;24.57;70.04
67249;SHT31;63247;54.300;18.592;2023-06-22T14:18:22;24.15;69.44
67249;SHT31;63247;54.300;18.592;2023-06-22T14:20:49;24.04;70.51
67249;SHT31;63247;54.300;18.592;2023-06-22T14:23:14;23.85;70.38
67249;SHT31;63247;54.300;18.592;2023-06-22T14:25:40;24.15;70.08
67249;SHT31;63247;54.300;18.592;2023-06-22T14:28:05;24.36;69.78
67249;SHT31;63247;54.300;18.592;2023-06-22T14:30:31;24.19;69.44
67249;SHT31;63247;54.300;18.592;2023-06-22T14:32:56;24.25;70.41
67249;SHT31;63247;54.300;18.592;2023-06-22T14:35:21;24.47;70.01
67249;SHT31;63247;54.300;18.592;2023-06-22T14:37:47;24.41;70.09
67249;SHT31;63247;54.300;18.592;2023-06-22T14:40:12;23.86;70.51
67249;SHT31;63247;54.300;18.592;2023-06-22T14:42:37;23.99;71.34
67249;SHT31;63247;54.300;18.592;2023-06-22T14:45:03;24.08;71.78
67249;SHT31;63247;54.300;18.592;2023-06-22T14:47:29;24.18;70.66
67249;SHT31;63247;54.300;18.592;2023-06-22T14:49:54;24.13;70.98
67249;SHT31;63247;54.300;18.592;2023-06-22T14:52:20;24.01;70.48
67249;SHT31;63247;54.300;18.592;2023-06-22T14:54:45;24.04;71.19
67249;SHT31;63247;54.300;18.592;2023-06-22T14:57:11;24.01;71.62
67249;SHT31;63247;54.300;18.592;2023-06-22T14:59:36;24.06;71.11
67249;SHT31;63247;54.300;18.592;2023-06-22T15:02:02;23.82;70.68
67249;SHT31;63247;54.300;18.592;2023-06-22T15:04:27;23.62;70.30
67249;SHT31;63247;54.300;18.592;2023-06-22T15:06:56;23.60;71.35
67249;SHT31;63247;54.300;18.592;2023-06-22T15:09:22;23.74;71.29
67249;SHT31;63247;54.300;18.592;2023-06-22T15:11:47;23.72;70.96