sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79639;BME280;69114;49.108;8.280;2023-05-14T00:00:06;100513.09;;;12.22;82.44
79639;BME280;69114;49.108;8.280;2023-05-14T00:02:32;100518.81;;;12.17;82.63
79639;BME280;69114;49.108;8.280;2023-05-14T00:04:57;100518.59;;;12.14;82.77
79639;BME280;69114;49.108;8.280;2023-05-14T00:07:23;100519.56;;;12.09;82.81
79639;BME280;69114;49.108;8.280;2023-05-14T00:09:54;100511.31;;;12.04;83.18
79639;BME280;69114;49.108;8.280;2023-05-14T00:12:20;100516.28;;;12.07;83.59
79639;BME280;69114;49.108;8.280;2023-05-14T00:14:45;100513.16;;;12.09;83.22
79639;BME280;69114;49.108;8.280;2023-05-14T00:17:11;100509.69;;;12.03;83.77
79639;BME280;69114;49.108;8.280;2023-05-14T00:19:36;100506.06;;;12.02;84.07
79639;BME280;69114;49.108;8.280;2023-05-14T00:22:01;100491.44;;;12.05;84.02
79639;BME280;69114;49.108;8.280;2023-05-14T00:24:27;100495.59;;;12.08;84.28
79639;BME280;69114;49.108;8.280;2023-05-14T00:26:52;100504.84;;;12.17;82.88
79639;BME280;69114;49.108;8.280;2023-05-14T00:29:17;100491.75;;;12.26;82.38
79639;BME280;69114;49.108;8.280;2023-05-14T00:31:43;100496.34;;;12.22;82.32
79639;BME280;69114;49.108;8.280;2023-05-14T00:34:08;100489.25;;;12.16;82.72
79639;BME280;69114;49.108;8.280;2023-05-14T00:36:33;100491.50;;;12.14;82.86
79639;BME280;69114;49.108;8.280;2023-05-14T00:41:33;100484.78;;;12.15;82.79
79639;BME280;69114;49.108;8.280;2023-05-14T00:43:59;100491.91;;;12.21;82.44
79639;BME280;69114;49.108;8.280;2023-05-14T00:46:24;100487.94;;;12.22;82.35
79639;BME280;69114;49.108;8.280;2023-05-14T00:48:50;100488.44;;;12.24;82.11
79639;BME280;69114;49.108;8.280;2023-05-14T00:51:16;100486.81;;;12.23;82.58
79639;BME280;69114;49.108;8.280;2023-05-14T00:53:43;100491.75;;;12.26;82.61
79639;BME280;69114;49.108;8.280;2023-05-14T00:56:09;100491.75;;;12.26;82.09
79639;BME280;69114;49.108;8.280;2023-05-14T00:58:35;100489.09;;;12.21;81.89
79639;BME280;69114;49.108;8.280;2023-05-14T01:01:00;100502.69;;;12.14;82.45
79639;BME280;69114;49.108;8.280;2023-05-14T01:03:26;100486.56;;;12.11;82.77
79639;BME280;69114;49.108;8.280;2023-05-14T01:11:30;100495.59;;;12.08;82.69
79639;BME280;69114;49.108;8.280;2023-05-14T01:14:15;100490.34;;;12.15;81.94
79639;BME280;69114;49.108;8.280;2023-05-14T01:16:47;100494.81;;;12.16;82.46
79639;BME280;69114;49.108;8.280;2023-05-14T01:19:32;100483.66;;;12.16;82.30
79639;BME280;69114;49.108;8.280;2023-05-14T01:21:59;100483.25;;;12.09;82.31
79639;BME280;69114;49.108;8.280;2023-05-14T01:24:24;100484.41;;;12.08;82.37
79639;BME280;69114;49.108;8.280;2023-05-14T01:26:50;100490.00;;;12.08;81.86
79639;BME280;69114;49.108;8.280;2023-05-14T01:31:43;100474.53;;;12.02;82.46
79639;BME280;69114;49.108;8.280;2023-05-14T01:34:10;100478.50;;;12.10;82.57
79639;BME280;69114;49.108;8.280;2023-05-14T01:36:37;100476.53;;;12.10;82.51
79639;BME280;69114;49.108;8.280;2023-05-14T01:39:04;100479.38;;;12.19;81.88
79639;BME280;69114;49.108;8.280;2023-05-14T01:41:34;100486.81;;;12.23;81.34
79639;BME280;69114;49.108;8.280;2023-05-14T01:44:00;100485.16;;;12.22;81.17
79639;BME280;69114;49.108;8.280;2023-05-14T01:46:32;100484.47;;;12.17;82.08
79639;BME280;69114;49.108;8.280;2023-05-14T01:48:59;100483.47;;;12.13;82.35
79639;BME280;69114;49.108;8.280;2023-05-14T01:51:24;100479.66;;;12.09;82.31
79639;BME280;69114;49.108;8.280;2023-05-14T01:53:50;100481.75;;;12.03;82.32
79639;BME280;69114;49.108;8.280;2023-05-14T01:56:16;100484.34;;;11.99;82.64
79639;BME280;69114;49.108;8.280;2023-05-14T01:58:42;100476.44;;;11.93;83.50
79639;BME280;69114;49.108;8.280;2023-05-14T02:01:07;100478.09;;;11.94;82.87
79639;BME280;69114;49.108;8.280;2023-05-14T02:03:32;100484.69;;;11.98;82.80
79639;BME280;69114;49.108;8.280;2023-05-14T02:05:58;100476.94;;;11.95;83.23
79639;BME280;69114;49.108;8.280;2023-05-14T02:08:23;100477.59;;;11.92;83.19
79639;BME280;69114;49.108;8.280;2023-05-14T02:10:48;100476.03;;;11.86;83.78
79639;BME280;69114;49.108;8.280;2023-05-14T02:13:14;100478.00;;;11.85;83.23
79639;BME280;69114;49.108;8.280;2023-05-14T02:15:39;100479.97;;;11.85;83.47
79639;BME280;69114;49.108;8.280;2023-05-14T02:18:04;100477.06;;;11.90;83.22
79639;BME280;69114;49.108;8.280;2023-05-14T02:20:30;100480.88;;;11.94;83.25
79639;BME280;69114;49.108;8.280;2023-05-14T02:22:55;100478.22;;;11.89;82.85
79639;BME280;69114;49.108;8.280;2023-05-14T02:25:21;100480.38;;;11.92;82.94
79639;BME280;69114;49.108;8.280;2023-05-14T02:27:46;100487.06;;;11.91;82.33
79639;BME280;69114;49.108;8.280;2023-05-14T02:30:12;100484.41;;;11.86;82.80
79639;BME280;69114;49.108;8.280;2023-05-14T02:32:37;100479.50;;;11.83;82.99
79639;BME280;69114;49.108;8.280;2023-05-14T02:35:02;100481.47;;;11.82;83.27
79639;BME280;69114;49.108;8.280;2023-05-14T02:37:28;100479.75;;;11.81;82.74
79639;BME280;69114;49.108;8.280;2023-05-14T02:39:53;100480.56;;;11.82;82.74
79639;BME280;69114;49.108;8.280;2023-05-14T02:42:19;100477.91;;;11.76;82.84
79639;BME280;69114;49.108;8.280;2023-05-14T02:44:44;100477.75;;;11.73;83.02
79639;BME280;69114;49.108;8.280;2023-05-14T02:47:09;100482.47;;;11.72;83.01
79639;BME280;69114;49.108;8.280;2023-05-14T02:49:35;100479.06;;;11.75;82.69
79639;BME280;69114;49.108;8.280;2023-05-14T02:52:00;100473.47;;;11.75;83.11
79639;BME280;69114;49.108;8.280;2023-05-14T02:54:25;100473.81;;;11.74;83.21
79639;BME280;69114;49.108;8.280;2023-05-14T02:56:51;100469.66;;;11.71;83.19
79639;BME280;69114;49.108;8.280;2023-05-14T02:59:16;100478.38;;;11.70;83.00
79639;BME280;69114;49.108;8.280;2023-05-14T03:01:41;100470.31;;;11.68;83.00
79639;BME280;69114;49.108;8.280;2023-05-14T03:04:07;100473.59;;;11.70;83.46
79639;BME280;69114;49.108;8.280;2023-05-14T03:06:32;100474.75;;;11.69;83.05
79639;BME280;69114;49.108;8.280;2023-05-14T03:08:58;100470.50;;;11.72;82.83
79639;BME280;69114;49.108;8.280;2023-05-14T03:11:23;100481.97;;;11.70;82.71
79639;BME280;69114;49.108;8.280;2023-05-14T03:13:48;100478.56;;;11.73;83.27
79639;BME280;69114;49.108;8.280;2023-05-14T03:16:14;100474.63;;;11.74;83.17
79639;BME280;69114;49.108;8.280;2023-05-14T03:18:39;100469.66;;;11.71;82.80
79639;BME280;69114;49.108;8.280;2023-05-14T03:21:05;100467.66;;;11.86;81.58
79639;BME280;69114;49.108;8.280;2023-05-14T03:23:30;100474.41;;;11.85;81.71
79639;BME280;69114;49.108;8.280;2023-05-14T03:25:59;100469.03;;;11.74;81.83
79639;BME280;69114;49.108;8.280;2023-05-14T03:28:24;100470.31;;;11.68;82.05
79639;BME280;69114;49.108;8.280;2023-05-14T03:30:50;100469.28;;;11.64;82.26
79639;BME280;69114;49.108;8.280;2023-05-14T03:33:15;100470.75;;;11.62;82.43
79639;BME280;69114;49.108;8.280;2023-05-14T03:35:40;100478.41;;;11.56;83.18
79639;BME280;69114;49.108;8.280;2023-05-14T03:38:06;100478.81;;;11.63;83.12
79639;BME280;69114;49.108;8.280;2023-05-14T03:40:31;100475.91;;;11.68;82.85
79639;BME280;69114;49.108;8.280;2023-05-14T03:42:57;100472.97;;;11.73;82.95
79639;BME280;69114;49.108;8.280;2023-05-14T03:45:22;100472.09;;;11.64;83.12
79639;BME280;69114;49.108;8.280;2023-05-14T03:47:47;100470.94;;;11.65;83.12
79639;BME280;69114;49.108;8.280;2023-05-14T03:50:13;100471.25;;;11.64;83.36
79639;BME280;69114;49.108;8.280;2023-05-14T03:52:38;100462.25;;;11.67;83.49
79639;BME280;69114;49.108;8.280;2023-05-14T03:55:04;100471.97;;;11.69;82.41
79639;BME280;69114;49.108;8.280;2023-05-14T03:57:30;100480.34;;;11.69;82.74
79639;BME280;69114;49.108;8.280;2023-05-14T03:59:55;100472.72;;;11.61;83.07
79639;BME280;69114;49.108;8.280;2023-05-14T04:02:21;100479.03;;;11.53;83.22
79639;BME280;69114;49.108;8.280;2023-05-14T04:04:46;100475.03;;;11.45;83.36
79639;BME280;69114;49.108;8.280;2023-05-14T04:07:12;100476.19;;;11.44;83.67
79639;BME280;69114;49.108;8.280;2023-05-14T04:09:37;100472.06;;;11.42;83.95
79639;BME280;69114;49.108;8.280;2023-05-14T04:12:03;100468.75;;;11.40;83.88
79639;BME280;69114;49.108;8.280;2023-05-14T04:14:28;100471.84;;;11.38;83.72
79639;BME280;69114;49.108;8.280;2023-05-14T04:16:54;100474.34;;;11.40;83.86
79639;BME280;69114;49.108;8.280;2023-05-14T04:19:19;100472.88;;;11.42;84.31
79639;BME280;69114;49.108;8.280;2023-05-14T04:21:44;100476.19;;;11.44;84.52
79639;BME280;69114;49.108;8.280;2023-05-14T04:24:10;100480.50;;;11.50;84.18
79639;BME280;69114;49.108;8.280;2023-05-14T04:26:35;100481.91;;;11.62;84.21
79639;BME280;69114;49.108;8.280;2023-05-14T04:29:00;100484.41;;;11.63;84.22
79639;BME280;69114;49.108;8.280;2023-05-14T04:31:28;100484.41;;;11.63;83.95
79639;BME280;69114;49.108;8.280;2023-05-14T04:33:53;100477.66;;;11.64;84.27
79639;BME280;69114;49.108;8.280;2023-05-14T04:36:18;100479.44;;;11.60;84.20
79639;BME280;69114;49.108;8.280;2023-05-14T04:38:44;100481.06;;;11.61;84.23
79639;BME280;69114;49.108;8.280;2023-05-14T04:41:09;100489.31;;;11.66;84.57
79639;BME280;69114;49.108;8.280;2023-05-14T04:43:35;100492.88;;;11.80;83.11
79639;BME280;69114;49.108;8.280;2023-05-14T04:46:00;100490.19;;;11.89;83.16
79639;BME280;69114;49.108;8.280;2023-05-14T04:48:26;100490.81;;;11.86;83.65
79639;BME280;69114;49.108;8.280;2023-05-14T04:50:51;100493.44;;;11.83;83.62
79639;BME280;69114;49.108;8.280;2023-05-14T04:53:17;100492.78;;;11.86;82.66
79639;BME280;69114;49.108;8.280;2023-05-14T04:55:43;100492.66;;;11.91;83.16
79639;BME280;69114;49.108;8.280;2023-05-14T04:58:08;100497.69;;;12.02;82.01
79639;BME280;69114;49.108;8.280;2023-05-14T05:00:33;100494.13;;;12.11;81.89
79639;BME280;69114;49.108;8.280;2023-05-14T05:02:59;100501.38;;;12.12;81.18
79639;BME280;69114;49.108;8.280;2023-05-14T05:05:24;100494.50;;;12.18;81.17
79639;BME280;69114;49.108;8.280;2023-05-14T05:07:49;100498.16;;;12.27;80.83
79639;BME280;69114;49.108;8.280;2023-05-14T05:10:15;100493.78;;;12.35;80.14
79639;BME280;69114;49.108;8.280;2023-05-14T05:12:40;100499.72;;;12.42;78.78
79639;BME280;69114;49.108;8.280;2023-05-14T05:15:06;100492.50;;;12.41;77.73
79639;BME280;69114;49.108;8.280;2023-05-14T05:17:33;100497.88;;;12.37;78.16
79639;BME280;69114;49.108;8.280;2023-05-14T05:19:58;100495.44;;;12.36;79.92
79639;BME280;69114;49.108;8.280;2023-05-14T05:22:24;100499.38;;;12.35;77.33
79639;BME280;69114;49.108;8.280;2023-05-14T05:24:49;100507.84;;;12.29;78.71
79639;BME280;69114;49.108;8.280;2023-05-14T05:27:18;100495.38;;;12.27;78.87
79639;BME280;69114;49.108;8.280;2023-05-14T05:29:44;100497.06;;;12.37;78.00
79639;BME280;69114;49.108;8.280;2023-05-14T05:32:10;100500.19;;;12.35;78.43
79639;BME280;69114;49.108;8.280;2023-05-14T05:34:36;100495.69;;;12.25;78.63
79639;BME280;69114;49.108;8.280;2023-05-14T05:37:01;100498.72;;;12.38;79.10
79639;BME280;69114;49.108;8.280;2023-05-14T05:39:27;100503.03;;;12.44;78.70
79639;BME280;69114;49.108;8.280;2023-05-14T05:41:52;100495.63;;;12.48;78.20
79639;BME280;69114;49.108;8.280;2023-05-14T05:44:18;100498.47;;;12.56;76.81
79639;BME280;69114;49.108;8.280;2023-05-14T05:46:43;100495.00;;;12.51;77.23
79639;BME280;69114;49.108;8.280;2023-05-14T05:49:08;100494.88;;;12.56;77.40
79639;BME280;69114;49.108;8.280;2023-05-14T05:51:34;100492.31;;;12.68;75.92
79639;BME280;69114;49.108;8.280;2023-05-14T05:53:59;100490.53;;;12.81;76.76
79639;BME280;69114;49.108;8.280;2023-05-14T05:56:25;100487.88;;;12.76;77.05
79639;BME280;69114;49.108;8.280;2023-05-14T05:58:50;100489.88;;;12.84;76.14
79639;BME280;69114;49.108;8.280;2023-05-14T06:01:15;100489.69;;;12.80;77.25
79639;BME280;69114;49.108;8.280;2023-05-14T06:03:41;100483.81;;;12.91;76.19
79639;BME280;69114;49.108;8.280;2023-05-14T06:06:06;100488.94;;;12.97;75.73
79639;BME280;69114;49.108;8.280;2023-05-14T06:08:32;100485.69;;;13.13;75.81
79639;BME280;69114;49.108;8.280;2023-05-14T06:10:57;100491.00;;;13.23;76.15
79639;BME280;69114;49.108;8.280;2023-05-14T06:13:22;100493.81;;;13.31;75.53
79639;BME280;69114;49.108;8.280;2023-05-14T06:15:48;100493.00;;;13.40;74.84
79639;BME280;69114;49.108;8.280;2023-05-14T06:18:13;100498.91;;;13.38;73.88
79639;BME280;69114;49.108;8.280;2023-05-14T06:20:39;100497.53;;;13.18;74.29
79639;BME280;69114;49.108;8.280;2023-05-14T06:23:05;100494.63;;;13.32;74.78
79639;BME280;69114;49.108;8.280;2023-05-14T06:25:32;100494.63;;;13.32;72.74
79639;BME280;69114;49.108;8.280;2023-05-14T06:27:57;100491.72;;;13.54;72.38
79639;BME280;69114;49.108;8.280;2023-05-14T06:30:23;100494.84;;;13.70;72.23
79639;BME280;69114;49.108;8.280;2023-05-14T06:32:48;100488.72;;;13.86;71.21
79639;BME280;69114;49.108;8.280;2023-05-14T06:35:13;100485.75;;;13.99;70.53
79639;BME280;69114;49.108;8.280;2023-05-14T06:37:39;100482.47;;;13.89;70.05
79639;BME280;69114;49.108;8.280;2023-05-14T06:40:05;100482.16;;;13.55;71.14
79639;BME280;69114;49.108;8.280;2023-05-14T06:42:30;100481.66;;;13.79;71.69
79639;BME280;69114;49.108;8.280;2023-05-14T06:44:55;100489.22;;;13.88;70.72
79639;BME280;69114;49.108;8.280;2023-05-14T06:47:21;100484.28;;;13.84;71.62
79639;BME280;69114;49.108;8.280;2023-05-14T06:49:46;100486.59;;;13.82;72.42
79639;BME280;69114;49.108;8.280;2023-05-14T06:52:12;100478.69;;;14.02;69.60
79639;BME280;69114;49.108;8.280;2023-05-14T06:54:37;100480.66;;;14.10;70.30
79639;BME280;69114;49.108;8.280;2023-05-14T06:57:03;100476.53;;;13.99;69.44
79639;BME280;69114;49.108;8.280;2023-05-14T06:59:29;100472.38;;;14.14;69.81
79639;BME280;69114;49.108;8.280;2023-05-14T07:01:54;100464.69;;;14.02;70.14
79639;BME280;69114;49.108;8.280;2023-05-14T07:04:19;100476.34;;;14.04;70.38
79639;BME280;69114;49.108;8.280;2023-05-14T07:06:45;100471.91;;;13.94;69.38
79639;BME280;69114;49.108;8.280;2023-05-14T07:09:10;100482.63;;;14.01;70.60
79639;BME280;69114;49.108;8.280;2023-05-14T07:11:36;100474.72;;;13.94;70.55
79639;BME280;69114;49.108;8.280;2023-05-14T07:14:01;100471.75;;;14.08;70.11
79639;BME280;69114;49.108;8.280;2023-05-14T07:16:26;100477.50;;;14.03;69.02
79639;BME280;69114;49.108;8.280;2023-05-14T07:18:52;100471.84;;;14.29;69.32
79639;BME280;69114;49.108;8.280;2023-05-14T07:21:17;100472.50;;;14.43;68.88
79639;BME280;69114;49.108;8.280;2023-05-14T07:23:42;100475.16;;;14.31;67.11
79639;BME280;69114;49.108;8.280;2023-05-14T07:26:08;100463.56;;;14.41;67.43
79639;BME280;69114;49.108;8.280;2023-05-14T07:28:33;100473.16;;;14.49;67.79
79639;BME280;69114;49.108;8.280;2023-05-14T07:30:59;100465.72;;;14.53;66.86
79639;BME280;69114;49.108;8.280;2023-05-14T07:33:25;100462.91;;;14.53;67.10
79639;BME280;69114;49.108;8.280;2023-05-14T07:35:50;100457.31;;;14.53;65.44
79639;BME280;69114;49.108;8.280;2023-05-14T07:38:16;100452.38;;;14.50;68.17
79639;BME280;69114;49.108;8.280;2023-05-14T07:40:41;100454.00;;;14.42;67.01
79639;BME280;69114;49.108;8.280;2023-05-14T07:43:10;100442.66;;;14.39;66.20
79639;BME280;69114;49.108;8.280;2023-05-14T07:45:36;100447.22;;;14.60;66.98
79639;BME280;69114;49.108;8.280;2023-05-14T07:48:02;100451.53;;;14.58;66.76
79639;BME280;69114;49.108;8.280;2023-05-14T07:50:28;100437.50;;;14.88;65.45
79639;BME280;69114;49.108;8.280;2023-05-14T07:52:53;100442.34;;;15.08;63.18
79639;BME280;69114;49.108;8.280;2023-05-14T07:55:18;100436.31;;;15.18;64.33
79639;BME280;69114;49.108;8.280;2023-05-14T07:57:44;100427.63;;;15.11;62.99
79639;BME280;69114;49.108;8.280;2023-05-14T08:00:10;100426.13;;;15.14;62.53
79639;BME280;69114;49.108;8.280;2023-05-14T08:02:36;100431.50;;;14.98;62.36
79639;BME280;69114;49.108;8.280;2023-05-14T08:05:01;100425.03;;;15.06;63.77
79639;BME280;69114;49.108;8.280;2023-05-14T08:07:28;100424.13;;;15.56;61.55
79639;BME280;69114;49.108;8.280;2023-05-14T08:09:54;100422.09;;;15.86;61.74
79639;BME280;69114;49.108;8.280;2023-05-14T08:12:19;100432.69;;;15.80;60.44
79639;BME280;69114;49.108;8.280;2023-05-14T08:14:45;100425.66;;;15.74;60.96
79639;BME280;69114;49.108;8.280;2023-05-14T08:17:10;100431.50;;;16.02;59.78
79639;BME280;69114;49.108;8.280;2023-05-14T08:19:35;100422.13;;;15.98;61.14
79639;BME280;69114;49.108;8.280;2023-05-14T08:22:01;100419.94;;;16.16;59.41
79639;BME280;69114;49.108;8.280;2023-05-14T08:24:26;100409.44;;;16.50;59.09
79639;BME280;69114;49.108;8.280;2023-05-14T08:26:52;100419.41;;;16.59;57.44
79639;BME280;69114;49.108;8.280;2023-05-14T08:29:17;100420.47;;;16.67;58.15
79639;BME280;69114;49.108;8.280;2023-05-14T08:31:42;100409.25;;;16.92;58.31
79639;BME280;69114;49.108;8.280;2023-05-14T08:34:08;100410.16;;;17.08;57.17
79639;BME280;69114;49.108;8.280;2023-05-14T08:36:33;100412.72;;;17.25;55.70
79639;BME280;69114;49.108;8.280;2023-05-14T08:38:59;100407.03;;;17.37;57.14
79639;BME280;69114;49.108;8.280;2023-05-14T08:41:24;100413.16;;;17.27;54.89
79639;BME280;69114;49.108;8.280;2023-05-14T08:46:29;100405.88;;;17.38;56.04
79639;BME280;69114;49.108;8.280;2023-05-14T08:49:09;100407.59;;;17.83;57.93
79639;BME280;69114;49.108;8.280;2023-05-14T08:51:39;100406.22;;;18.21;54.09
79639;BME280;69114;49.108;8.280;2023-05-14T08:54:05;100408.22;;;18.36;53.05
79639;BME280;69114;49.108;8.280;2023-05-14T08:56:31;100403.75;;;18.51;53.60
79639;BME280;69114;49.108;8.280;2023-05-14T08:58:57;100408.53;;;18.03;53.02
79639;BME280;69114;49.108;8.280;2023-05-14T09:01:24;100408.00;;;18.13;52.84
79639;BME280;69114;49.108;8.280;2023-05-14T09:03:50;100400.59;;;18.21;51.31
79639;BME280;69114;49.108;8.280;2023-05-14T09:06:17;100402.84;;;18.00;55.15
79639;BME280;69114;49.108;8.280;2023-05-14T09:08:43;100394.25;;;17.68;52.06
79639;BME280;69114;49.108;8.280;2023-05-14T09:11:08;100394.63;;;17.26;53.41
79639;BME280;69114;49.108;8.280;2023-05-14T09:13:37;100392.72;;;17.43;53.80
79639;BME280;69114;49.108;8.280;2023-05-14T09:16:02;100402.75;;;18.12;53.31
79639;BME280;69114;49.108;8.280;2023-05-14T09:18:28;100393.78;;;18.38;53.42
79639;BME280;69114;49.108;8.280;2023-05-14T09:20:53;100395.94;;;18.60;54.60
79639;BME280;69114;49.108;8.280;2023-05-14T09:23:19;100400.44;;;18.77;51.46
79639;BME280;69114;49.108;8.280;2023-05-14T09:25:46;100386.56;;;19.04;51.48
79639;BME280;69114;49.108;8.280;2023-05-14T09:28:15;100387.75;;;19.22;47.58
79639;BME280;69114;49.108;8.280;2023-05-14T09:30:41;100385.69;;;19.38;46.30
79639;BME280;69114;49.108;8.280;2023-05-14T09:33:06;100372.09;;;19.44;49.45
79639;BME280;69114;49.108;8.280;2023-05-14T09:35:34;100390.72;;;18.94;48.45
79639;BME280;69114;49.108;8.280;2023-05-14T09:38:04;100376.63;;;19.29;48.21
79639;BME280;69114;49.108;8.280;2023-05-14T09:40:29;100377.44;;;19.30;47.97
79639;BME280;69114;49.108;8.280;2023-05-14T09:42:55;100380.91;;;19.04;47.44
79639;BME280;69114;49.108;8.280;2023-05-14T09:45:20;100383.78;;;18.56;48.78
79639;BME280;69114;49.108;8.280;2023-05-14T09:47:46;100383.84;;;18.60;48.66
79639;BME280;69114;49.108;8.280;2023-05-14T09:50:11;100391.03;;;18.41;48.49
79639;BME280;69114;49.108;8.280;2023-05-14T09:52:37;100384.16;;;18.71;46.13
79639;BME280;69114;49.108;8.280;2023-05-14T09:55:03;100385.66;;;18.84;46.78
79639;BME280;69114;49.108;8.280;2023-05-14T09:57:28;100379.75;;;19.43;47.71
79639;BME280;69114;49.108;8.280;2023-05-14T10:02:35;100372.59;;;19.88;43.96
79639;BME280;69114;49.108;8.280;2023-05-14T10:05:03;100371.47;;;19.93;45.88
79639;BME280;69114;49.108;8.280;2023-05-14T10:07:36;100368.53;;;18.61;45.88
79639;BME280;69114;49.108;8.280;2023-05-14T10:10:06;100375.22;;;18.68;49.75
79639;BME280;69114;49.108;8.280;2023-05-14T10:12:33;100368.63;;;18.96;48.11
79639;BME280;69114;49.108;8.280;2023-05-14T10:15:05;100367.72;;;19.85;46.34
79639;BME280;69114;49.108;8.280;2023-05-14T10:17:33;100365.28;;;19.64;46.49
79639;BME280;69114;49.108;8.280;2023-05-14T10:20:01;100363.72;;;19.67;47.01
79639;BME280;69114;49.108;8.280;2023-05-14T10:22:33;100361.66;;;19.09;48.04
79639;BME280;69114;49.108;8.280;2023-05-14T10:24:59;100360.25;;;19.19;47.62
79639;BME280;69114;49.108;8.280;2023-05-14T10:27:26;100357.81;;;19.56;47.43
79639;BME280;69114;49.108;8.280;2023-05-14T10:29:52;100360.06;;;19.86;46.76
79639;BME280;69114;49.108;8.280;2023-05-14T10:32:20;100351.81;;;20.46;45.05
79639;BME280;69114;49.108;8.280;2023-05-14T10:34:46;100348.88;;;20.88;42.34
79639;BME280;69114;49.108;8.280;2023-05-14T10:37:24;100350.28;;;20.49;44.26
79639;BME280;69114;49.108;8.280;2023-05-14T10:39:56;100350.84;;;19.69;44.88
79639;BME280;69114;49.108;8.280;2023-05-14T10:44:59;100359.53;;;18.87;47.50
79639;BME280;69114;49.108;8.280;2023-05-14T10:47:27;100356.19;;;18.81;48.46
79639;BME280;69114;49.108;8.280;2023-05-14T10:49:54;100345.44;;;18.87;49.34
79639;BME280;69114;49.108;8.280;2023-05-14T10:52:21;100351.09;;;18.55;49.27
79639;BME280;69114;49.108;8.280;2023-05-14T10:54:53;100353.09;;;18.55;48.90
79639;BME280;69114;49.108;8.280;2023-05-14T10:57:20;100347.44;;;18.55;50.50
79639;BME280;69114;49.108;8.280;2023-05-14T10:59:48;100355.56;;;18.56;49.48
79639;BME280;69114;49.108;8.280;2023-05-14T11:02:24;100343.66;;;18.31;49.96
79639;BME280;69114;49.108;8.280;2023-05-14T11:05:01;100338.00;;;18.31;50.61
79639;BME280;69114;49.108;8.280;2023-05-14T11:12:34;100334.88;;;18.68;48.15
79639;BME280;69114;49.108;8.280;2023-05-14T11:15:02;100334.81;;;18.49;50.17
79639;BME280;69114;49.108;8.280;2023-05-14T11:17:30;100329.97;;;18.65;49.48
79639;BME280;69114;49.108;8.280;2023-05-14T11:19:56;100334.91;;;18.36;49.99
79639;BME280;69114;49.108;8.280;2023-05-14T11:22:22;100329.66;;;18.19;49.82
79639;BME280;69114;49.108;8.280;2023-05-14T11:24:48;100335.16;;;18.63;50.11
79639;BME280;69114;49.108;8.280;2023-05-14T11:27:14;100335.34;;;18.54;49.18
79639;BME280;69114;49.108;8.280;2023-05-14T11:29:45;100333.19;;;18.48;48.89
79639;BME280;69114;49.108;8.280;2023-05-14T11:34:37;100330.16;;;19.07;49.32
79639;BME280;69114;49.108;8.280;2023-05-14T11:37:06;100322.41;;;18.85;47.43
79639;BME280;69114;49.108;8.280;2023-05-14T11:39:32;100324.81;;;19.22;46.61
79639;BME280;69114;49.108;8.280;2023-05-14T11:41:58;100322.94;;;19.10;47.42
79639;BME280;69114;49.108;8.280;2023-05-14T11:44:26;100323.53;;;19.00;46.84
79639;BME280;69114;49.108;8.280;2023-05-14T11:46:55;100321.31;;;19.09;48.25
79639;BME280;69114;49.108;8.280;2023-05-14T11:49:22;100321.84;;;19.73;45.48
79639;BME280;69114;49.108;8.280;2023-05-14T11:51:48;100317.28;;;20.33;44.63
79639;BME280;69114;49.108;8.280;2023-05-14T11:54:13;100314.50;;;20.37;45.62
79639;BME280;69114;49.108;8.280;2023-05-14T11:56:39;100307.34;;;19.97;45.64
79639;BME280;69114;49.108;8.280;2023-05-14T11:59:05;100311.28;;;19.31;48.06
79639;BME280;69114;49.108;8.280;2023-05-14T12:01:35;100309.13;;;19.05;48.86
79639;BME280;69114;49.108;8.280;2023-05-14T12:04:03;100311.94;;;18.85;49.33
79639;BME280;69114;49.108;8.280;2023-05-14T12:06:31;100313.25;;;18.40;50.92
79639;BME280;69114;49.108;8.280;2023-05-14T12:08:57;100306.22;;;18.66;51.34
79639;BME280;69114;49.108;8.280;2023-05-14T12:11:22;100304.50;;;18.97;49.33
79639;BME280;69114;49.108;8.280;2023-05-14T12:13:47;100288.69;;;18.92;48.00
79639;BME280;69114;49.108;8.280;2023-05-14T12:16:13;100302.41;;;18.58;48.84
79639;BME280;69114;49.108;8.280;2023-05-14T12:18:38;100304.47;;;18.77;49.00
79639;BME280;69114;49.108;8.280;2023-05-14T12:21:04;100287.19;;;19.56;46.30
79639;BME280;69114;49.108;8.280;2023-05-14T12:23:32;100282.69;;;19.94;45.38
79639;BME280;69114;49.108;8.280;2023-05-14T12:26:06;100294.22;;;20.08;46.62
79639;BME280;69114;49.108;8.280;2023-05-14T12:28:34;100282.44;;;20.29;44.08
79639;BME280;69114;49.108;8.280;2023-05-14T12:30:59;100287.28;;;20.29;46.06
79639;BME280;69114;49.108;8.280;2023-05-14T12:33:25;100284.44;;;21.38;41.75
79639;BME280;69114;49.108;8.280;2023-05-14T12:35:54;100283.28;;;21.13;44.64
79639;BME280;69114;49.108;8.280;2023-05-14T12:38:25;100282.66;;;20.66;44.08
79639;BME280;69114;49.108;8.280;2023-05-14T12:40:50;100282.91;;;20.84;43.60
79639;BME280;69114;49.108;8.280;2023-05-14T12:43:16;100262.56;;;20.49;44.99
79639;BME280;69114;49.108;8.280;2023-05-14T12:45:41;100272.44;;;21.18;41.79
79639;BME280;69114;49.108;8.280;2023-05-14T12:48:06;100275.97;;;21.42;41.83
79639;BME280;69114;49.108;8.280;2023-05-14T12:50:32;100258.19;;;22.30;40.76
79639;BME280;69114;49.108;8.280;2023-05-14T12:52:57;100273.91;;;21.76;40.43
79639;BME280;69114;49.108;8.280;2023-05-14T12:55:22;100265.56;;;21.19;41.92
79639;BME280;69114;49.108;8.280;2023-05-14T12:57:48;100254.69;;;21.59;40.35
79639;BME280;69114;49.108;8.280;2023-05-14T13:00:14;100260.09;;;22.70;38.48
79639;BME280;69114;49.108;8.280;2023-05-14T13:02:39;100261.69;;;23.41;36.80
79639;BME280;69114;49.108;8.280;2023-05-14T13:05:05;100256.03;;;21.01;41.01
79639;BME280;69114;49.108;8.280;2023-05-14T13:07:31;100252.78;;;21.03;42.19
79639;BME280;69114;49.108;8.280;2023-05-14T13:09:56;100247.56;;;21.35;39.87