sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81484;BME280;70895;52.392;5.268;2023-06-24T00:01:37;102585.72;;;18.44;70.87
81484;BME280;70895;52.392;5.268;2023-06-24T00:04:04;102589.19;;;18.41;70.53
81484;BME280;70895;52.392;5.268;2023-06-24T00:06:31;102582.38;;;18.38;71.01
81484;BME280;70895;52.392;5.268;2023-06-24T00:08:58;102584.69;;;18.36;70.90
81484;BME280;70895;52.392;5.268;2023-06-24T00:11:28;102586.69;;;18.36;71.70
81484;BME280;70895;52.392;5.268;2023-06-24T00:13:56;102588.88;;;18.30;72.35
81484;BME280;70895;52.392;5.268;2023-06-24T00:16:23;102588.41;;;18.28;72.67
81484;BME280;70895;52.392;5.268;2023-06-24T00:18:53;102583.66;;;18.29;71.69
81484;BME280;70895;52.392;5.268;2023-06-24T00:21:23;102590.38;;;18.28;72.12
81484;BME280;70895;52.392;5.268;2023-06-24T00:23:56;102586.19;;;18.21;72.15
81484;BME280;70895;52.392;5.268;2023-06-24T00:26:23;102590.03;;;18.17;72.84
81484;BME280;70895;52.392;5.268;2023-06-24T00:28:49;102592.22;;;18.11;74.31
81484;BME280;70895;52.392;5.268;2023-06-24T00:31:18;102589.00;;;18.09;73.45
81484;BME280;70895;52.392;5.268;2023-06-24T00:33:45;102576.00;;;18.01;74.31
81484;BME280;70895;52.392;5.268;2023-06-24T00:36:12;102593.75;;;18.09;73.35
81484;BME280;70895;52.392;5.268;2023-06-24T00:38:39;102582.38;;;18.02;72.94
81484;BME280;70895;52.392;5.268;2023-06-24T00:41:07;102590.72;;;18.02;73.65
81484;BME280;70895;52.392;5.268;2023-06-24T00:43:35;102577.06;;;17.96;73.03
81484;BME280;70895;52.392;5.268;2023-06-24T00:46:01;102563.97;;;17.85;73.33
81484;BME280;70895;52.392;5.268;2023-06-24T00:48:30;102575.53;;;17.87;73.49
81484;BME280;70895;52.392;5.268;2023-06-24T00:50:57;102576.34;;;17.87;74.22
81484;BME280;70895;52.392;5.268;2023-06-24T00:53:25;102585.03;;;17.86;74.22
81484;BME280;70895;52.392;5.268;2023-06-24T00:55:53;102574.03;;;17.77;74.27
81484;BME280;70895;52.392;5.268;2023-06-24T00:58:21;102584.47;;;17.80;74.09
81484;BME280;70895;52.392;5.268;2023-06-24T01:00:49;102577.59;;;17.78;73.51
81484;BME280;70895;52.392;5.268;2023-06-24T01:03:22;102579.22;;;17.79;73.52
81484;BME280;70895;52.392;5.268;2023-06-24T01:05:52;102572.16;;;17.69;73.41
81484;BME280;70895;52.392;5.268;2023-06-24T01:08:20;102584.09;;;17.70;74.84
81484;BME280;70895;52.392;5.268;2023-06-24T01:10:48;102577.09;;;17.63;74.04
81484;BME280;70895;52.392;5.268;2023-06-24T01:13:16;102580.69;;;17.64;73.72
81484;BME280;70895;52.392;5.268;2023-06-24T01:15:43;102576.41;;;17.66;72.87
81484;BME280;70895;52.392;5.268;2023-06-24T01:18:15;102569.94;;;17.62;72.81
81484;BME280;70895;52.392;5.268;2023-06-24T01:20:48;102577.81;;;17.60;73.84
81484;BME280;70895;52.392;5.268;2023-06-24T01:23:45;102575.50;;;17.62;73.09
81484;BME280;70895;52.392;5.268;2023-06-24T01:26:28;102579.63;;;17.56;73.35
81484;BME280;70895;52.392;5.268;2023-06-24T01:29:18;102567.25;;;17.54;73.63
81484;BME280;70895;52.392;5.268;2023-06-24T01:31:50;102570.84;;;17.54;73.16
81484;BME280;70895;52.392;5.268;2023-06-24T01:34:24;102568.75;;;17.51;73.45
81484;BME280;70895;52.392;5.268;2023-06-24T01:36:57;102575.00;;;17.48;73.54
81484;BME280;70895;52.392;5.268;2023-06-24T01:39:27;102573.25;;;17.44;74.03
81484;BME280;70895;52.392;5.268;2023-06-24T01:42:00;102572.44;;;17.43;73.93
81484;BME280;70895;52.392;5.268;2023-06-24T01:44:29;102564.78;;;17.40;73.36
81484;BME280;70895;52.392;5.268;2023-06-24T01:46:58;102566.59;;;17.36;73.85
81484;BME280;70895;52.392;5.268;2023-06-24T01:49:28;102562.63;;;17.25;74.51
81484;BME280;70895;52.392;5.268;2023-06-24T01:51:59;102563.81;;;17.24;75.08
81484;BME280;70895;52.392;5.268;2023-06-24T01:54:28;102553.38;;;17.21;74.47
81484;BME280;70895;52.392;5.268;2023-06-24T01:56:57;102561.50;;;17.26;74.28
81484;BME280;70895;52.392;5.268;2023-06-24T01:59:28;102556.16;;;17.21;74.27
81484;BME280;70895;52.392;5.268;2023-06-24T02:01:58;102560.28;;;17.15;74.56
81484;BME280;70895;52.392;5.268;2023-06-24T02:04:28;102561.44;;;17.14;75.10
81484;BME280;70895;52.392;5.268;2023-06-24T02:06:58;102564.72;;;17.16;74.88
81484;BME280;70895;52.392;5.268;2023-06-24T02:09:26;102557.06;;;17.13;75.03
81484;BME280;70895;52.392;5.268;2023-06-24T02:11:54;102548.94;;;17.07;74.43
81484;BME280;70895;52.392;5.268;2023-06-24T02:14:22;102541.31;;;17.04;74.84
81484;BME280;70895;52.392;5.268;2023-06-24T02:16:50;102535.50;;;16.97;74.96
81484;BME280;70895;52.392;5.268;2023-06-24T02:19:24;102538.97;;;16.94;75.10
81484;BME280;70895;52.392;5.268;2023-06-24T02:21:53;102537.88;;;16.87;76.33
81484;BME280;70895;52.392;5.268;2023-06-24T02:24:20;102543.31;;;16.83;76.16
81484;BME280;70895;52.392;5.268;2023-06-24T02:26:48;102537.75;;;16.83;75.57
81484;BME280;70895;52.392;5.268;2023-06-24T02:29:16;102538.06;;;16.81;75.46
81484;BME280;70895;52.392;5.268;2023-06-24T02:31:44;102540.72;;;16.78;75.43
81484;BME280;70895;52.392;5.268;2023-06-24T02:34:12;102542.91;;;16.72;75.38
81484;BME280;70895;52.392;5.268;2023-06-24T02:36:40;102538.81;;;16.70;74.41
81484;BME280;70895;52.392;5.268;2023-06-24T02:39:07;102545.69;;;16.72;73.72
81484;BME280;70895;52.392;5.268;2023-06-24T02:41:36;102543.03;;;16.76;72.67
81484;BME280;70895;52.392;5.268;2023-06-24T02:44:03;102533.44;;;16.73;72.03
81484;BME280;70895;52.392;5.268;2023-06-24T02:46:31;102540.25;;;16.76;72.11
81484;BME280;70895;52.392;5.268;2023-06-24T02:49:00;102540.72;;;16.78;71.46
81484;BME280;70895;52.392;5.268;2023-06-24T02:51:27;102531.81;;;16.72;71.64
81484;BME280;70895;52.392;5.268;2023-06-24T02:53:57;102534.09;;;16.70;71.29
81484;BME280;70895;52.392;5.268;2023-06-24T02:56:25;102541.59;;;16.70;71.05
81484;BME280;70895;52.392;5.268;2023-06-24T02:58:53;102542.94;;;16.64;71.12
81484;BME280;70895;52.392;5.268;2023-06-24T03:01:20;102540.78;;;16.69;70.60
81484;BME280;70895;52.392;5.268;2023-06-24T03:03:51;102539.34;;;16.63;70.51
81484;BME280;70895;52.392;5.268;2023-06-24T03:06:20;102536.75;;;16.58;70.76
81484;BME280;70895;52.392;5.268;2023-06-24T03:08:48;102531.91;;;16.55;70.34
81484;BME280;70895;52.392;5.268;2023-06-24T03:11:16;102532.03;;;16.59;70.31
81484;BME280;70895;52.392;5.268;2023-06-24T03:13:43;102526.56;;;16.50;70.90
81484;BME280;70895;52.392;5.268;2023-06-24T03:16:11;102527.69;;;16.49;70.74
81484;BME280;70895;52.392;5.268;2023-06-24T03:18:42;102529.00;;;16.51;70.44
81484;BME280;70895;52.392;5.268;2023-06-24T03:21:10;102524.44;;;16.47;70.29
81484;BME280;70895;52.392;5.268;2023-06-24T03:23:37;102527.69;;;16.49;70.51
81484;BME280;70895;52.392;5.268;2023-06-24T03:26:05;102525.00;;;16.40;70.89
81484;BME280;70895;52.392;5.268;2023-06-24T03:28:35;102532.19;;;16.41;70.88
81484;BME280;70895;52.392;5.268;2023-06-24T03:31:05;102534.47;;;16.39;71.14
81484;BME280;70895;52.392;5.268;2023-06-24T03:33:32;102532.03;;;16.38;71.20
81484;BME280;70895;52.392;5.268;2023-06-24T03:35:59;102528.78;;;16.36;71.32
81484;BME280;70895;52.392;5.268;2023-06-24T03:38:26;102535.00;;;16.33;71.23
81484;BME280;70895;52.392;5.268;2023-06-24T03:40:53;102530.94;;;16.30;71.10
81484;BME280;70895;52.392;5.268;2023-06-24T03:43:20;102529.81;;;16.31;71.31
81484;BME280;70895;52.392;5.268;2023-06-24T03:45:49;102538.81;;;16.28;71.15
81484;BME280;70895;52.392;5.268;2023-06-24T03:48:16;102535.81;;;16.33;71.29
81484;BME280;70895;52.392;5.268;2023-06-24T03:50:43;102538.53;;;16.42;70.99
81484;BME280;70895;52.392;5.268;2023-06-24T03:53:09;102537.72;;;16.41;70.92
81484;BME280;70895;52.392;5.268;2023-06-24T03:55:36;102541.44;;;16.45;71.80
81484;BME280;70895;52.392;5.268;2023-06-24T03:58:03;102546.13;;;16.53;71.31
81484;BME280;70895;52.392;5.268;2023-06-24T04:00:30;102552.94;;;16.56;71.23
81484;BME280;70895;52.392;5.268;2023-06-24T04:02:58;102547.53;;;16.60;71.10
81484;BME280;70895;52.392;5.268;2023-06-24T04:05:27;102545.03;;;16.67;71.31
81484;BME280;70895;52.392;5.268;2023-06-24T04:07:54;102544.03;;;16.71;71.41
81484;BME280;70895;52.392;5.268;2023-06-24T04:10:21;102545.81;;;16.76;71.38
81484;BME280;70895;52.392;5.268;2023-06-24T04:12:48;102548.16;;;16.86;71.12
81484;BME280;70895;52.392;5.268;2023-06-24T04:15:15;102537.00;;;16.95;71.31
81484;BME280;70895;52.392;5.268;2023-06-24T04:17:42;102540.81;;;17.02;71.00
81484;BME280;70895;52.392;5.268;2023-06-24T04:20:11;102542.16;;;17.17;71.03
81484;BME280;70895;52.392;5.268;2023-06-24T04:22:41;102547.66;;;17.38;70.72
81484;BME280;70895;52.392;5.268;2023-06-24T04:25:08;102545.72;;;17.51;70.31
81484;BME280;70895;52.392;5.268;2023-06-24T04:27:36;102554.88;;;17.63;69.91
81484;BME280;70895;52.392;5.268;2023-06-24T04:30:04;102546.13;;;17.74;70.21
81484;BME280;70895;52.392;5.268;2023-06-24T04:32:31;102550.53;;;17.87;69.75
81484;BME280;70895;52.392;5.268;2023-06-24T04:34:58;102547.53;;;18.04;69.04
81484;BME280;70895;52.392;5.268;2023-06-24T04:37:27;102553.28;;;18.11;68.52
81484;BME280;70895;52.392;5.268;2023-06-24T04:39:54;102551.66;;;18.22;68.01
81484;BME280;70895;52.392;5.268;2023-06-24T04:42:21;102559.19;;;18.22;68.05
81484;BME280;70895;52.392;5.268;2023-06-24T04:44:49;102559.31;;;18.25;67.24
81484;BME280;70895;52.392;5.268;2023-06-24T04:47:17;102557.72;;;18.24;67.27
81484;BME280;70895;52.392;5.268;2023-06-24T04:49:44;102557.34;;;18.26;67.21
81484;BME280;70895;52.392;5.268;2023-06-24T04:52:11;102557.72;;;18.24;67.31
81484;BME280;70895;52.392;5.268;2023-06-24T04:54:39;102556.09;;;18.23;67.33
81484;BME280;70895;52.392;5.268;2023-06-24T04:57:09;102547.50;;;18.29;67.01
81484;BME280;70895;52.392;5.268;2023-06-24T04:59:38;102549.56;;;18.32;66.82
81484;BME280;70895;52.392;5.268;2023-06-24T05:02:05;102554.66;;;18.30;66.22
81484;BME280;70895;52.392;5.268;2023-06-24T05:04:32;102558.63;;;18.29;66.45
81484;BME280;70895;52.392;5.268;2023-06-24T05:06:59;102561.16;;;18.34;66.00
81484;BME280;70895;52.392;5.268;2023-06-24T05:09:25;102569.72;;;18.41;66.20
81484;BME280;70895;52.392;5.268;2023-06-24T05:11:54;102569.28;;;18.39;66.27
81484;BME280;70895;52.392;5.268;2023-06-24T05:14:20;102573.91;;;18.47;65.92
81484;BME280;70895;52.392;5.268;2023-06-24T05:16:47;102572.72;;;18.60;65.37
81484;BME280;70895;52.392;5.268;2023-06-24T05:19:14;102579.34;;;18.68;65.36
81484;BME280;70895;52.392;5.268;2023-06-24T05:21:41;102587.19;;;18.78;65.04
81484;BME280;70895;52.392;5.268;2023-06-24T05:24:08;102585.91;;;18.75;65.41
81484;BME280;70895;52.392;5.268;2023-06-24T05:26:35;102577.91;;;18.74;66.06
81484;BME280;70895;52.392;5.268;2023-06-24T05:29:03;102580.97;;;18.69;66.04
81484;BME280;70895;52.392;5.268;2023-06-24T05:31:30;102575.38;;;18.69;65.50
81484;BME280;70895;52.392;5.268;2023-06-24T05:33:57;102572.34;;;18.62;65.76
81484;BME280;70895;52.392;5.268;2023-06-24T05:36:24;102569.47;;;18.58;66.14
81484;BME280;70895;52.392;5.268;2023-06-24T05:38:50;102572.72;;;18.60;66.39
81484;BME280;70895;52.392;5.268;2023-06-24T05:41:17;102582.22;;;18.59;66.63
81484;BME280;70895;52.392;5.268;2023-06-24T05:43:44;102581.78;;;18.57;66.80
81484;BME280;70895;52.392;5.268;2023-06-24T05:46:12;102583.75;;;18.57;66.78
81484;BME280;70895;52.392;5.268;2023-06-24T05:48:39;102575.41;;;18.57;66.27
81484;BME280;70895;52.392;5.268;2023-06-24T05:51:07;102579.53;;;18.63;66.68
81484;BME280;70895;52.392;5.268;2023-06-24T05:53:34;102578.97;;;18.69;66.08
81484;BME280;70895;52.392;5.268;2023-06-24T05:56:01;102583.56;;;18.77;66.38
81484;BME280;70895;52.392;5.268;2023-06-24T05:58:27;102572.44;;;18.90;65.77
81484;BME280;70895;52.392;5.268;2023-06-24T06:00:54;102583.31;;;18.95;65.86
81484;BME280;70895;52.392;5.268;2023-06-24T06:03:23;102583.97;;;19.04;66.35
81484;BME280;70895;52.392;5.268;2023-06-24T06:05:49;102578.78;;;19.18;65.67
81484;BME280;70895;52.392;5.268;2023-06-24T06:08:16;102576.28;;;19.29;65.52
81484;BME280;70895;52.392;5.268;2023-06-24T06:10:43;102575.69;;;19.35;65.17
81484;BME280;70895;52.392;5.268;2023-06-24T06:13:10;102577.22;;;19.49;65.05
81484;BME280;70895;52.392;5.268;2023-06-24T06:15:37;102581.41;;;19.55;64.95
81484;BME280;70895;52.392;5.268;2023-06-24T06:18:03;102581.59;;;19.62;64.50
81484;BME280;70895;52.392;5.268;2023-06-24T06:20:32;102581.78;;;19.69;63.99
81484;BME280;70895;52.392;5.268;2023-06-24T06:22:58;102585.03;;;19.71;64.26
81484;BME280;70895;52.392;5.268;2023-06-24T06:25:25;102581.34;;;19.83;63.91
81484;BME280;70895;52.392;5.268;2023-06-24T06:27:52;102579.72;;;19.97;63.79
81484;BME280;70895;52.392;5.268;2023-06-24T06:30:19;102583.59;;;20.09;63.60
81484;BME280;70895;52.392;5.268;2023-06-24T06:32:45;102576.53;;;20.15;63.42
81484;BME280;70895;52.392;5.268;2023-06-24T06:35:12;102575.47;;;20.19;62.46
81484;BME280;70895;52.392;5.268;2023-06-24T06:37:40;102579.31;;;20.31;61.88
81484;BME280;70895;52.392;5.268;2023-06-24T06:40:08;102572.47;;;20.44;61.63
81484;BME280;70895;52.392;5.268;2023-06-24T06:42:35;102577.38;;;20.50;61.36
81484;BME280;70895;52.392;5.268;2023-06-24T06:45:02;102585.19;;;20.61;61.02
81484;BME280;70895;52.392;5.268;2023-06-24T06:47:29;102583.16;;;20.77;60.75
81484;BME280;70895;52.392;5.268;2023-06-24T06:49:55;102572.22;;;20.88;60.54
81484;BME280;70895;52.392;5.268;2023-06-24T06:52:22;102575.81;;;20.88;60.38
81484;BME280;70895;52.392;5.268;2023-06-24T06:55:12;102579.34;;;21.04;60.96
81484;BME280;70895;52.392;5.268;2023-06-24T06:57:39;102581.41;;;21.27;60.21
81484;BME280;70895;52.392;5.268;2023-06-24T07:00:06;102584.06;;;21.39;58.92
81484;BME280;70895;52.392;5.268;2023-06-24T07:02:33;102581.38;;;21.46;59.11
81484;BME280;70895;52.392;5.268;2023-06-24T07:05:00;102587.53;;;21.55;59.01
81484;BME280;70895;52.392;5.268;2023-06-24T07:07:27;102587.06;;;21.73;58.15
81484;BME280;70895;52.392;5.268;2023-06-24T07:09:55;102586.44;;;21.83;57.87
81484;BME280;70895;52.392;5.268;2023-06-24T07:12:22;102580.69;;;21.98;58.28
81484;BME280;70895;52.392;5.268;2023-06-24T07:14:49;102575.44;;;22.20;57.36
81484;BME280;70895;52.392;5.268;2023-06-24T07:17:16;102571.50;;;22.24;57.32
81484;BME280;70895;52.392;5.268;2023-06-24T07:19:43;102566.53;;;22.37;56.05
81484;BME280;70895;52.392;5.268;2023-06-24T07:22:09;102572.31;;;22.51;56.22
81484;BME280;70895;52.392;5.268;2023-06-24T07:24:36;102571.81;;;22.76;55.67
81484;BME280;70895;52.392;5.268;2023-06-24T07:27:05;102574.09;;;22.93;54.81
81484;BME280;70895;52.392;5.268;2023-06-24T07:29:32;102578.88;;;23.26;53.97
81484;BME280;70895;52.392;5.268;2023-06-24T07:31:59;102571.25;;;23.64;52.45
81484;BME280;70895;52.392;5.268;2023-06-24T07:34:25;102579.41;;;24.31;51.19
81484;BME280;70895;52.392;5.268;2023-06-24T07:36:52;102580.84;;;24.66;49.16
81484;BME280;70895;52.392;5.268;2023-06-24T07:39:19;102579.50;;;25.47;47.46
81484;BME280;70895;52.392;5.268;2023-06-24T07:41:46;102582.34;;;26.04;45.88
81484;BME280;70895;52.392;5.268;2023-06-24T07:44:14;102579.13;;;26.37;44.78
81484;BME280;70895;52.392;5.268;2023-06-24T07:46:40;102584.97;;;26.96;43.86
81484;BME280;70895;52.392;5.268;2023-06-24T07:49:07;102584.22;;;26.81;42.96
81484;BME280;70895;52.392;5.268;2023-06-24T07:51:33;102589.63;;;27.31;42.89
81484;BME280;70895;52.392;5.268;2023-06-24T07:54:01;102596.56;;;27.79;42.25
81484;BME280;70895;52.392;5.268;2023-06-24T07:56:28;102590.25;;;27.57;41.73
81484;BME280;70895;52.392;5.268;2023-06-24T07:58:55;102580.38;;;27.90;41.28
81484;BME280;70895;52.392;5.268;2023-06-24T08:01:23;102594.00;;;28.40;39.60
81484;BME280;70895;52.392;5.268;2023-06-24T08:03:50;102594.56;;;28.99;38.43
81484;BME280;70895;52.392;5.268;2023-06-24T08:06:17;102596.72;;;29.45;37.26
81484;BME280;70895;52.392;5.268;2023-06-24T08:08:43;102584.03;;;30.04;36.05
81484;BME280;70895;52.392;5.268;2023-06-24T08:11:11;102594.88;;;29.86;36.16
81484;BME280;70895;52.392;5.268;2023-06-24T08:13:38;102588.81;;;29.60;36.82
81484;BME280;70895;52.392;5.268;2023-06-24T08:16:05;102587.81;;;29.97;35.77
81484;BME280;70895;52.392;5.268;2023-06-24T08:18:33;102590.63;;;30.64;35.21
81484;BME280;70895;52.392;5.268;2023-06-24T08:21:00;102587.28;;;30.02;35.76
81484;BME280;70895;52.392;5.268;2023-06-24T08:23:26;102585.84;;;31.17;33.96
81484;BME280;70895;52.392;5.268;2023-06-24T08:25:53;102590.50;;;31.27;33.56
81484;BME280;70895;52.392;5.268;2023-06-24T08:28:20;102593.28;;;31.11;33.80
81484;BME280;70895;52.392;5.268;2023-06-24T08:30:47;102594.16;;;31.08;33.56
81484;BME280;70895;52.392;5.268;2023-06-24T08:33:13;102588.38;;;31.11;33.25
81484;BME280;70895;52.392;5.268;2023-06-24T08:35:41;102580.56;;;31.68;32.65
81484;BME280;70895;52.392;5.268;2023-06-24T08:38:08;102589.88;;;31.36;32.89
81484;BME280;70895;52.392;5.268;2023-06-24T08:40:34;102591.59;;;31.98;33.18
81484;BME280;70895;52.392;5.268;2023-06-24T08:43:05;102586.63;;;31.54;32.00
81484;BME280;70895;52.392;5.268;2023-06-24T08:45:32;102590.25;;;30.62;34.36
81484;BME280;70895;52.392;5.268;2023-06-24T08:47:58;102592.63;;;31.03;33.60
81484;BME280;70895;52.392;5.268;2023-06-24T08:50:39;102589.88;;;31.20;33.69
81484;BME280;70895;52.392;5.268;2023-06-24T08:53:11;102587.78;;;31.40;33.81
81484;BME280;70895;52.392;5.268;2023-06-24T08:55:40;102577.31;;;31.17;33.61
81484;BME280;70895;52.392;5.268;2023-06-24T08:58:09;102584.66;;;31.67;32.39
81484;BME280;70895;52.392;5.268;2023-06-24T09:00:36;102584.84;;;31.07;34.00
81484;BME280;70895;52.392;5.268;2023-06-24T09:03:03;102587.22;;;31.45;34.12
81484;BME280;70895;52.392;5.268;2023-06-24T09:05:29;102591.84;;;31.39;34.08
81484;BME280;70895;52.392;5.268;2023-06-24T09:07:56;102585.38;;;31.38;33.25
81484;BME280;70895;52.392;5.268;2023-06-24T09:10:34;102580.94;;;31.54;33.71
81484;BME280;70895;52.392;5.268;2023-06-24T09:13:01;102584.19;;;31.36;33.83
81484;BME280;70895;52.392;5.268;2023-06-24T09:15:31;102583.25;;;32.08;33.85
81484;BME280;70895;52.392;5.268;2023-06-24T09:17:59;102571.50;;;32.51;33.34
81484;BME280;70895;52.392;5.268;2023-06-24T09:20:26;102584.63;;;32.61;31.73
81484;BME280;70895;52.392;5.268;2023-06-24T09:22:58;102582.91;;;32.93;32.37
81484;BME280;70895;52.392;5.268;2023-06-24T09:25:25;102587.09;;;32.46;32.67
81484;BME280;70895;52.392;5.268;2023-06-24T09:27:53;102584.28;;;33.01;32.29
81484;BME280;70895;52.392;5.268;2023-06-24T09:30:22;102578.00;;;32.51;32.26
81484;BME280;70895;52.392;5.268;2023-06-24T09:32:49;102576.78;;;32.78;32.54
81484;BME280;70895;52.392;5.268;2023-06-24T09:35:19;102586.81;;;33.11;31.49
81484;BME280;70895;52.392;5.268;2023-06-24T09:37:49;102580.97;;;33.02;31.74
81484;BME280;70895;52.392;5.268;2023-06-24T09:40:16;102569.25;;;32.58;32.80
81484;BME280;70895;52.392;5.268;2023-06-24T09:42:55;102570.06;;;32.59;33.79
81484;BME280;70895;52.392;5.268;2023-06-24T09:45:24;102562.59;;;32.36;33.71
81484;BME280;70895;52.392;5.268;2023-06-24T09:47:51;102563.16;;;32.15;34.42
81484;BME280;70895;52.392;5.268;2023-06-24T09:50:17;102574.38;;;31.89;34.08
81484;BME280;70895;52.392;5.268;2023-06-24T09:52:45;102570.22;;;31.61;36.42
81484;BME280;70895;52.392;5.268;2023-06-24T09:55:13;102564.78;;;31.51;36.29
81484;BME280;70895;52.392;5.268;2023-06-24T09:57:42;102570.13;;;31.65;36.72
81484;BME280;70895;52.392;5.268;2023-06-24T10:00:13;102561.25;;;31.63;35.69
81484;BME280;70895;52.392;5.268;2023-06-24T10:02:42;102560.34;;;31.33;35.84
81484;BME280;70895;52.392;5.268;2023-06-24T10:05:09;102560.91;;;31.08;35.68
81484;BME280;70895;52.392;5.268;2023-06-24T10:07:36;102563.38;;;31.26;36.94
81484;BME280;70895;52.392;5.268;2023-06-24T10:10:06;102556.22;;;31.18;36.49
81484;BME280;70895;52.392;5.268;2023-06-24T10:12:34;102550.44;;;31.05;36.66
81484;BME280;70895;52.392;5.268;2023-06-24T10:15:01;102553.44;;;30.58;37.66
81484;BME280;70895;52.392;5.268;2023-06-24T10:17:29;102543.88;;;30.72;37.58
81484;BME280;70895;52.392;5.268;2023-06-24T10:19:56;102546.09;;;30.61;38.55
81484;BME280;70895;52.392;5.268;2023-06-24T10:22:23;102545.25;;;30.64;38.38
81484;BME280;70895;52.392;5.268;2023-06-24T10:24:52;102544.28;;;30.71;38.59
81484;BME280;70895;52.392;5.268;2023-06-24T10:27:20;102546.31;;;30.70;38.78
81484;BME280;70895;52.392;5.268;2023-06-24T10:29:49;102535.94;;;30.64;38.52
81484;BME280;70895;52.392;5.268;2023-06-24T10:32:17;102539.78;;;30.34;37.60
81484;BME280;70895;52.392;5.268;2023-06-24T10:34:45;102538.09;;;30.36;37.41
81484;BME280;70895;52.392;5.268;2023-06-24T10:37:13;102538.47;;;30.18;41.09
81484;BME280;70895;52.392;5.268;2023-06-24T10:39:51;102535.13;;;30.23;40.35
81484;BME280;70895;52.392;5.268;2023-06-24T10:42:37;102536.00;;;30.20;38.47
81484;BME280;70895;52.392;5.268;2023-06-24T10:45:15;102532.28;;;30.00;39.23
81484;BME280;70895;52.392;5.268;2023-06-24T10:47:43;102526.00;;;30.12;40.17
81484;BME280;70895;52.392;5.268;2023-06-24T10:50:13;102527.97;;;30.15;39.87
81484;BME280;70895;52.392;5.268;2023-06-24T10:52:41;102527.34;;;30.08;40.44
81484;BME280;70895;52.392;5.268;2023-06-24T10:55:08;102532.75;;;29.75;38.65
81484;BME280;70895;52.392;5.268;2023-06-24T10:57:35;102517.91;;;29.67;39.82
81484;BME280;70895;52.392;5.268;2023-06-24T11:00:03;102521.47;;;29.71;39.38
81484;BME280;70895;52.392;5.268;2023-06-24T11:02:30;102513.16;;;30.08;38.49
81484;BME280;70895;52.392;5.268;2023-06-24T11:04:58;102509.88;;;30.09;38.28
81484;BME280;70895;52.392;5.268;2023-06-24T11:07:28;102522.88;;;30.07;38.86
81484;BME280;70895;52.392;5.268;2023-06-24T11:09:56;102521.38;;;30.22;37.21
81484;BME280;70895;52.392;5.268;2023-06-24T11:12:24;102516.53;;;29.99;37.97
81484;BME280;70895;52.392;5.268;2023-06-24T11:14:51;102513.13;;;29.64;38.14
81484;BME280;70895;52.392;5.268;2023-06-24T11:17:19;102511.78;;;29.92;38.37
81484;BME280;70895;52.392;5.268;2023-06-24T11:19:46;102516.63;;;30.15;38.25
81484;BME280;70895;52.392;5.268;2023-06-24T11:22:13;102515.72;;;30.42;38.58
81484;BME280;70895;52.392;5.268;2023-06-24T11:24:41;102516.66;;;30.55;36.96
81484;BME280;70895;52.392;5.268;2023-06-24T11:27:08;102510.50;;;29.73;38.62
81484;BME280;70895;52.392;5.268;2023-06-24T11:29:35;102517.25;;;29.33;38.96
81484;BME280;70895;52.392;5.268;2023-06-24T11:32:03;102509.75;;;28.62;39.85
81484;BME280;70895;52.392;5.268;2023-06-24T11:34:30;102514.28;;;28.55;40.25
81484;BME280;70895;52.392;5.268;2023-06-24T11:36:56;102513.44;;;28.21;40.71
81484;BME280;70895;52.392;5.268;2023-06-24T11:39:24;102511.69;;;27.96;41.60
81484;BME280;70895;52.392;5.268;2023-06-24T11:41:53;102506.94;;;27.86;41.98
81484;BME280;70895;52.392;5.268;2023-06-24T11:44:20;102502.66;;;27.71;41.02
81484;BME280;70895;52.392;5.268;2023-06-24T11:46:47;102494.25;;;27.60;41.36
81484;BME280;70895;52.392;5.268;2023-06-24T11:49:14;102490.78;;;27.90;40.63
81484;BME280;70895;52.392;5.268;2023-06-24T11:51:48;102505.72;;;27.87;40.05
81484;BME280;70895;52.392;5.268;2023-06-24T11:54:16;102491.78;;;27.69;41.30
81484;BME280;70895;52.392;5.268;2023-06-24T11:56:48;102490.81;;;27.87;42.74
81484;BME280;70895;52.392;5.268;2023-06-24T11:59:18;102501.31;;;28.24;41.34
81484;BME280;70895;52.392;5.268;2023-06-24T12:01:46;102504.66;;;28.49;40.93
81484;BME280;70895;52.392;5.268;2023-06-24T12:04:18;102488.41;;;28.87;38.88
81484;BME280;70895;52.392;5.268;2023-06-24T12:06:45;102489.59;;;28.90;41.36
81484;BME280;70895;52.392;5.268;2023-06-24T12:09:11;102471.47;;;28.53;40.23
81484;BME280;70895;52.392;5.268;2023-06-24T12:11:38;102481.13;;;28.86;40.61
81484;BME280;70895;52.392;5.268;2023-06-24T12:14:05;102484.88;;;28.49;40.58
81484;BME280;70895;52.392;5.268;2023-06-24T12:16:34;102487.88;;;28.35;43.24
81484;BME280;70895;52.392;5.268;2023-06-24T12:19:00;102474.38;;;28.50;39.58
81484;BME280;70895;52.392;5.268;2023-06-24T12:21:27;102480.47;;;28.75;40.84
81484;BME280;70895;52.392;5.268;2023-06-24T12:23:54;102483.25;;;29.09;39.84
81484;BME280;70895;52.392;5.268;2023-06-24T12:26:21;102476.44;;;29.30;39.14
81484;BME280;70895;52.392;5.268;2023-06-24T12:28:47;102471.34;;;29.22;39.83
81484;BME280;70895;52.392;5.268;2023-06-24T12:31:14;102469.13;;;29.33;39.40
81484;BME280;70895;52.392;5.268;2023-06-24T12:33:42;102482.03;;;29.10;38.82
81484;BME280;70895;52.392;5.268;2023-06-24T12:36:09;102473.28;;;29.01;38.98
81484;BME280;70895;52.392;5.268;2023-06-24T12:38:35;102470.06;;;28.99;38.12
81484;BME280;70895;52.392;5.268;2023-06-24T12:41:03;102463.09;;;29.31;38.07
81484;BME280;70895;52.392;5.268;2023-06-24T12:43:30;102465.03;;;29.10;38.46
81484;BME280;70895;52.392;5.268;2023-06-24T12:45:57;102454.81;;;29.16;38.03
81484;BME280;70895;52.392;5.268;2023-06-24T12:48:24;102452.38;;;29.19;37.08
81484;BME280;70895;52.392;5.268;2023-06-24T12:50:53;102460.81;;;29.22;36.91
81484;BME280;70895;52.392;5.268;2023-06-24T12:53:19;102458.34;;;29.24;39.51
81484;BME280;70895;52.392;5.268;2023-06-24T12:55:46;102467.53;;;29.05;39.28