sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41078;BME280;26823;42.662;23.352;2022-07-10T00:01:15;94677.25;;;16.83;81.96
41078;BME280;26823;42.662;23.352;2022-07-10T00:03:41;94669.72;;;16.80;81.50
41078;BME280;26823;42.662;23.352;2022-07-10T00:06:09;94678.69;;;16.80;81.73
41078;BME280;26823;42.662;23.352;2022-07-10T00:08:35;94696.41;;;16.92;82.08
41078;BME280;26823;42.662;23.352;2022-07-10T00:11:00;94676.44;;;16.83;81.76
41078;BME280;26823;42.662;23.352;2022-07-10T00:13:26;94691.75;;;16.92;81.69
41078;BME280;26823;42.662;23.352;2022-07-10T00:15:51;94695.28;;;16.93;81.51
41078;BME280;26823;42.662;23.352;2022-07-10T00:18:17;94680.78;;;16.84;81.77
41078;BME280;26823;42.662;23.352;2022-07-10T00:20:42;94673.56;;;16.79;82.32
41078;BME280;26823;42.662;23.352;2022-07-10T00:23:08;94674.34;;;16.79;82.40
41078;BME280;26823;42.662;23.352;2022-07-10T00:25:33;94673.56;;;16.79;82.36
41078;BME280;26823;42.662;23.352;2022-07-10T00:27:59;94670.19;;;16.73;82.13
41078;BME280;26823;42.662;23.352;2022-07-10T00:30:25;94678.38;;;16.82;82.50
41078;BME280;26823;42.662;23.352;2022-07-10T00:32:50;94658.28;;;16.69;82.21
41078;BME280;26823;42.662;23.352;2022-07-10T00:35:16;94676.94;;;16.67;82.74
41078;BME280;26823;42.662;23.352;2022-07-10T00:37:41;94639.66;;;16.45;82.80
41078;BME280;26823;42.662;23.352;2022-07-10T00:40:07;94660.06;;;16.56;83.03
41078;BME280;26823;42.662;23.352;2022-07-10T00:42:33;94649.78;;;16.53;82.80
41078;BME280;26823;42.662;23.352;2022-07-10T00:44:59;94666.97;;;16.62;83.13
41078;BME280;26823;42.662;23.352;2022-07-10T00:47:24;94659.72;;;16.58;83.92
41078;BME280;26823;42.662;23.352;2022-07-10T00:49:50;94656.84;;;16.54;83.53
41078;BME280;26823;42.662;23.352;2022-07-10T00:52:17;94656.53;;;16.56;83.15
41078;BME280;26823;42.662;23.352;2022-07-10T00:54:45;94655.25;;;16.53;83.37
41078;BME280;26823;42.662;23.352;2022-07-10T00:57:12;94665.69;;;16.51;83.62
41078;BME280;26823;42.662;23.352;2022-07-10T00:59:40;94649.28;;;16.42;83.96
41078;BME280;26823;42.662;23.352;2022-07-10T01:02:06;94642.53;;;16.40;84.36
41078;BME280;26823;42.662;23.352;2022-07-10T01:04:32;94631.94;;;16.38;84.46
41078;BME280;26823;42.662;23.352;2022-07-10T01:06:58;94646.41;;;16.47;83.87
41078;BME280;26823;42.662;23.352;2022-07-10T01:09:24;94652.66;;;16.39;84.25
41078;BME280;26823;42.662;23.352;2022-07-10T01:11:50;94645.75;;;16.42;84.41
41078;BME280;26823;42.662;23.352;2022-07-10T01:14:16;94650.72;;;16.40;83.66
41078;BME280;26823;42.662;23.352;2022-07-10T01:16:42;94629.53;;;16.19;84.48
41078;BME280;26823;42.662;23.352;2022-07-10T01:19:07;94652.16;;;16.37;85.54
41078;BME280;26823;42.662;23.352;2022-07-10T01:21:34;94644.47;;;16.39;84.21
41078;BME280;26823;42.662;23.352;2022-07-10T01:24:04;94649.94;;;16.48;84.54
41078;BME280;26823;42.662;23.352;2022-07-10T01:26:30;94651.69;;;16.53;83.23
41078;BME280;26823;42.662;23.352;2022-07-10T01:28:57;94642.88;;;16.56;83.31
41078;BME280;26823;42.662;23.352;2022-07-10T01:31:26;94604.16;;;16.27;82.89
41078;BME280;26823;42.662;23.352;2022-07-10T01:33:53;94644.78;;;16.55;82.82
41078;BME280;26823;42.662;23.352;2022-07-10T01:36:21;94626.81;;;16.45;82.94
41078;BME280;26823;42.662;23.352;2022-07-10T01:38:46;94621.03;;;16.47;83.24
41078;BME280;26823;42.662;23.352;2022-07-10T01:41:12;94610.44;;;16.45;83.24
41078;BME280;26823;42.662;23.352;2022-07-10T01:43:38;94636.59;;;16.64;82.90
41078;BME280;26823;42.662;23.352;2022-07-10T01:46:08;94633.41;;;16.62;83.09
41078;BME280;26823;42.662;23.352;2022-07-10T01:48:34;94626.50;;;16.65;82.69
41078;BME280;26823;42.662;23.352;2022-07-10T01:50:59;94609.00;;;16.57;82.20
41078;BME280;26823;42.662;23.352;2022-07-10T01:53:24;94615.25;;;16.66;82.00
41078;BME280;26823;42.662;23.352;2022-07-10T01:55:50;94605.63;;;16.60;81.31
41078;BME280;26823;42.662;23.352;2022-07-10T01:58:15;94617.16;;;16.74;81.33
41078;BME280;26823;42.662;23.352;2022-07-10T02:00:41;94610.59;;;16.75;81.08
41078;BME280;26823;42.662;23.352;2022-07-10T02:03:06;94613.81;;;16.77;81.38
41078;BME280;26823;42.662;23.352;2022-07-10T02:05:50;94620.88;;;16.78;80.98
41078;BME280;26823;42.662;23.352;2022-07-10T02:08:15;94625.19;;;16.88;80.23
41078;BME280;26823;42.662;23.352;2022-07-10T02:10:41;94622.47;;;16.79;80.67
41078;BME280;26823;42.662;23.352;2022-07-10T02:13:06;94609.47;;;16.76;80.38
41078;BME280;26823;42.662;23.352;2022-07-10T02:15:32;94614.25;;;16.88;80.06
41078;BME280;26823;42.662;23.352;2022-07-10T02:17:57;94608.19;;;16.91;79.68
41078;BME280;26823;42.662;23.352;2022-07-10T02:20:23;94601.59;;;16.75;80.33
41078;BME280;26823;42.662;23.352;2022-07-10T02:22:48;94605.59;;;16.86;80.18
41078;BME280;26823;42.662;23.352;2022-07-10T02:25:13;94604.47;;;16.87;79.53
41078;BME280;26823;42.662;23.352;2022-07-10T02:27:39;94607.34;;;16.82;79.64
41078;BME280;26823;42.662;23.352;2022-07-10T02:30:05;94601.09;;;16.73;80.10
41078;BME280;26823;42.662;23.352;2022-07-10T02:32:30;94605.28;;;16.79;79.95
41078;BME280;26823;42.662;23.352;2022-07-10T02:34:56;94605.78;;;16.72;80.38
41078;BME280;26823;42.662;23.352;2022-07-10T02:37:21;94605.28;;;16.70;80.29
41078;BME280;26823;42.662;23.352;2022-07-10T02:39:47;94609.63;;;16.80;80.52
41078;BME280;26823;42.662;23.352;2022-07-10T02:42:12;94612.97;;;16.86;79.73
41078;BME280;26823;42.662;23.352;2022-07-10T02:44:37;94606.72;;;16.85;79.52
41078;BME280;26823;42.662;23.352;2022-07-10T02:47:03;94601.59;;;16.92;79.11
41078;BME280;26823;42.662;23.352;2022-07-10T02:49:28;94616.06;;;16.93;79.47
41078;BME280;26823;42.662;23.352;2022-07-10T02:51:54;94588.09;;;16.78;78.86
41078;BME280;26823;42.662;23.352;2022-07-10T02:54:20;94630.81;;;17.01;78.92
41078;BME280;26823;42.662;23.352;2022-07-10T02:56:45;94626.00;;;17.06;78.41
41078;BME280;26823;42.662;23.352;2022-07-10T02:59:10;94622.47;;;17.06;78.21
41078;BME280;26823;42.662;23.352;2022-07-10T03:01:36;94629.53;;;17.16;77.96
41078;BME280;26823;42.662;23.352;2022-07-10T03:04:01;94630.81;;;17.18;77.28
41078;BME280;26823;42.662;23.352;2022-07-10T03:06:27;94617.94;;;17.19;77.43
41078;BME280;26823;42.662;23.352;2022-07-10T03:08:54;94636.84;;;17.33;76.68
41078;BME280;26823;42.662;23.352;2022-07-10T03:11:19;94629.50;;;17.24;76.78
41078;BME280;26823;42.662;23.352;2022-07-10T03:13:44;94632.88;;;17.21;76.94
41078;BME280;26823;42.662;23.352;2022-07-10T03:16:10;94640.09;;;17.26;76.88
41078;BME280;26823;42.662;23.352;2022-07-10T03:18:35;94608.47;;;16.99;76.64
41078;BME280;26823;42.662;23.352;2022-07-10T03:21:01;94641.56;;;17.23;76.42
41078;BME280;26823;42.662;23.352;2022-07-10T03:23:26;94640.28;;;17.21;76.50
41078;BME280;26823;42.662;23.352;2022-07-10T03:25:52;94644.28;;;17.23;76.21
41078;BME280;26823;42.662;23.352;2022-07-10T03:28:17;94649.25;;;17.30;76.07
41078;BME280;26823;42.662;23.352;2022-07-10T03:30:43;94640.75;;;17.23;76.30
41078;BME280;26823;42.662;23.352;2022-07-10T03:33:08;94635.31;;;17.14;76.38
41078;BME280;26823;42.662;23.352;2022-07-10T03:35:34;94649.94;;;17.18;76.50
41078;BME280;26823;42.662;23.352;2022-07-10T03:37:59;94630.31;;;17.07;76.59
41078;BME280;26823;42.662;23.352;2022-07-10T03:40:25;94643.03;;;17.12;76.96
41078;BME280;26823;42.662;23.352;2022-07-10T03:42:51;94647.69;;;17.11;76.97
41078;BME280;26823;42.662;23.352;2022-07-10T03:45:17;94642.84;;;17.26;76.63
41078;BME280;26823;42.662;23.352;2022-07-10T03:47:43;94621.66;;;17.05;76.44
41078;BME280;26823;42.662;23.352;2022-07-10T03:50:08;94605.75;;;16.99;76.73
41078;BME280;26823;42.662;23.352;2022-07-10T03:52:34;94641.25;;;17.16;77.05
41078;BME280;26823;42.662;23.352;2022-07-10T03:55:00;94640.44;;;17.16;77.21
41078;BME280;26823;42.662;23.352;2022-07-10T03:57:26;94643.66;;;17.18;77.21
41078;BME280;26823;42.662;23.352;2022-07-10T04:00:10;94632.09;;;17.12;77.53
41078;BME280;26823;42.662;23.352;2022-07-10T04:02:36;94623.69;;;17.26;76.75
41078;BME280;26823;42.662;23.352;2022-07-10T04:05:08;94629.31;;;17.38;76.54
41078;BME280;26823;42.662;23.352;2022-07-10T04:07:34;94626.22;;;17.40;76.12
41078;BME280;26823;42.662;23.352;2022-07-10T04:10:00;94631.38;;;17.41;75.80
41078;BME280;26823;42.662;23.352;2022-07-10T04:12:26;94611.66;;;17.27;76.34
41078;BME280;26823;42.662;23.352;2022-07-10T04:14:51;94629.63;;;17.37;76.41
41078;BME280;26823;42.662;23.352;2022-07-10T04:17:17;94619.16;;;17.39;76.04
41078;BME280;26823;42.662;23.352;2022-07-10T04:19:43;94614.69;;;17.34;76.50
41078;BME280;26823;42.662;23.352;2022-07-10T04:22:09;94616.78;;;17.28;76.59
41078;BME280;26823;42.662;23.352;2022-07-10T04:24:34;94614.06;;;17.20;76.99
41078;BME280;26823;42.662;23.352;2022-07-10T04:27:00;94613.94;;;17.07;77.53
41078;BME280;26823;42.662;23.352;2022-07-10T04:29:26;94606.72;;;17.11;77.50
41078;BME280;26823;42.662;23.352;2022-07-10T04:31:52;94614.41;;;17.09;77.76
41078;BME280;26823;42.662;23.352;2022-07-10T04:34:17;94622.13;;;17.07;77.90
41078;BME280;26823;42.662;23.352;2022-07-10T04:36:43;94622.47;;;17.06;78.13
41078;BME280;26823;42.662;23.352;2022-07-10T04:39:08;94621.19;;;17.03;78.03
41078;BME280;26823;42.662;23.352;2022-07-10T04:41:34;94591.78;;;17.00;77.81
41078;BME280;26823;42.662;23.352;2022-07-10T04:43:59;94609.88;;;17.31;77.91
41078;BME280;26823;42.662;23.352;2022-07-10T04:46:25;94608.63;;;17.67;75.70
41078;BME280;26823;42.662;23.352;2022-07-10T04:48:50;94582.16;;;17.80;73.85
41078;BME280;26823;42.662;23.352;2022-07-10T04:51:16;94619.91;;;18.47;71.60
41078;BME280;26823;42.662;23.352;2022-07-10T04:53:42;94604.53;;;18.54;70.33
41078;BME280;26823;42.662;23.352;2022-07-10T04:56:07;94599.44;;;18.32;70.90
41078;BME280;26823;42.662;23.352;2022-07-10T04:58:33;94613.16;;;17.93;73.65
41078;BME280;26823;42.662;23.352;2022-07-10T05:00:58;94597.44;;;17.81;74.55
41078;BME280;26823;42.662;23.352;2022-07-10T05:03:24;94614.34;;;17.74;74.57
41078;BME280;26823;42.662;23.352;2022-07-10T05:05:49;94612.28;;;17.71;75.04
41078;BME280;26823;42.662;23.352;2022-07-10T05:08:15;94609.47;;;17.89;74.00
41078;BME280;26823;42.662;23.352;2022-07-10T05:10:40;94596.13;;;17.49;75.68
41078;BME280;26823;42.662;23.352;2022-07-10T05:13:05;94616.28;;;17.74;74.91
41078;BME280;26823;42.662;23.352;2022-07-10T05:15:32;94616.41;;;17.86;73.88
41078;BME280;26823;42.662;23.352;2022-07-10T05:17:57;94611.91;;;17.82;73.54
41078;BME280;26823;42.662;23.352;2022-07-10T05:20:23;94585.72;;;17.72;72.89
41078;BME280;26823;42.662;23.352;2022-07-10T05:22:48;94611.75;;;17.78;73.89
41078;BME280;26823;42.662;23.352;2022-07-10T05:25:13;94604.69;;;17.77;73.56
41078;BME280;26823;42.662;23.352;2022-07-10T05:27:39;94601.31;;;17.80;73.80
41078;BME280;26823;42.662;23.352;2022-07-10T05:30:05;94606.25;;;17.87;73.46
41078;BME280;26823;42.662;23.352;2022-07-10T05:32:30;94606.94;;;17.84;73.34
41078;BME280;26823;42.662;23.352;2022-07-10T05:34:59;94612.59;;;18.08;72.29
41078;BME280;26823;42.662;23.352;2022-07-10T05:37:24;94566.97;;;17.91;72.10
41078;BME280;26823;42.662;23.352;2022-07-10T05:39:50;94606.47;;;18.12;73.73
41078;BME280;26823;42.662;23.352;2022-07-10T05:42:15;94604.53;;;18.12;73.14
41078;BME280;26823;42.662;23.352;2022-07-10T05:44:40;94606.78;;;18.10;73.13
41078;BME280;26823;42.662;23.352;2022-07-10T05:47:06;94594.06;;;18.14;72.41
41078;BME280;26823;42.662;23.352;2022-07-10T05:49:32;94611.28;;;18.15;72.33
41078;BME280;26823;42.662;23.352;2022-07-10T05:51:58;94599.59;;;18.26;71.70
41078;BME280;26823;42.662;23.352;2022-07-10T05:54:23;94618.25;;;18.33;73.12
41078;BME280;26823;42.662;23.352;2022-07-10T05:56:49;94612.56;;;18.38;73.04
41078;BME280;26823;42.662;23.352;2022-07-10T05:59:14;94612.59;;;18.60;70.98
41078;BME280;26823;42.662;23.352;2022-07-10T06:01:40;94581.50;;;18.55;70.34
41078;BME280;26823;42.662;23.352;2022-07-10T06:04:05;94615.84;;;18.95;68.82
41078;BME280;26823;42.662;23.352;2022-07-10T06:06:31;94610.28;;;19.04;67.79
41078;BME280;26823;42.662;23.352;2022-07-10T06:08:56;94606.47;;;18.96;69.05
41078;BME280;26823;42.662;23.352;2022-07-10T06:11:22;94595.31;;;19.01;68.99
41078;BME280;26823;42.662;23.352;2022-07-10T06:13:47;94614.28;;;19.06;67.78
41078;BME280;26823;42.662;23.352;2022-07-10T06:16:13;94604.59;;;19.21;68.03
41078;BME280;26823;42.662;23.352;2022-07-10T06:18:38;94596.38;;;19.21;65.91
41078;BME280;26823;42.662;23.352;2022-07-10T06:21:04;94611.25;;;19.20;65.32
41078;BME280;26823;42.662;23.352;2022-07-10T06:23:29;94609.78;;;19.23;66.30
41078;BME280;26823;42.662;23.352;2022-07-10T06:25:55;94603.78;;;19.09;68.02
41078;BME280;26823;42.662;23.352;2022-07-10T06:28:20;94599.25;;;19.25;68.32
41078;BME280;26823;42.662;23.352;2022-07-10T06:30:46;94605.38;;;19.68;65.09
41078;BME280;26823;42.662;23.352;2022-07-10T06:33:12;94585.34;;;19.43;66.26
41078;BME280;26823;42.662;23.352;2022-07-10T06:35:38;94593.47;;;19.51;67.14
41078;BME280;26823;42.662;23.352;2022-07-10T06:38:08;94584.63;;;19.21;65.52
41078;BME280;26823;42.662;23.352;2022-07-10T06:40:37;94595.84;;;19.28;66.58
41078;BME280;26823;42.662;23.352;2022-07-10T06:43:03;94604.38;;;19.14;66.68
41078;BME280;26823;42.662;23.352;2022-07-10T06:45:29;94597.75;;;19.15;67.56
41078;BME280;26823;42.662;23.352;2022-07-10T06:47:55;94588.28;;;19.25;65.83
41078;BME280;26823;42.662;23.352;2022-07-10T06:50:25;94581.41;;;19.19;65.79
41078;BME280;26823;42.662;23.352;2022-07-10T06:52:52;94579.31;;;19.03;65.49
41078;BME280;26823;42.662;23.352;2022-07-10T06:55:18;94585.53;;;19.25;64.67
41078;BME280;26823;42.662;23.352;2022-07-10T06:57:44;94590.97;;;19.46;63.81
41078;BME280;26823;42.662;23.352;2022-07-10T07:00:10;94584.09;;;19.40;64.32
41078;BME280;26823;42.662;23.352;2022-07-10T07:02:36;94583.41;;;19.55;66.12
41078;BME280;26823;42.662;23.352;2022-07-10T07:05:02;94584.81;;;19.74;64.45
41078;BME280;26823;42.662;23.352;2022-07-10T07:07:27;94594.88;;;20.07;62.38
41078;BME280;26823;42.662;23.352;2022-07-10T07:09:53;94587.34;;;20.04;64.98
41078;BME280;26823;42.662;23.352;2022-07-10T07:12:18;94591.47;;;19.98;63.64
41078;BME280;26823;42.662;23.352;2022-07-10T07:14:44;94593.88;;;19.99;64.86
41078;BME280;26823;42.662;23.352;2022-07-10T07:17:09;94590.50;;;20.31;61.83
41078;BME280;26823;42.662;23.352;2022-07-10T07:19:37;94592.44;;;20.43;60.94
41078;BME280;26823;42.662;23.352;2022-07-10T07:22:23;94597.25;;;20.46;60.01
41078;BME280;26823;42.662;23.352;2022-07-10T07:25:08;94600.25;;;20.69;59.98
41078;BME280;26823;42.662;23.352;2022-07-10T07:27:35;94591.09;;;20.77;59.50
41078;BME280;26823;42.662;23.352;2022-07-10T07:30:14;94603.78;;;21.10;57.92
41078;BME280;26823;42.662;23.352;2022-07-10T07:32:41;94595.59;;;20.98;58.15
41078;BME280;26823;42.662;23.352;2022-07-10T07:35:07;94593.75;;;21.02;57.98
41078;BME280;26823;42.662;23.352;2022-07-10T07:37:44;94567.06;;;20.74;59.09
41078;BME280;26823;42.662;23.352;2022-07-10T07:40:15;94559.31;;;20.92;58.54
41078;BME280;26823;42.662;23.352;2022-07-10T07:42:42;94590.13;;;21.14;58.85
41078;BME280;26823;42.662;23.352;2022-07-10T07:45:08;94586.16;;;21.27;58.56
41078;BME280;26823;42.662;23.352;2022-07-10T07:50:14;94579.94;;;21.59;59.05
41078;BME280;26823;42.662;23.352;2022-07-10T07:52:40;94584.34;;;21.79;58.46
41078;BME280;26823;42.662;23.352;2022-07-10T07:55:06;94591.00;;;21.94;57.33
41078;BME280;26823;42.662;23.352;2022-07-10T07:57:32;94582.75;;;21.94;55.86
41078;BME280;26823;42.662;23.352;2022-07-10T07:59:57;94580.78;;;21.95;56.19
41078;BME280;26823;42.662;23.352;2022-07-10T08:02:22;94584.97;;;22.05;55.80
41078;BME280;26823;42.662;23.352;2022-07-10T08:04:48;94580.50;;;22.16;55.45
41078;BME280;26823;42.662;23.352;2022-07-10T08:07:13;94564.25;;;22.11;56.07
41078;BME280;26823;42.662;23.352;2022-07-10T08:09:39;94574.50;;;22.30;55.03
41078;BME280;26823;42.662;23.352;2022-07-10T08:12:05;94573.44;;;22.35;54.19
41078;BME280;26823;42.662;23.352;2022-07-10T08:14:30;94560.56;;;22.39;53.54
41078;BME280;26823;42.662;23.352;2022-07-10T08:16:56;94571.00;;;22.49;53.05
41078;BME280;26823;42.662;23.352;2022-07-10T08:19:21;94579.56;;;22.63;52.36
41078;BME280;26823;42.662;23.352;2022-07-10T08:21:47;94577.03;;;22.55;52.39
41078;BME280;26823;42.662;23.352;2022-07-10T08:24:12;94563.75;;;22.41;52.75
41078;BME280;26823;42.662;23.352;2022-07-10T08:26:40;94540.13;;;22.40;52.67
41078;BME280;26823;42.662;23.352;2022-07-10T08:29:05;94572.41;;;22.59;52.23
41078;BME280;26823;42.662;23.352;2022-07-10T08:31:31;94584.59;;;22.77;50.98
41078;BME280;26823;42.662;23.352;2022-07-10T08:33:58;94578.84;;;22.86;50.70
41078;BME280;26823;42.662;23.352;2022-07-10T08:36:24;94565.78;;;22.63;52.14
41078;BME280;26823;42.662;23.352;2022-07-10T08:38:50;94583.06;;;23.00;51.78
41078;BME280;26823;42.662;23.352;2022-07-10T08:41:17;94572.97;;;23.07;50.85
41078;BME280;26823;42.662;23.352;2022-07-10T08:43:44;94588.50;;;22.96;50.66
41078;BME280;26823;42.662;23.352;2022-07-10T08:46:11;94581.31;;;22.72;50.77
41078;BME280;26823;42.662;23.352;2022-07-10T08:48:38;94562.91;;;22.56;51.17
41078;BME280;26823;42.662;23.352;2022-07-10T08:51:07;94563.31;;;22.58;51.50
41078;BME280;26823;42.662;23.352;2022-07-10T08:53:38;94575.09;;;22.55;50.70
41078;BME280;26823;42.662;23.352;2022-07-10T08:56:05;94580.38;;;22.84;50.70
41078;BME280;26823;42.662;23.352;2022-07-10T08:58:32;94564.66;;;22.84;50.08
41078;BME280;26823;42.662;23.352;2022-07-10T09:00:59;94566.16;;;23.21;48.27
41078;BME280;26823;42.662;23.352;2022-07-10T09:03:24;94565.41;;;23.24;48.28
41078;BME280;26823;42.662;23.352;2022-07-10T09:05:50;94569.41;;;23.26;47.58
41078;BME280;26823;42.662;23.352;2022-07-10T09:10:48;94563.03;;;23.45;46.87
41078;BME280;26823;42.662;23.352;2022-07-10T09:13:13;94557.53;;;23.45;46.30
41078;BME280;26823;42.662;23.352;2022-07-10T09:15:39;94538.34;;;23.53;46.08
41078;BME280;26823;42.662;23.352;2022-07-10T09:18:05;94562.56;;;23.63;46.76
41078;BME280;26823;42.662;23.352;2022-07-10T09:20:36;94559.56;;;23.72;46.02
41078;BME280;26823;42.662;23.352;2022-07-10T09:23:14;94563.47;;;23.71;47.14
41078;BME280;26823;42.662;23.352;2022-07-10T09:25:41;94559.72;;;23.59;46.99
41078;BME280;26823;42.662;23.352;2022-07-10T09:28:07;94547.66;;;23.91;46.37
41078;BME280;26823;42.662;23.352;2022-07-10T09:30:37;94550.16;;;24.00;43.60
41078;BME280;26823;42.662;23.352;2022-07-10T09:35:59;94553.19;;;23.91;46.20
41078;BME280;26823;42.662;23.352;2022-07-10T09:41:25;94556.47;;;24.00;45.25
41078;BME280;26823;42.662;23.352;2022-07-10T09:44:04;94547.91;;;24.09;44.65
41078;BME280;26823;42.662;23.352;2022-07-10T09:46:35;94546.97;;;23.98;45.37
41078;BME280;26823;42.662;23.352;2022-07-10T09:49:10;94547.41;;;24.00;45.83
41078;BME280;26823;42.662;23.352;2022-07-10T09:51:44;94541.41;;;23.48;46.81
41078;BME280;26823;42.662;23.352;2022-07-10T09:54:11;94548.31;;;23.61;46.65
41078;BME280;26823;42.662;23.352;2022-07-10T09:56:48;94541.25;;;23.64;47.10
41078;BME280;26823;42.662;23.352;2022-07-10T09:59:18;94541.56;;;23.82;45.71
41078;BME280;26823;42.662;23.352;2022-07-10T10:01:44;94540.75;;;23.81;46.74
41078;BME280;26823;42.662;23.352;2022-07-10T10:04:11;94536.72;;;23.98;46.65
41078;BME280;26823;42.662;23.352;2022-07-10T10:06:38;94523.09;;;23.86;46.10
41078;BME280;26823;42.662;23.352;2022-07-10T10:11:37;94526.94;;;24.04;45.29
41078;BME280;26823;42.662;23.352;2022-07-10T10:14:07;94532.94;;;24.10;44.36
41078;BME280;26823;42.662;23.352;2022-07-10T10:16:33;94535.28;;;24.08;45.01
41078;BME280;26823;42.662;23.352;2022-07-10T10:18:59;94518.34;;;23.86;45.80
41078;BME280;26823;42.662;23.352;2022-07-10T10:21:43;94528.22;;;23.87;45.49
41078;BME280;26823;42.662;23.352;2022-07-10T10:24:09;94523.78;;;23.56;46.75
41078;BME280;26823;42.662;23.352;2022-07-10T10:26:36;94495.72;;;23.50;49.36
41078;BME280;26823;42.662;23.352;2022-07-10T10:29:03;94522.47;;;23.96;45.72
41078;BME280;26823;42.662;23.352;2022-07-10T10:31:30;94504.53;;;23.59;47.21
41078;BME280;26823;42.662;23.352;2022-07-10T10:33:57;94512.25;;;23.73;45.39
41078;BME280;26823;42.662;23.352;2022-07-10T10:39:19;94514.03;;;23.62;45.39
41078;BME280;26823;42.662;23.352;2022-07-10T10:41:49;94511.03;;;23.71;45.85
41078;BME280;26823;42.662;23.352;2022-07-10T10:49:17;94521.41;;;23.54;45.53
41078;BME280;26823;42.662;23.352;2022-07-10T11:00:06;94505.03;;;23.42;45.64
41078;BME280;26823;42.662;23.352;2022-07-10T11:13:01;94510.81;;;23.56;46.56
41078;BME280;26823;42.662;23.352;2022-07-10T11:15:28;94493.56;;;23.63;45.84
41078;BME280;26823;42.662;23.352;2022-07-10T11:18:11;94506.91;;;23.61;45.27
41078;BME280;26823;42.662;23.352;2022-07-10T11:20:55;94499.75;;;23.56;45.58
41078;BME280;26823;42.662;23.352;2022-07-10T11:26:12;94494.31;;;23.60;45.84
41078;BME280;26823;42.662;23.352;2022-07-10T11:29:11;94496.00;;;23.68;44.77
41078;BME280;26823;42.662;23.352;2022-07-10T11:31:36;94491.91;;;23.58;45.05
41078;BME280;26823;42.662;23.352;2022-07-10T11:34:13;94495.28;;;23.71;44.58
41078;BME280;26823;42.662;23.352;2022-07-10T11:36:39;94490.38;;;23.88;44.82
41078;BME280;26823;42.662;23.352;2022-07-10T11:39:06;94506.16;;;23.87;44.05
41078;BME280;26823;42.662;23.352;2022-07-10T11:41:32;94498.16;;;23.55;46.76
41078;BME280;26823;42.662;23.352;2022-07-10T11:44:00;94509.22;;;23.55;46.04
41078;BME280;26823;42.662;23.352;2022-07-10T11:46:28;94504.91;;;23.58;46.41
41078;BME280;26823;42.662;23.352;2022-07-10T11:48:53;94504.13;;;23.34;47.84
41078;BME280;26823;42.662;23.352;2022-07-10T11:51:27;94505.69;;;23.12;46.03
41078;BME280;26823;42.662;23.352;2022-07-10T11:53:57;94507.88;;;23.22;45.56
41078;BME280;26823;42.662;23.352;2022-07-10T11:56:24;94495.97;;;23.18;47.11
41078;BME280;26823;42.662;23.352;2022-07-10T11:58:57;94498.91;;;23.29;46.48
41078;BME280;26823;42.662;23.352;2022-07-10T12:01:23;94490.13;;;23.47;47.13
41078;BME280;26823;42.662;23.352;2022-07-10T12:06:27;94507.22;;;23.79;44.90
41078;BME280;26823;42.662;23.352;2022-07-10T12:08:54;94491.69;;;23.71;45.08
41078;BME280;26823;42.662;23.352;2022-07-10T12:11:20;94497.72;;;23.76;46.09
41078;BME280;26823;42.662;23.352;2022-07-10T12:13:48;94498.25;;;23.86;44.67
41078;BME280;26823;42.662;23.352;2022-07-10T12:16:14;94499.78;;;23.83;44.91
41078;BME280;26823;42.662;23.352;2022-07-10T12:18:41;94491.38;;;23.76;44.70
41078;BME280;26823;42.662;23.352;2022-07-10T12:21:08;94498.88;;;23.75;44.36
41078;BME280;26823;42.662;23.352;2022-07-10T12:23:34;94508.69;;;23.73;44.04
41078;BME280;26823;42.662;23.352;2022-07-10T12:26:04;94497.31;;;23.51;44.62
41078;BME280;26823;42.662;23.352;2022-07-10T12:28:29;94501.00;;;23.59;43.90
41078;BME280;26823;42.662;23.352;2022-07-10T12:30:54;94487.84;;;23.52;43.91
41078;BME280;26823;42.662;23.352;2022-07-10T12:33:22;94491.63;;;23.40;44.00
41078;BME280;26823;42.662;23.352;2022-07-10T12:35:58;94489.34;;;23.46;43.32
41078;BME280;26823;42.662;23.352;2022-07-10T12:38:28;94505.91;;;23.46;43.80
41078;BME280;26823;42.662;23.352;2022-07-10T12:41:08;94482.84;;;23.35;43.17
41078;BME280;26823;42.662;23.352;2022-07-10T12:43:34;94500.56;;;23.34;43.48
41078;BME280;26823;42.662;23.352;2022-07-10T12:46:13;94501.28;;;23.31;44.04
41078;BME280;26823;42.662;23.352;2022-07-10T12:48:41;94503.44;;;23.41;44.24
41078;BME280;26823;42.662;23.352;2022-07-10T12:53:45;94489.53;;;23.34;43.45
41078;BME280;26823;42.662;23.352;2022-07-10T12:56:29;94495.13;;;23.37;43.60
41078;BME280;26823;42.662;23.352;2022-07-10T12:58:55;94487.69;;;23.41;42.84
41078;BME280;26823;42.662;23.352;2022-07-10T13:01:20;94503.25;;;23.53;42.61
41078;BME280;26823;42.662;23.352;2022-07-10T13:03:46;94504.94;;;23.35;43.25
41078;BME280;26823;42.662;23.352;2022-07-10T13:06:32;94481.34;;;23.41;42.24
41078;BME280;26823;42.662;23.352;2022-07-10T13:08:57;94491.16;;;23.38;42.46
41078;BME280;26823;42.662;23.352;2022-07-10T13:11:23;94486.88;;;23.41;41.22
41078;BME280;26823;42.662;23.352;2022-07-10T13:13:50;94498.66;;;23.38;41.66
41078;BME280;26823;42.662;23.352;2022-07-10T13:16:15;94495.59;;;23.43;41.00
41078;BME280;26823;42.662;23.352;2022-07-10T13:18:44;94495.09;;;23.60;39.40
41078;BME280;26823;42.662;23.352;2022-07-10T13:21:10;94483.53;;;23.51;39.59
41078;BME280;26823;42.662;23.352;2022-07-10T13:23:39;94490.53;;;23.72;38.98
41078;BME280;26823;42.662;23.352;2022-07-10T13:26:08;94483.59;;;23.82;38.03
41078;BME280;26823;42.662;23.352;2022-07-10T13:28:34;94491.13;;;23.85;37.90
41078;BME280;26823;42.662;23.352;2022-07-10T13:30:59;94491.03;;;24.04;36.98
41078;BME280;26823;42.662;23.352;2022-07-10T13:33:25;94487.47;;;24.04;37.22
41078;BME280;26823;42.662;23.352;2022-07-10T13:35:51;94503.66;;;24.05;37.19
41078;BME280;26823;42.662;23.352;2022-07-10T13:38:17;94497.81;;;23.84;37.58