sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13693;SDS011;6919;52.344;14.518;2023-06-22T00:00:38;3.40;;;2.67;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:03:08;3.27;;;2.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:05:37;3.43;;;2.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:08:05;2.87;;;2.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:10:33;3.83;;;2.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:13:02;3.93;;;2.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:15:32;2.17;;;1.97;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:18:00;2.47;;;2.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:20:29;2.40;;;2.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:22:59;2.70;;;2.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:25:27;2.90;;;1.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:27:56;2.37;;;2.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:30:24;2.20;;;1.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:32:54;2.50;;;2.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:35:23;2.60;;;2.40;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:37:55;2.90;;;2.47;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:40:27;3.07;;;2.23;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:42:56;2.97;;;2.53;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:45:25;2.63;;;2.43;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:47:56;3.17;;;2.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:50:26;3.63;;;2.53;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:53:00;2.37;;;2.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:55:35;3.77;;;2.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T00:58:06;2.57;;;2.37;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:00:37;4.67;;;2.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:03:08;3.47;;;2.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:05:37;3.90;;;3.47;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:08:11;6.33;;;2.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:10:55;3.90;;;3.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:13:32;3.40;;;2.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:16:09;4.47;;;2.97;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:18:46;3.00;;;2.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:21:20;3.87;;;2.87;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:23:54;3.77;;;2.67;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:26:37;3.23;;;2.53;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:29:12;3.87;;;2.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:31:43;3.57;;;3.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:34:14;4.83;;;2.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:36:44;2.63;;;2.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:39:13;3.60;;;2.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:41:43;3.43;;;2.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:44:13;4.17;;;2.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:46:43;4.60;;;3.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:49:13;4.47;;;3.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:51:42;3.33;;;2.97;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:54:10;4.30;;;3.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:56:39;3.30;;;3.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T01:59:09;3.40;;;3.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:01:51;4.43;;;3.13;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:04:29;3.30;;;2.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:07:05;4.17;;;2.53;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:09:42;3.73;;;3.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:12:16;3.93;;;2.97;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:14:51;3.33;;;2.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:17:20;3.07;;;2.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:19:50;4.30;;;3.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:22:19;3.20;;;2.67;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:24:47;4.23;;;3.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:27:16;3.87;;;3.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:29:44;5.13;;;3.43;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:32:13;3.67;;;3.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:34:44;4.17;;;3.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:37:14;5.03;;;3.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:39:42;3.17;;;2.87;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:42:10;3.87;;;3.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:44:39;4.30;;;3.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:47:07;5.07;;;3.40;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:49:37;4.03;;;3.07;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:52:06;3.67;;;3.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:54:34;5.33;;;3.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:57:03;3.80;;;3.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T02:59:32;3.00;;;2.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:02:00;4.70;;;3.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:04:28;3.23;;;2.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:06:59;3.40;;;2.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:09:28;4.63;;;3.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:11:56;4.10;;;2.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:14:25;4.87;;;3.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:16:53;4.30;;;3.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:19:29;4.53;;;3.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:22:00;4.87;;;3.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:24:28;4.93;;;3.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:26:57;6.00;;;3.37;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:29:25;3.43;;;3.07;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:31:56;3.70;;;3.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:34:25;3.20;;;2.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:36:53;3.77;;;3.33;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:39:24;3.63;;;2.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:41:53;3.83;;;3.43;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:44:21;3.93;;;3.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:46:49;3.63;;;2.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:49:18;4.17;;;3.53;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:51:46;3.27;;;2.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:54:14;3.97;;;3.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:56:44;4.37;;;3.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T03:59:12;4.03;;;2.97;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:01:40;4.40;;;3.23;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:04:09;5.63;;;3.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:06:37;4.37;;;3.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:09:06;3.97;;;3.23;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:11:34;4.47;;;3.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:14:04;4.43;;;3.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:16:32;4.90;;;3.33;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:19:01;4.53;;;3.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:21:29;6.07;;;3.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:23:57;4.83;;;3.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:26:26;4.77;;;3.13;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:28:54;3.83;;;3.37;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:31:23;5.37;;;3.57;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:33:59;4.80;;;3.33;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:36:35;3.57;;;2.63;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:39:06;3.87;;;3.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:41:37;5.00;;;3.43;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:44:09;4.10;;;3.43;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:46:39;3.43;;;2.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:49:08;5.10;;;3.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:51:38;4.67;;;2.97;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:54:08;3.40;;;3.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:56:37;2.80;;;2.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T04:59:07;4.83;;;2.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:01:40;3.70;;;3.23;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:04:09;3.13;;;2.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:06:37;4.60;;;3.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:09:08;3.10;;;2.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:11:38;2.73;;;2.33;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:14:07;2.93;;;2.13;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:16:35;2.50;;;2.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:19:05;1.90;;;1.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:21:34;3.10;;;2.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:24:03;1.80;;;1.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:26:33;1.90;;;1.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:29:02;1.93;;;1.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:31:31;2.33;;;1.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:33:59;1.97;;;1.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:36:29;2.87;;;1.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:38:57;2.83;;;2.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:41:25;2.70;;;1.83;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:43:53;1.83;;;1.53;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:46:22;2.93;;;1.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:48:50;2.00;;;1.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:51:18;2.23;;;1.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:53:48;2.20;;;1.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:56:17;2.00;;;1.67;;
13693;SDS011;6919;52.344;14.518;2023-06-22T05:58:46;1.70;;;1.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:01:15;1.70;;;1.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:03:43;1.40;;;1.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:06:11;1.70;;;1.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:08:40;1.83;;;1.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:11:10;1.77;;;1.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:13:38;1.93;;;1.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:16:06;2.35;;;1.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:18:35;2.13;;;1.67;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:21:03;1.63;;;1.37;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:23:32;1.73;;;1.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:26:00;1.27;;;1.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:28:34;1.90;;;1.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:31:03;1.38;;;1.25;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:33:35;2.13;;;1.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:36:03;1.70;;;1.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:38:34;1.60;;;1.35;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:41:03;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:43:31;1.63;;;1.52;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:46:01;1.85;;;1.48;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:48:29;1.90;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:50:58;1.35;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:53:26;1.25;;;1.15;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:55:54;1.50;;;1.38;;
13693;SDS011;6919;52.344;14.518;2023-06-22T06:58:23;1.40;;;1.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:00:51;1.20;;;1.05;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:03:21;1.75;;;1.33;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:05:49;1.23;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:08:17;1.15;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:10:46;0.98;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:13:14;0.90;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:15:43;0.90;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:18:11;1.77;;;1.33;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:20:41;1.48;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:23:10;1.05;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:25:38;1.27;;;0.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:28:07;0.98;;;0.88;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:30:35;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:33:04;0.93;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:35:35;1.23;;;0.88;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:38:04;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:40:33;1.02;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:43:01;0.60;;;0.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:45:30;0.73;;;0.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:47:59;0.80;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:50:28;0.43;;;0.43;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:52:57;0.98;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:55:27;0.70;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T07:57:56;0.60;;;0.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:00:24;1.02;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:02:53;0.90;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:05:21;1.02;;;0.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:07:49;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:10:18;0.40;;;0.40;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:12:48;0.82;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:15:18;0.63;;;0.63;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:17:48;0.82;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:20:18;0.70;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:22:47;1.15;;;0.95;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:25:15;0.65;;;0.65;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:27:44;1.80;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:30:16;1.45;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:32:45;0.77;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:35:16;1.60;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:37:44;0.98;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:40:16;0.98;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:42:46;0.98;;;0.85;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:45:17;0.85;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:47:45;0.60;;;0.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:50:13;0.73;;;0.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:52:42;1.05;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:55:11;1.15;;;0.88;;
13693;SDS011;6919;52.344;14.518;2023-06-22T08:57:40;0.60;;;0.52;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:00:10;1.00;;;0.95;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:02:45;1.00;;;0.68;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:05:15;0.47;;;0.47;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:07:44;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:10:12;0.77;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:12:41;0.88;;;0.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:15:10;1.33;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:17:43;1.98;;;0.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:20:14;0.77;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:22:42;0.73;;;0.73;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:25:11;1.25;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:27:40;0.90;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:30:08;0.85;;;0.85;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:32:37;0.73;;;0.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:35:07;1.38;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:37:39;1.55;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:40:08;1.45;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:42:39;1.15;;;0.85;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:45:08;1.42;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:47:37;0.82;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:50:07;1.02;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:52:36;0.82;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:55:07;0.90;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T09:57:36;0.60;;;0.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:00:05;1.05;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:02:37;1.20;;;1.05;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:05:08;0.73;;;0.50;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:07:37;0.90;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:10:09;1.05;;;0.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:12:40;0.88;;;0.85;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:15:11;0.75;;;0.75;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:17:40;0.98;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:20:10;0.80;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:22:39;0.75;;;0.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:25:09;0.68;;;0.68;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:27:37;0.70;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:30:07;0.63;;;0.63;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:32:39;0.68;;;0.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:35:10;0.75;;;0.63;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:37:42;0.85;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:40:12;0.63;;;0.63;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:42:42;0.60;;;0.60;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:45:10;1.08;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:47:40;1.60;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:50:10;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:52:39;0.95;;;0.85;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:55:10;0.98;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T10:57:38;1.40;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:00:10;1.05;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:02:40;1.15;;;1.05;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:05:11;0.95;;;0.88;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:07:41;0.95;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:10:12;1.85;;;0.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:12:41;0.65;;;0.65;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:15:09;0.95;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:17:38;1.00;;;0.88;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:20:07;1.25;;;1.05;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:22:39;0.68;;;0.68;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:25:08;2.30;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:27:37;0.77;;;0.68;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:30:07;1.02;;;0.88;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:32:36;0.75;;;0.75;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:35:05;0.68;;;0.68;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:37:34;0.68;;;0.68;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:40:05;1.00;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:42:35;0.88;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:45:04;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:47:34;0.90;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:50:03;1.77;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:52:34;1.08;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:55:05;0.93;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T11:57:35;1.13;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:00:05;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:02:42;1.92;;;0.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:05:11;1.10;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:07:39;1.30;;;1.13;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:10:09;1.08;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:12:38;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:15:06;1.33;;;1.23;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:17:36;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:20:05;1.00;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:22:35;0.98;;;0.90;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:25:04;0.90;;;0.85;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:27:35;1.40;;;0.93;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:30:04;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:32:34;1.10;;;1.02;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:35:02;1.45;;;1.08;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:37:33;1.20;;;1.02;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:40:01;1.30;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:42:31;0.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:45:00;1.17;;;1.08;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:47:29;1.17;;;0.75;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:49:57;1.10;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:52:26;0.70;;;0.70;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:54:54;1.13;;;1.02;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:57:22;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T12:59:51;1.15;;;0.82;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:02:21;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:04:49;1.10;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:07:18;1.13;;;1.02;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:09:49;1.02;;;0.95;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:12:19;1.42;;;1.33;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:14:48;1.17;;;1.08;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:17:16;1.63;;;1.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:19:46;1.45;;;1.35;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:22:28;1.30;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:24:58;1.30;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:27:28;1.38;;;1.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:29:57;1.10;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:32:25;1.40;;;1.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:34:55;1.23;;;1.13;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:37:23;0.77;;;0.77;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:39:53;1.10;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:42:22;1.30;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:44:51;1.23;;;1.13;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:47:20;1.40;;;1.30;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:49:48;1.52;;;1.23;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:52:18;1.30;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:54:46;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:57:14;1.45;;;1.25;;
13693;SDS011;6919;52.344;14.518;2023-06-22T13:59:43;1.38;;;1.15;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:02:11;1.23;;;1.13;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:04:40;1.15;;;1.05;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:07:08;1.02;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:09:38;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:12:06;1.30;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:14:36;1.30;;;1.05;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:17:04;1.17;;;1.05;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:19:33;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:22:01;1.58;;;1.42;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:24:30;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:27:00;1.50;;;1.40;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:29:29;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:31:57;1.10;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:34:27;1.33;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:36:56;1.50;;;1.15;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:39:24;1.08;;;0.98;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:41:53;1.02;;;1.00;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:44:22;1.38;;;1.27;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:46:51;1.33;;;1.23;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:49:19;2.30;;;1.25;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:51:48;1.30;;;1.20;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:54:16;1.95;;;1.55;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:56:45;1.20;;;1.10;;
13693;SDS011;6919;52.344;14.518;2023-06-22T14:59:13;1.27;;;1.17;;
13693;SDS011;6919;52.344;14.518;2023-06-22T15:01:43;1.45;;;1.20;;