sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24636;DHT22;12772;49.794;10.024;2023-03-01T00:02:08;2.50;41.90
24636;DHT22;12772;49.794;10.024;2023-03-01T00:06:10;1.90;41.20
24636;DHT22;12772;49.794;10.024;2023-03-01T00:10:12;2.50;41.90
24636;DHT22;12772;49.794;10.024;2023-03-01T00:14:14;2.10;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T00:18:17;2.60;41.90
24636;DHT22;12772;49.794;10.024;2023-03-01T00:22:19;2.40;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T00:26:23;2.30;42.20
24636;DHT22;12772;49.794;10.024;2023-03-01T00:30:25;2.60;42.00
24636;DHT22;12772;49.794;10.024;2023-03-01T00:34:27;2.40;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T00:38:30;2.40;41.90
24636;DHT22;12772;49.794;10.024;2023-03-01T00:42:32;2.30;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T00:46:34;2.30;42.00
24636;DHT22;12772;49.794;10.024;2023-03-01T00:50:36;2.40;42.10
24636;DHT22;12772;49.794;10.024;2023-03-01T00:54:38;2.40;42.10
24636;DHT22;12772;49.794;10.024;2023-03-01T00:58:40;1.90;41.40
24636;DHT22;12772;49.794;10.024;2023-03-01T01:02:43;1.90;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T01:06:46;2.30;42.10
24636;DHT22;12772;49.794;10.024;2023-03-01T01:10:48;2.50;42.20
24636;DHT22;12772;49.794;10.024;2023-03-01T01:14:50;2.30;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T01:18:53;2.40;41.70
24636;DHT22;12772;49.794;10.024;2023-03-01T01:22:55;2.40;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T01:26:57;2.50;42.30
24636;DHT22;12772;49.794;10.024;2023-03-01T01:30:59;2.40;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T01:35:01;2.30;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T01:39:04;2.30;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T01:43:16;2.40;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T01:47:22;2.40;42.10
24636;DHT22;12772;49.794;10.024;2023-03-01T01:51:28;2.30;41.70
24636;DHT22;12772;49.794;10.024;2023-03-01T01:55:47;2.40;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T01:59:53;2.20;41.70
24636;DHT22;12772;49.794;10.024;2023-03-01T02:03:56;2.00;41.40
24636;DHT22;12772;49.794;10.024;2023-03-01T02:07:59;2.20;41.70
24636;DHT22;12772;49.794;10.024;2023-03-01T02:12:03;2.20;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T02:16:09;2.20;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T02:20:23;2.30;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T02:28:56;2.30;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T02:33:00;1.90;41.30
24636;DHT22;12772;49.794;10.024;2023-03-01T02:37:11;2.30;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T02:41:16;2.50;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T02:45:19;2.30;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T02:49:25;2.20;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T02:58:08;2.20;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T03:02:21;1.80;41.20
24636;DHT22;12772;49.794;10.024;2023-03-01T03:06:36;2.10;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T03:10:40;1.80;41.10
24636;DHT22;12772;49.794;10.024;2023-03-01T03:14:43;2.10;41.40
24636;DHT22;12772;49.794;10.024;2023-03-01T03:18:45;1.70;40.90
24636;DHT22;12772;49.794;10.024;2023-03-01T03:22:50;2.00;41.20
24636;DHT22;12772;49.794;10.024;2023-03-01T03:26:52;2.10;41.40
24636;DHT22;12772;49.794;10.024;2023-03-01T03:30:54;2.10;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T03:34:56;2.00;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T03:38:58;1.90;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T03:43:01;1.90;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T03:47:03;2.00;42.00
24636;DHT22;12772;49.794;10.024;2023-03-01T03:51:05;1.60;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T03:55:09;1.80;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T03:59:11;1.80;42.10
24636;DHT22;12772;49.794;10.024;2023-03-01T04:03:15;2.10;42.40
24636;DHT22;12772;49.794;10.024;2023-03-01T04:07:18;1.90;42.20
24636;DHT22;12772;49.794;10.024;2023-03-01T04:11:20;1.80;41.90
24636;DHT22;12772;49.794;10.024;2023-03-01T04:15:28;1.90;42.50
24636;DHT22;12772;49.794;10.024;2023-03-01T04:19:33;1.80;42.00
24636;DHT22;12772;49.794;10.024;2023-03-01T04:23:37;2.00;42.20
24636;DHT22;12772;49.794;10.024;2023-03-01T04:27:40;1.30;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T04:31:42;1.80;42.30
24636;DHT22;12772;49.794;10.024;2023-03-01T04:35:44;1.80;42.40
24636;DHT22;12772;49.794;10.024;2023-03-01T04:39:46;1.80;42.40
24636;DHT22;12772;49.794;10.024;2023-03-01T04:43:48;1.70;42.30
24636;DHT22;12772;49.794;10.024;2023-03-01T04:47:51;1.80;42.60
24636;DHT22;12772;49.794;10.024;2023-03-01T04:51:53;1.80;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T04:55:56;2.00;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T04:59:58;2.00;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T05:04:00;1.60;42.30
24636;DHT22;12772;49.794;10.024;2023-03-01T05:08:05;1.90;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T05:12:08;1.70;42.60
24636;DHT22;12772;49.794;10.024;2023-03-01T05:16:10;1.60;42.60
24636;DHT22;12772;49.794;10.024;2023-03-01T05:20:12;1.50;42.60
24636;DHT22;12772;49.794;10.024;2023-03-01T05:24:14;1.70;43.00
24636;DHT22;12772;49.794;10.024;2023-03-01T05:28:16;1.60;42.90
24636;DHT22;12772;49.794;10.024;2023-03-01T05:32:18;1.80;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T05:36:20;1.60;42.90
24636;DHT22;12772;49.794;10.024;2023-03-01T05:40:23;1.60;42.90
24636;DHT22;12772;49.794;10.024;2023-03-01T05:44:27;1.50;42.90
24636;DHT22;12772;49.794;10.024;2023-03-01T05:48:29;1.60;43.20
24636;DHT22;12772;49.794;10.024;2023-03-01T05:52:31;1.40;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T05:56:34;1.60;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T06:00:37;1.70;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T06:04:39;1.60;43.00
24636;DHT22;12772;49.794;10.024;2023-03-01T06:08:41;1.80;43.30
24636;DHT22;12772;49.794;10.024;2023-03-01T06:12:44;1.50;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T06:16:46;1.30;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T06:20:55;1.60;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T06:24:58;1.20;42.50
24636;DHT22;12772;49.794;10.024;2023-03-01T06:29:00;1.20;42.50
24636;DHT22;12772;49.794;10.024;2023-03-01T06:33:02;1.40;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T06:37:05;1.00;42.50
24636;DHT22;12772;49.794;10.024;2023-03-01T06:41:07;1.50;43.20
24636;DHT22;12772;49.794;10.024;2023-03-01T06:45:10;1.60;43.30
24636;DHT22;12772;49.794;10.024;2023-03-01T06:49:12;1.30;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T06:53:17;1.50;43.20
24636;DHT22;12772;49.794;10.024;2023-03-01T06:57:20;1.70;43.40
24636;DHT22;12772;49.794;10.024;2023-03-01T07:01:22;1.80;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T07:05:24;1.60;42.90
24636;DHT22;12772;49.794;10.024;2023-03-01T07:09:26;1.80;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T07:13:28;1.80;43.20
24636;DHT22;12772;49.794;10.024;2023-03-01T07:17:30;1.70;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T07:21:32;1.50;42.90
24636;DHT22;12772;49.794;10.024;2023-03-01T07:25:35;1.90;43.20
24636;DHT22;12772;49.794;10.024;2023-03-01T07:29:37;2.10;43.40
24636;DHT22;12772;49.794;10.024;2023-03-01T07:33:39;2.00;43.30
24636;DHT22;12772;49.794;10.024;2023-03-01T07:37:41;2.00;43.20
24636;DHT22;12772;49.794;10.024;2023-03-01T07:41:43;2.10;43.40
24636;DHT22;12772;49.794;10.024;2023-03-01T07:45:45;1.80;42.60
24636;DHT22;12772;49.794;10.024;2023-03-01T07:49:47;2.00;42.50
24636;DHT22;12772;49.794;10.024;2023-03-01T07:53:49;2.30;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T07:57:51;2.60;43.10
24636;DHT22;12772;49.794;10.024;2023-03-01T08:01:53;2.40;42.70
24636;DHT22;12772;49.794;10.024;2023-03-01T08:05:55;2.80;42.60
24636;DHT22;12772;49.794;10.024;2023-03-01T08:09:58;2.50;42.30
24636;DHT22;12772;49.794;10.024;2023-03-01T08:14:00;2.20;41.60
24636;DHT22;12772;49.794;10.024;2023-03-01T08:18:02;2.80;42.30
24636;DHT22;12772;49.794;10.024;2023-03-01T08:22:04;2.80;42.00
24636;DHT22;12772;49.794;10.024;2023-03-01T08:26:12;2.30;41.50
24636;DHT22;12772;49.794;10.024;2023-03-01T08:30:15;3.20;42.20
24636;DHT22;12772;49.794;10.024;2023-03-01T08:34:18;3.20;42.10
24636;DHT22;12772;49.794;10.024;2023-03-01T08:38:20;3.30;42.00
24636;DHT22;12772;49.794;10.024;2023-03-01T08:42:22;3.30;41.80
24636;DHT22;12772;49.794;10.024;2023-03-01T08:46:29;3.50;41.40
24636;DHT22;12772;49.794;10.024;2023-03-01T08:50:31;3.40;41.00
24636;DHT22;12772;49.794;10.024;2023-03-01T08:54:33;3.60;40.90
24636;DHT22;12772;49.794;10.024;2023-03-01T08:58:36;3.80;40.70
24636;DHT22;12772;49.794;10.024;2023-03-01T09:02:38;3.80;40.60
24636;DHT22;12772;49.794;10.024;2023-03-01T09:06:40;3.60;40.20
24636;DHT22;12772;49.794;10.024;2023-03-01T09:10:42;4.30;39.90
24636;DHT22;12772;49.794;10.024;2023-03-01T09:14:44;4.20;39.70
24636;DHT22;12772;49.794;10.024;2023-03-01T09:18:51;4.40;39.10
24636;DHT22;12772;49.794;10.024;2023-03-01T09:22:53;4.70;39.40
24636;DHT22;12772;49.794;10.024;2023-03-01T09:26:56;4.80;39.50
24636;DHT22;12772;49.794;10.024;2023-03-01T09:30:59;5.00;39.70
24636;DHT22;12772;49.794;10.024;2023-03-01T09:35:01;5.10;38.80
24636;DHT22;12772;49.794;10.024;2023-03-01T09:39:05;5.10;39.40
24636;DHT22;12772;49.794;10.024;2023-03-01T09:47:33;5.70;38.10
24636;DHT22;12772;49.794;10.024;2023-03-01T09:51:36;5.40;37.20
24636;DHT22;12772;49.794;10.024;2023-03-01T09:55:50;5.40;36.90
24636;DHT22;12772;49.794;10.024;2023-03-01T10:00:08;6.20;36.50
24636;DHT22;12772;49.794;10.024;2023-03-01T10:04:45;6.10;36.30
24636;DHT22;12772;49.794;10.024;2023-03-01T10:08:57;6.20;35.80
24636;DHT22;12772;49.794;10.024;2023-03-01T10:13:03;6.10;35.10
24636;DHT22;12772;49.794;10.024;2023-03-01T10:21:45;6.80;34.40
24636;DHT22;12772;49.794;10.024;2023-03-01T10:30:32;6.90;32.90
24636;DHT22;12772;49.794;10.024;2023-03-01T10:34:36;7.10;32.90
24636;DHT22;12772;49.794;10.024;2023-03-01T10:38:54;7.20;32.20
24636;DHT22;12772;49.794;10.024;2023-03-01T10:42:58;7.00;32.30
24636;DHT22;12772;49.794;10.024;2023-03-01T10:47:02;7.60;31.50
24636;DHT22;12772;49.794;10.024;2023-03-01T10:51:06;7.80;31.30
24636;DHT22;12772;49.794;10.024;2023-03-01T10:59:34;7.90;30.50
24636;DHT22;12772;49.794;10.024;2023-03-01T11:03:38;7.80;30.20
24636;DHT22;12772;49.794;10.024;2023-03-01T11:07:57;8.30;29.60
24636;DHT22;12772;49.794;10.024;2023-03-01T11:12:00;8.50;29.80
24636;DHT22;12772;49.794;10.024;2023-03-01T11:16:06;8.50;29.80
24636;DHT22;12772;49.794;10.024;2023-03-01T11:24:37;8.90;30.00
24636;DHT22;12772;49.794;10.024;2023-03-01T11:28:42;9.00;29.60
24636;DHT22;12772;49.794;10.024;2023-03-01T11:32:56;9.10;29.10
24636;DHT22;12772;49.794;10.024;2023-03-01T11:37:03;8.90;28.10
24636;DHT22;12772;49.794;10.024;2023-03-01T11:41:20;8.90;27.70
24636;DHT22;12772;49.794;10.024;2023-03-01T11:45:25;9.20;28.50
24636;DHT22;12772;49.794;10.024;2023-03-01T11:49:41;9.30;28.00
24636;DHT22;12772;49.794;10.024;2023-03-01T12:16:13;9.70;27.50
24636;DHT22;12772;49.794;10.024;2023-03-01T12:20:14;10.20;26.30
24636;DHT22;12772;49.794;10.024;2023-03-01T12:33:27;10.70;25.50
24636;DHT22;12772;49.794;10.024;2023-03-01T12:46:33;10.90;25.40
24636;DHT22;12772;49.794;10.024;2023-03-01T12:50:47;10.90;25.30
24636;DHT22;12772;49.794;10.024;2023-03-01T12:54:51;10.60;24.60
24636;DHT22;12772;49.794;10.024;2023-03-01T12:59:11;11.00;25.10
24636;DHT22;12772;49.794;10.024;2023-03-01T13:16:48;11.20;24.70
24636;DHT22;12772;49.794;10.024;2023-03-01T13:20:59;11.30;24.60
24636;DHT22;12772;49.794;10.024;2023-03-01T13:25:19;11.00;24.00
24636;DHT22;12772;49.794;10.024;2023-03-01T13:29:27;11.40;24.30
24636;DHT22;12772;49.794;10.024;2023-03-01T13:37:33;11.40;24.00
24636;DHT22;12772;49.794;10.024;2023-03-01T13:45:42;11.50;23.70
24636;DHT22;12772;49.794;10.024;2023-03-01T13:49:48;11.20;23.30
24636;DHT22;12772;49.794;10.024;2023-03-01T13:53:53;11.10;23.30
24636;DHT22;12772;49.794;10.024;2023-03-01T13:57:59;11.60;23.60
24636;DHT22;12772;49.794;10.024;2023-03-01T14:02:03;11.20;23.50
24636;DHT22;12772;49.794;10.024;2023-03-01T14:06:21;11.40;23.10
24636;DHT22;12772;49.794;10.024;2023-03-01T14:10:27;11.60;23.60
24636;DHT22;12772;49.794;10.024;2023-03-01T14:14:59;11.60;23.40
24636;DHT22;12772;49.794;10.024;2023-03-01T14:19:12;11.70;23.70
24636;DHT22;12772;49.794;10.024;2023-03-01T14:23:23;11.70;23.60
24636;DHT22;12772;49.794;10.024;2023-03-01T14:27:37;11.60;23.70
24636;DHT22;12772;49.794;10.024;2023-03-01T14:31:42;11.60;23.60
24636;DHT22;12772;49.794;10.024;2023-03-01T14:36:02;11.70;23.70
24636;DHT22;12772;49.794;10.024;2023-03-01T14:40:05;11.20;23.40
24636;DHT22;12772;49.794;10.024;2023-03-01T14:44:23;11.50;23.30
24636;DHT22;12772;49.794;10.024;2023-03-01T14:48:28;11.10;23.60
24636;DHT22;12772;49.794;10.024;2023-03-01T14:52:40;11.50;23.70
24636;DHT22;12772;49.794;10.024;2023-03-01T14:56:45;11.60;23.90
24636;DHT22;12772;49.794;10.024;2023-03-01T15:00:58;11.10;23.60
24636;DHT22;12772;49.794;10.024;2023-03-01T15:05:03;11.50;24.20
24636;DHT22;12772;49.794;10.024;2023-03-01T15:09:06;11.20;24.20
24636;DHT22;12772;49.794;10.024;2023-03-01T15:13:13;11.20;24.20
24636;DHT22;12772;49.794;10.024;2023-03-01T15:17:34;11.00;24.00
24636;DHT22;12772;49.794;10.024;2023-03-01T15:21:38;11.20;24.30
24636;DHT22;12772;49.794;10.024;2023-03-01T15:25:44;11.00;24.40
24636;DHT22;12772;49.794;10.024;2023-03-01T15:29:58;10.70;24.50
24636;DHT22;12772;49.794;10.024;2023-03-01T15:34:28;10.70;24.50
24636;DHT22;12772;49.794;10.024;2023-03-01T15:38:36;10.80;24.60
24636;DHT22;12772;49.794;10.024;2023-03-01T15:42:51;10.60;24.50
24636;DHT22;12772;49.794;10.024;2023-03-01T15:46:54;10.50;24.60
24636;DHT22;12772;49.794;10.024;2023-03-01T15:50:58;10.60;25.10
24636;DHT22;12772;49.794;10.024;2023-03-01T15:55:05;10.60;25.10
24636;DHT22;12772;49.794;10.024;2023-03-01T15:59:10;10.50;25.00
24636;DHT22;12772;49.794;10.024;2023-03-01T16:03:15;10.40;25.20
24636;DHT22;12772;49.794;10.024;2023-03-01T16:07:17;10.30;25.00
24636;DHT22;12772;49.794;10.024;2023-03-01T16:11:20;10.30;25.00
24636;DHT22;12772;49.794;10.024;2023-03-01T16:15:31;10.40;25.60
24636;DHT22;12772;49.794;10.024;2023-03-01T16:19:33;10.30;25.90
24636;DHT22;12772;49.794;10.024;2023-03-01T16:23:35;9.90;26.80
24636;DHT22;12772;49.794;10.024;2023-03-01T16:27:38;10.00;26.30
24636;DHT22;12772;49.794;10.024;2023-03-01T16:31:40;9.90;27.50
24636;DHT22;12772;49.794;10.024;2023-03-01T16:35:42;9.80;28.30
24636;DHT22;12772;49.794;10.024;2023-03-01T16:39:44;9.30;27.60
24636;DHT22;12772;49.794;10.024;2023-03-01T16:43:47;9.40;27.90
24636;DHT22;12772;49.794;10.024;2023-03-01T16:47:49;9.00;28.00
24636;DHT22;12772;49.794;10.024;2023-03-01T16:51:53;9.40;28.50
24636;DHT22;12772;49.794;10.024;2023-03-01T16:55:58;9.50;28.90
24636;DHT22;12772;49.794;10.024;2023-03-01T17:00:00;9.20;29.00
24636;DHT22;12772;49.794;10.024;2023-03-01T17:04:12;8.80;28.90
24636;DHT22;12772;49.794;10.024;2023-03-01T17:08:14;8.50;29.20
24636;DHT22;12772;49.794;10.024;2023-03-01T17:12:16;8.80;30.00
24636;DHT22;12772;49.794;10.024;2023-03-01T17:16:19;8.40;29.70
24636;DHT22;12772;49.794;10.024;2023-03-01T17:20:21;8.60;29.90
24636;DHT22;12772;49.794;10.024;2023-03-01T17:24:23;8.20;29.60
24636;DHT22;12772;49.794;10.024;2023-03-01T17:28:28;8.30;29.70
24636;DHT22;12772;49.794;10.024;2023-03-01T17:32:30;7.70;29.50
24636;DHT22;12772;49.794;10.024;2023-03-01T17:36:32;7.80;30.00
24636;DHT22;12772;49.794;10.024;2023-03-01T17:40:42;8.10;30.70
24636;DHT22;12772;49.794;10.024;2023-03-01T17:44:46;7.80;30.60
24636;DHT22;12772;49.794;10.024;2023-03-01T17:48:48;8.00;31.10
24636;DHT22;12772;49.794;10.024;2023-03-01T17:52:50;7.80;31.20
24636;DHT22;12772;49.794;10.024;2023-03-01T17:56:53;7.50;31.20
24636;DHT22;12772;49.794;10.024;2023-03-01T18:00:55;7.90;31.80
24636;DHT22;12772;49.794;10.024;2023-03-01T18:04:57;7.40;31.70
24636;DHT22;12772;49.794;10.024;2023-03-01T18:08:59;7.70;32.20
24636;DHT22;12772;49.794;10.024;2023-03-01T18:13:03;7.20;31.90
24636;DHT22;12772;49.794;10.024;2023-03-01T18:17:05;7.30;32.30
24636;DHT22;12772;49.794;10.024;2023-03-01T18:21:11;7.00;32.30
24636;DHT22;12772;49.794;10.024;2023-03-01T18:25:14;7.00;32.50
24636;DHT22;12772;49.794;10.024;2023-03-01T18:29:16;7.20;33.00
24636;DHT22;12772;49.794;10.024;2023-03-01T18:33:18;7.00;33.10
24636;DHT22;12772;49.794;10.024;2023-03-01T18:37:20;7.00;33.40
24636;DHT22;12772;49.794;10.024;2023-03-01T18:41:24;7.00;33.70
24636;DHT22;12772;49.794;10.024;2023-03-01T18:45:27;6.50;33.50
24636;DHT22;12772;49.794;10.024;2023-03-01T18:49:29;6.80;34.00
24636;DHT22;12772;49.794;10.024;2023-03-01T18:53:31;6.80;34.00
24636;DHT22;12772;49.794;10.024;2023-03-01T18:57:35;6.30;33.70
24636;DHT22;12772;49.794;10.024;2023-03-01T19:01:38;6.70;34.20
24636;DHT22;12772;49.794;10.024;2023-03-01T19:05:40;6.70;34.30
24636;DHT22;12772;49.794;10.024;2023-03-01T19:09:42;6.60;34.40
24636;DHT22;12772;49.794;10.024;2023-03-01T19:13:46;6.10;34.10
24636;DHT22;12772;49.794;10.024;2023-03-01T19:17:51;6.40;34.70
24636;DHT22;12772;49.794;10.024;2023-03-01T19:21:54;6.10;34.70
24636;DHT22;12772;49.794;10.024;2023-03-01T19:26:11;6.10;34.90
24636;DHT22;12772;49.794;10.024;2023-03-01T19:30:14;6.50;35.60
24636;DHT22;12772;49.794;10.024;2023-03-01T19:34:16;6.20;35.50
24636;DHT22;12772;49.794;10.024;2023-03-01T19:38:18;5.90;36.20
24636;DHT22;12772;49.794;10.024;2023-03-01T19:42:20;5.70;35.60
24636;DHT22;12772;49.794;10.024;2023-03-01T19:46:27;6.00;36.10
24636;DHT22;12772;49.794;10.024;2023-03-01T19:50:29;5.90;36.20
24636;DHT22;12772;49.794;10.024;2023-03-01T19:54:31;5.50;36.10
24636;DHT22;12772;49.794;10.024;2023-03-01T19:58:33;5.80;36.80
24636;DHT22;12772;49.794;10.024;2023-03-01T20:02:35;5.60;36.90
24636;DHT22;12772;49.794;10.024;2023-03-01T20:06:38;5.20;36.80
24636;DHT22;12772;49.794;10.024;2023-03-01T20:10:41;5.30;37.30
24636;DHT22;12772;49.794;10.024;2023-03-01T20:14:43;5.70;38.00
24636;DHT22;12772;49.794;10.024;2023-03-01T20:18:45;5.50;38.10
24636;DHT22;12772;49.794;10.024;2023-03-01T20:22:47;5.60;38.50
24636;DHT22;12772;49.794;10.024;2023-03-01T20:26:49;5.40;38.60
24636;DHT22;12772;49.794;10.024;2023-03-01T20:30:51;5.30;38.60
24636;DHT22;12772;49.794;10.024;2023-03-01T20:34:53;5.30;38.60
24636;DHT22;12772;49.794;10.024;2023-03-01T20:38:56;5.40;38.80
24636;DHT22;12772;49.794;10.024;2023-03-01T20:42:58;5.30;38.70
24636;DHT22;12772;49.794;10.024;2023-03-01T20:47:00;5.40;38.90
24636;DHT22;12772;49.794;10.024;2023-03-01T20:51:06;5.10;38.80
24636;DHT22;12772;49.794;10.024;2023-03-01T20:55:09;5.30;38.90
24636;DHT22;12772;49.794;10.024;2023-03-01T20:59:11;5.30;38.90
24636;DHT22;12772;49.794;10.024;2023-03-01T21:03:14;5.50;39.10
24636;DHT22;12772;49.794;10.024;2023-03-01T21:07:17;5.00;38.60
24636;DHT22;12772;49.794;10.024;2023-03-01T21:11:19;5.30;38.90
24636;DHT22;12772;49.794;10.024;2023-03-01T21:15:24;5.20;39.00
24636;DHT22;12772;49.794;10.024;2023-03-01T21:19:26;5.40;39.40
24636;DHT22;12772;49.794;10.024;2023-03-01T21:23:30;5.20;39.10
24636;DHT22;12772;49.794;10.024;2023-03-01T21:27:35;5.30;39.30
24636;DHT22;12772;49.794;10.024;2023-03-01T21:31:38;4.90;39.00
24636;DHT22;12772;49.794;10.024;2023-03-01T21:35:40;4.80;38.90
24636;DHT22;12772;49.794;10.024;2023-03-01T21:39:42;5.00;39.70
24636;DHT22;12772;49.794;10.024;2023-03-01T21:43:45;4.90;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T21:47:48;5.20;39.90
24636;DHT22;12772;49.794;10.024;2023-03-01T21:51:50;4.60;39.30
24636;DHT22;12772;49.794;10.024;2023-03-01T21:55:52;5.20;39.90
24636;DHT22;12772;49.794;10.024;2023-03-01T21:59:54;5.00;39.70
24636;DHT22;12772;49.794;10.024;2023-03-01T22:03:58;4.90;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T22:08:01;4.80;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T22:12:04;4.80;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T22:16:06;5.00;39.80
24636;DHT22;12772;49.794;10.024;2023-03-01T22:20:09;4.80;39.50
24636;DHT22;12772;49.794;10.024;2023-03-01T22:24:11;4.80;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T22:28:14;4.80;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T22:32:16;4.30;39.00
24636;DHT22;12772;49.794;10.024;2023-03-01T22:36:19;4.80;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T22:40:21;4.30;39.00
24636;DHT22;12772;49.794;10.024;2023-03-01T22:44:23;4.20;38.90
24636;DHT22;12772;49.794;10.024;2023-03-01T22:48:25;4.70;39.40
24636;DHT22;12772;49.794;10.024;2023-03-01T22:52:27;4.70;39.50
24636;DHT22;12772;49.794;10.024;2023-03-01T22:56:31;4.70;39.40
24636;DHT22;12772;49.794;10.024;2023-03-01T23:00:34;4.30;39.00
24636;DHT22;12772;49.794;10.024;2023-03-01T23:04:36;4.80;39.50
24636;DHT22;12772;49.794;10.024;2023-03-01T23:08:39;4.70;39.50
24636;DHT22;12772;49.794;10.024;2023-03-01T23:12:41;4.90;39.70
24636;DHT22;12772;49.794;10.024;2023-03-01T23:16:43;4.50;39.20
24636;DHT22;12772;49.794;10.024;2023-03-01T23:20:45;4.40;39.10
24636;DHT22;12772;49.794;10.024;2023-03-01T23:24:47;4.40;39.10
24636;DHT22;12772;49.794;10.024;2023-03-01T23:28:49;4.50;39.20
24636;DHT22;12772;49.794;10.024;2023-03-01T23:32:51;4.50;39.20
24636;DHT22;12772;49.794;10.024;2023-03-01T23:36:54;4.60;39.40
24636;DHT22;12772;49.794;10.024;2023-03-01T23:40:57;4.60;39.40
24636;DHT22;12772;49.794;10.024;2023-03-01T23:44:59;4.80;39.60
24636;DHT22;12772;49.794;10.024;2023-03-01T23:49:02;4.50;39.20
24636;DHT22;12772;49.794;10.024;2023-03-01T23:53:04;4.50;39.20
24636;DHT22;12772;49.794;10.024;2023-03-01T23:57:06;4.60;39.40
