sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18797;DHT22;9526;52.612;13.300;2023-04-07T00:01:21;2.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:03:45;2.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:06:09;2.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:08:34;2.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:10:58;2.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:13:21;2.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:15:45;2.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:18:09;2.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:20:32;2.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:22:56;2.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:25:21;2.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:27:45;2.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:30:09;2.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:32:33;2.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:34:57;2.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:37:23;1.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:39:47;1.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:42:14;1.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:44:38;1.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:47:02;1.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:49:26;1.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:51:50;1.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:54:14;1.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:56:38;1.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T00:59:06;1.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:01:33;1.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:04:04;1.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:06:35;1.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:09:04;1.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:11:36;1.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:14:07;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:16:41;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:19:13;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:21:49;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:24:33;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:27:14;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:29:45;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:32:11;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:34:36;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:37:01;1.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:39:26;1.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:41:50;1.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:44:16;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:46:41;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:49:05;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:51:30;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:53:54;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:56:18;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T01:58:45;1.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:01:12;1.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:03:43;1.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:06:28;1.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:08:58;1.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:11:25;1.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:13:54;1.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:16:21;1.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:18:47;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:21:12;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:23:39;1.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:26:03;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:28:27;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:30:51;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:33:15;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:35:40;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:38:04;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:40:29;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:42:53;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:45:17;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:47:41;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:50:05;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:52:31;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:54:58;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:57:22;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T02:59:49;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:02:13;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:04:37;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:07:01;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:09:28;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:11:51;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:14:15;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:16:41;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:19:07;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:21:37;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:24:01;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:26:26;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:28:50;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:31:15;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:33:39;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:36:03;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:38:28;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:40:55;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:43:20;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:45:44;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:48:08;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:50:42;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:53:09;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:55:35;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T03:58:07;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:00:33;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:03:01;0.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:05:27;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:07:51;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:10:16;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:12:43;0.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:15:09;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:17:35;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:19:59;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:22:35;0.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:24:58;1.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:27:22;1.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:29:53;1.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:32:28;1.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:34:53;1.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:37:18;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:39:42;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:42:08;1.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:44:31;1.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:46:57;1.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:49:21;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:51:47;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:54:11;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:56:35;1.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T04:58:59;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:01:46;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:04:11;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:06:41;1.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:09:08;1.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:11:39;1.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:14:03;1.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:16:27;1.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:18:51;1.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:21:15;1.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:23:41;1.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:26:07;1.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:28:30;2.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:30:59;2.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:33:26;2.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:35:50;2.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:38:14;2.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:40:39;2.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:43:08;2.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:45:31;2.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:47:55;2.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:50:26;2.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:52:52;2.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:55:19;3.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T05:57:44;3.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:00:12;3.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:02:41;3.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:05:11;3.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:07:35;3.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:09:58;3.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:12:22;3.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:14:51;3.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:17:17;3.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:19:41;3.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:22:05;3.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:24:29;3.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:26:54;3.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:29:19;3.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:31:43;3.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:34:08;4.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:36:32;4.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:38:56;4.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:41:21;4.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:43:48;4.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:46:12;4.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:48:36;4.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:51:01;4.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:53:24;4.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:55:48;4.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T06:58:12;5.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:00:35;5.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:02:59;5.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:05:24;5.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:07:49;5.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:10:13;5.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:12:37;5.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:15:01;5.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:17:25;5.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:19:48;5.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:22:12;5.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:24:37;5.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:27:01;5.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:29:25;5.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:31:48;6.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:34:12;6.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:36:36;6.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:38:59;6.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:41:24;6.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:43:49;6.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:46:12;6.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:48:36;6.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:51:00;6.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:53:24;6.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:55:47;6.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T07:58:13;6.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:00:36;7.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:03:00;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:05:24;7.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:07:48;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:10:15;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:12:38;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:15:04;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:17:30;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:19:54;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:22:18;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:24:42;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:27:05;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:29:29;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:31:54;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:34:18;7.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:36:42;7.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:39:06;7.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:41:32;7.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:44:00;7.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:46:24;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:48:51;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:51:16;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:53:48;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:56:12;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T08:58:36;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:01:01;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:03:27;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:05:55;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:08:19;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:10:43;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:13:06;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:15:31;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:17:55;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:20:19;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:22:45;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:25:11;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:27:35;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:30:10;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:32:36;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:35:00;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:37:24;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:39:51;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:42:15;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:44:39;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:47:03;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:49:27;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:51:55;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:54:32;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:56:59;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T09:59:24;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:01:49;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:04:15;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:06:41;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:09:06;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:11:31;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:13:56;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:16:21;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:18:46;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:21:12;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:23:50;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:26:21;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:28:47;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:31:15;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:33:47;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:36:13;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:38:37;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:41:33;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:43:57;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:46:23;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:49:07;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:51:31;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:54:19;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:57:12;7.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T10:59:38;7.80;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:02:31;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:04:56;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:10:24;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:13:05;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:15:29;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:18:13;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:20:42;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:23:07;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:25:31;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:27:56;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:30:20;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:32:47;8.00;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:35:13;7.90;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:37:37;7.70;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:40:01;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:42:32;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:44:56;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:47:19;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:49:44;7.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:52:10;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:54:41;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:57:08;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T11:59:34;7.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:01:58;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:04:22;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:06:47;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:09:27;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:11:51;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:14:15;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:16:39;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:19:03;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:21:27;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:23:51;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:26:16;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:28:43;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:31:07;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:33:31;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:35:56;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:38:20;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:40:43;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:43:09;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:45:32;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:47:57;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:50:21;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:52:46;7.60;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:55:09;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T12:57:35;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:00:00;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:02:24;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:04:48;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:07:12;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:09:36;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:12:00;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:14:24;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:16:49;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:19:13;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:21:37;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:24:04;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:26:28;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:28:52;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:31:16;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:33:41;7.50;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:36:05;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:38:29;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:40:53;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:43:17;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:45:41;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:48:05;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:50:30;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:52:54;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:55:18;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T13:57:42;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:00:07;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:02:31;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:04:55;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:07:20;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:09:44;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:12:09;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:14:32;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:16:58;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:19:23;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:21:47;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:24:12;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:26:35;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:28:59;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:31:23;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:33:47;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:36:13;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:38:38;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:41:03;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:43:31;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:45:55;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:48:20;7.10;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:50:44;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:53:14;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:55:40;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T14:58:05;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:00:29;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:02:53;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:05:17;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:07:41;7.40;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:10:07;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:12:31;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:14:56;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:17:20;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:19:57;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:22:21;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:24:44;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:27:08;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:29:33;7.30;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:31:58;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:34:22;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:36:46;7.20;99.90
18797;DHT22;9526;52.612;13.300;2023-04-07T15:39:10;7.20;99.90