sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13609;SDS011;6876;50.788;4.940;2023-05-14T00:00:21;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:03:08;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:05:57;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:08:44;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:11:32;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:14:19;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:17:06;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:19:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:22:43;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:25:30;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:28:17;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:31:05;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:33:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:36:39;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:39:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:42:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:45:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:47:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:50:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:53:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:56:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T00:59:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:01:51;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:04:39;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:07:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:10:20;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:13:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:16:11;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:18:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:21:49;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:24:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:27:24;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:30:20;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:33:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:36:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:38:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:41:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:44:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:47:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:50:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:52:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:55:42;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T01:58:29;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:01:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:04:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:06:51;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:09:38;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:12:27;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:15:14;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:18:01;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:20:49;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:23:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:26:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:29:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:31:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:34:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:37:34;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:40:21;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:43:08;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:45:57;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:48:44;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:51:32;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:54:19;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:57:06;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T02:59:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:02:42;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:05:30;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:08:17;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:11:05;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:13:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:16:39;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:19:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:22:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:25:03;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:27:50;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:30:38;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:33:25;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:36:14;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:39:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:41:51;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:44:38;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:47:25;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:50:13;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:53:01;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:55:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T03:58:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:01:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:04:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:06:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:09:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:12:35;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:15:22;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:18:10;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:20:57;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:23:44;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:26:33;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:29:20;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:32:08;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:34:56;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:37:43;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:40:31;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:43:19;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:46:07;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:48:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:51:42;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:54:29;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T04:57:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:00:06;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:02:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:05:41;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:08:29;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:11:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:14:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:16:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:19:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:22:27;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:25:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:28:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:30:49;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:33:38;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:36:26;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:39:13;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:42:00;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:44:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:47:35;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:50:24;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:53:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:56:00;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T05:58:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:01:35;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:04:22;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:07:11;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:09:58;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:12:46;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:15:33;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:18:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:21:11;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:23:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:26:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:29:34;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:32:21;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:35:09;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:37:56;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:40:45;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:43:32;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:46:19;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:49:07;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:51:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:54:42;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T06:57:30;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:00:18;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:03:06;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:05:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:08:42;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:11:30;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:14:19;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:17:06;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:19:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:22:41;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:25:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:28:17;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:31:05;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:33:53;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:36:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:39:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:42:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:45:03;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:47:53;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:50:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:53:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:56:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T07:59:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:01:51;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:04:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:07:27;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:10:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:13:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:15:49;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:18:37;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:21:26;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:24:13;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:27:01;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:29:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:32:35;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:35:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:38:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:40:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:43:49;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:46:42;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:49:31;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:52:25;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:55:14;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T08:58:01;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:00:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:03:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:06:24;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:09:11;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:12:00;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:14:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:17:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:20:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:23:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:26:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:28:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:31:45;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:34:33;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:37:22;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:40:10;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:42:58;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:45:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:48:35;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:51:23;848.88;;;783.45;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:54:10;794.35;;;739.80;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:56:57;804.78;;;748.65;;
13609;SDS011;6876;50.788;4.940;2023-05-14T09:59:45;861.22;;;794.85;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:02:36;861.35;;;799.45;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:05:25;862.25;;;800.47;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:08:18;820.00;;;760.00;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:11:11;776.50;;;723.95;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:14:01;798.85;;;744.95;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:16:55;647.92;;;608.15;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:20:06;636.67;;;598.33;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:22:55;807.08;;;747.70;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:25:43;772.95;;;721.22;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:28:34;671.45;;;629.70;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:31:22;784.47;;;731.03;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:37:23;904.70;;;837.38;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:40:12;914.28;;;846.13;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:42:59;886.13;;;821.58;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:45:48;902.90;;;836.28;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:48:35;915.25;;;845.60;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:51:23;877.75;;;813.83;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:54:12;988.08;;;905.63;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:57:02;944.60;;;870.33;;
13609;SDS011;6876;50.788;4.940;2023-05-14T10:59:50;1741.47;;;971.95;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:02:39;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:05:27;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:08:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:11:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:13:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:16:39;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:19:27;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:22:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:25:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:27:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:30:42;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:33:30;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:36:18;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:39:05;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:41:53;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:44:41;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:47:30;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:50:17;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:53:05;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:55:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T11:58:46;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:01:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:04:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:07:11;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:10:01;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:12:49;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:15:37;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:18:26;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:21:14;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:24:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:26:50;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:29:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:32:30;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:35:19;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:38:07;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:40:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:43:41;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:46:29;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:49:18;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:52:07;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:54:54;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T12:57:41;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:00:29;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:03:16;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:06:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:08:52;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:11:41;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:14:28;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:17:15;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:20:03;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:22:51;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:25:40;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:28:27;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:31:14;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:34:02;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:36:49;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:39:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:42:25;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:45:13;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:48:00;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:50:48;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:53:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:56:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T13:59:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:01:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:04:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:07:34;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:10:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:13:10;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:15:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:18:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:21:34;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:24:24;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:27:11;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:29:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:32:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:35:36;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:38:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:41:11;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:43:58;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:46:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:49:35;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:52:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:55:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T14:57:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:00:47;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:03:35;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:06:24;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:09:12;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:11:59;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:14:46;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:17:34;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:20:21;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:23:10;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:25:58;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:28:45;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:31:32;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:34:20;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:37:07;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:39:56;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:42:43;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:45:32;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:48:20;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:51:08;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:53:55;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:56:44;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2023-05-14T15:59:31;1999.90;;;999.90;;