sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-06-26T05:01:35;19.30;92.60
12223;DHT22;6174;49.058;8.524;2023-06-26T05:04:04;19.50;92.60
12223;DHT22;6174;49.058;8.524;2023-06-26T05:06:31;19.60;92.80
12223;DHT22;6174;49.058;8.524;2023-06-26T05:08:58;19.70;92.30
12223;DHT22;6174;49.058;8.524;2023-06-26T05:11:25;19.70;92.30
12223;DHT22;6174;49.058;8.524;2023-06-26T05:13:52;19.80;92.50
12223;DHT22;6174;49.058;8.524;2023-06-26T05:16:18;19.90;92.10
12223;DHT22;6174;49.058;8.524;2023-06-26T05:18:46;19.90;92.00
12223;DHT22;6174;49.058;8.524;2023-06-26T05:21:13;20.00;92.00
12223;DHT22;6174;49.058;8.524;2023-06-26T05:23:42;20.10;91.90
12223;DHT22;6174;49.058;8.524;2023-06-26T05:26:10;20.20;91.40
12223;DHT22;6174;49.058;8.524;2023-06-26T05:28:39;20.30;91.40
12223;DHT22;6174;49.058;8.524;2023-06-26T05:31:06;20.30;91.50
12223;DHT22;6174;49.058;8.524;2023-06-26T05:33:35;20.40;91.20
12223;DHT22;6174;49.058;8.524;2023-06-26T05:36:04;20.40;91.80
12223;DHT22;6174;49.058;8.524;2023-06-26T05:38:33;20.50;91.70
12223;DHT22;6174;49.058;8.524;2023-06-26T05:41:00;20.60;91.60
12223;DHT22;6174;49.058;8.524;2023-06-26T05:43:27;20.60;91.30
12223;DHT22;6174;49.058;8.524;2023-06-26T05:45:54;20.70;91.20
12223;DHT22;6174;49.058;8.524;2023-06-26T05:48:20;20.90;91.20
12223;DHT22;6174;49.058;8.524;2023-06-26T05:50:47;21.00;90.70
12223;DHT22;6174;49.058;8.524;2023-06-26T05:53:16;21.20;90.70
12223;DHT22;6174;49.058;8.524;2023-06-26T05:55:43;21.30;90.50
12223;DHT22;6174;49.058;8.524;2023-06-26T05:58:11;21.40;90.50
12223;DHT22;6174;49.058;8.524;2023-06-26T06:00:38;21.70;90.20
12223;DHT22;6174;49.058;8.524;2023-06-26T06:03:05;22.00;90.10
12223;DHT22;6174;49.058;8.524;2023-06-26T06:05:32;22.10;90.20
12223;DHT22;6174;49.058;8.524;2023-06-26T06:07:59;22.10;89.80
12223;DHT22;6174;49.058;8.524;2023-06-26T06:10:27;22.00;90.20
12223;DHT22;6174;49.058;8.524;2023-06-26T06:12:53;22.00;90.80
12223;DHT22;6174;49.058;8.524;2023-06-26T06:15:20;22.00;90.70
12223;DHT22;6174;49.058;8.524;2023-06-26T06:17:47;22.00;90.90
12223;DHT22;6174;49.058;8.524;2023-06-26T06:20:14;21.90;91.10
12223;DHT22;6174;49.058;8.524;2023-06-26T06:22:40;21.90;91.60
12223;DHT22;6174;49.058;8.524;2023-06-26T06:25:08;21.90;91.50
12223;DHT22;6174;49.058;8.524;2023-06-26T06:27:36;22.10;91.30
12223;DHT22;6174;49.058;8.524;2023-06-26T06:30:03;22.10;91.00
12223;DHT22;6174;49.058;8.524;2023-06-26T06:32:30;22.20;90.40
12223;DHT22;6174;49.058;8.524;2023-06-26T06:34:57;22.40;90.40
12223;DHT22;6174;49.058;8.524;2023-06-26T06:37:23;22.40;90.50
12223;DHT22;6174;49.058;8.524;2023-06-26T06:39:52;22.50;89.50
12223;DHT22;6174;49.058;8.524;2023-06-26T06:42:18;22.60;89.30
12223;DHT22;6174;49.058;8.524;2023-06-26T06:44:46;22.80;88.40
12223;DHT22;6174;49.058;8.524;2023-06-26T06:47:13;22.70;87.70
12223;DHT22;6174;49.058;8.524;2023-06-26T06:49:40;22.90;87.50
12223;DHT22;6174;49.058;8.524;2023-06-26T06:52:07;23.00;88.60
12223;DHT22;6174;49.058;8.524;2023-06-26T06:54:51;23.00;87.20
12223;DHT22;6174;49.058;8.524;2023-06-26T06:57:18;23.10;86.30
12223;DHT22;6174;49.058;8.524;2023-06-26T06:59:46;23.20;86.70
12223;DHT22;6174;49.058;8.524;2023-06-26T07:02:14;23.30;86.50
12223;DHT22;6174;49.058;8.524;2023-06-26T07:04:40;23.50;85.40
12223;DHT22;6174;49.058;8.524;2023-06-26T07:07:07;23.70;85.10
12223;DHT22;6174;49.058;8.524;2023-06-26T07:09:35;23.70;83.10
12223;DHT22;6174;49.058;8.524;2023-06-26T07:12:02;23.90;82.70
12223;DHT22;6174;49.058;8.524;2023-06-26T07:14:29;24.00;83.70
12223;DHT22;6174;49.058;8.524;2023-06-26T07:16:57;24.10;82.60
12223;DHT22;6174;49.058;8.524;2023-06-26T07:19:24;24.20;83.20
12223;DHT22;6174;49.058;8.524;2023-06-26T07:21:50;24.30;82.10
12223;DHT22;6174;49.058;8.524;2023-06-26T07:24:17;24.40;81.50
12223;DHT22;6174;49.058;8.524;2023-06-26T07:26:44;24.50;81.20
12223;DHT22;6174;49.058;8.524;2023-06-26T07:29:11;24.60;81.60
12223;DHT22;6174;49.058;8.524;2023-06-26T07:31:37;24.60;80.50
12223;DHT22;6174;49.058;8.524;2023-06-26T07:34:05;24.80;80.10
12223;DHT22;6174;49.058;8.524;2023-06-26T07:36:32;24.80;79.60
12223;DHT22;6174;49.058;8.524;2023-06-26T07:38:59;25.00;79.50
12223;DHT22;6174;49.058;8.524;2023-06-26T07:41:52;25.10;77.50
12223;DHT22;6174;49.058;8.524;2023-06-26T07:45:01;25.30;77.40
12223;DHT22;6174;49.058;8.524;2023-06-26T07:47:18;25.40;77.90
12223;DHT22;6174;49.058;8.524;2023-06-26T07:49:46;25.40;77.10
12223;DHT22;6174;49.058;8.524;2023-06-26T07:52:13;25.50;77.10
12223;DHT22;6174;49.058;8.524;2023-06-26T07:54:40;25.50;77.10
12223;DHT22;6174;49.058;8.524;2023-06-26T07:57:07;25.70;76.00
12223;DHT22;6174;49.058;8.524;2023-06-26T07:59:34;25.80;75.00
12223;DHT22;6174;49.058;8.524;2023-06-26T08:02:01;25.90;74.30
12223;DHT22;6174;49.058;8.524;2023-06-26T08:04:28;25.90;73.60
12223;DHT22;6174;49.058;8.524;2023-06-26T08:06:59;26.00;73.80
12223;DHT22;6174;49.058;8.524;2023-06-26T08:09:27;26.00;72.90
12223;DHT22;6174;49.058;8.524;2023-06-26T08:11:55;26.10;72.60
12223;DHT22;6174;49.058;8.524;2023-06-26T08:14:22;26.10;72.50
12223;DHT22;6174;49.058;8.524;2023-06-26T08:16:49;26.20;72.90
12223;DHT22;6174;49.058;8.524;2023-06-26T08:19:16;26.20;73.00
12223;DHT22;6174;49.058;8.524;2023-06-26T08:21:43;26.30;73.20
12223;DHT22;6174;49.058;8.524;2023-06-26T08:24:12;26.40;72.50
12223;DHT22;6174;49.058;8.524;2023-06-26T08:26:41;26.50;72.70
12223;DHT22;6174;49.058;8.524;2023-06-26T08:29:08;26.50;72.60
12223;DHT22;6174;49.058;8.524;2023-06-26T08:31:35;26.60;74.20
12223;DHT22;6174;49.058;8.524;2023-06-26T08:34:02;26.60;74.10
12223;DHT22;6174;49.058;8.524;2023-06-26T08:36:28;26.60;73.70
12223;DHT22;6174;49.058;8.524;2023-06-26T08:38:55;26.70;75.00
12223;DHT22;6174;49.058;8.524;2023-06-26T08:41:24;26.70;75.20
12223;DHT22;6174;49.058;8.524;2023-06-26T08:43:51;26.80;74.50
12223;DHT22;6174;49.058;8.524;2023-06-26T08:46:18;26.60;74.70
12223;DHT22;6174;49.058;8.524;2023-06-26T08:48:49;26.60;75.70
12223;DHT22;6174;49.058;8.524;2023-06-26T08:51:17;26.50;75.80
12223;DHT22;6174;49.058;8.524;2023-06-26T08:53:56;26.30;76.40
12223;DHT22;6174;49.058;8.524;2023-06-26T08:59:28;26.30;76.10
12223;DHT22;6174;49.058;8.524;2023-06-26T09:02:29;26.30;76.10
12223;DHT22;6174;49.058;8.524;2023-06-26T09:05:14;26.20;76.10
12223;DHT22;6174;49.058;8.524;2023-06-26T09:07:41;26.20;77.10
12223;DHT22;6174;49.058;8.524;2023-06-26T09:27:26;26.60;76.70
12223;DHT22;6174;49.058;8.524;2023-06-26T09:29:58;26.70;76.50
12223;DHT22;6174;49.058;8.524;2023-06-26T09:32:25;26.70;76.80
12223;DHT22;6174;49.058;8.524;2023-06-26T09:34:53;26.80;76.10
12223;DHT22;6174;49.058;8.524;2023-06-26T09:37:22;26.60;76.60
12223;DHT22;6174;49.058;8.524;2023-06-26T09:39:55;26.60;77.80
12223;DHT22;6174;49.058;8.524;2023-06-26T09:42:35;26.60;76.20
12223;DHT22;6174;49.058;8.524;2023-06-26T09:45:05;26.60;76.70
12223;DHT22;6174;49.058;8.524;2023-06-26T09:47:34;26.60;77.40
12223;DHT22;6174;49.058;8.524;2023-06-26T09:50:02;26.40;77.90
12223;DHT22;6174;49.058;8.524;2023-06-26T09:52:30;26.30;79.10
12223;DHT22;6174;49.058;8.524;2023-06-26T09:55:08;26.20;80.10
12223;DHT22;6174;49.058;8.524;2023-06-26T09:57:37;26.20;79.30
12223;DHT22;6174;49.058;8.524;2023-06-26T10:00:05;26.30;79.10
12223;DHT22;6174;49.058;8.524;2023-06-26T10:02:38;26.50;78.30
12223;DHT22;6174;49.058;8.524;2023-06-26T10:10:33;26.70;79.50
12223;DHT22;6174;49.058;8.524;2023-06-26T10:22:49;27.10;78.40
12223;DHT22;6174;49.058;8.524;2023-06-26T10:25:18;27.10;78.80
12223;DHT22;6174;49.058;8.524;2023-06-26T10:27:48;27.20;79.20
12223;DHT22;6174;49.058;8.524;2023-06-26T10:30:32;27.30;77.80
12223;DHT22;6174;49.058;8.524;2023-06-26T10:33:32;27.50;77.40
12223;DHT22;6174;49.058;8.524;2023-06-26T10:36:13;27.40;77.60
12223;DHT22;6174;49.058;8.524;2023-06-26T10:38:53;27.50;77.00
12223;DHT22;6174;49.058;8.524;2023-06-26T10:41:21;27.50;77.60
12223;DHT22;6174;49.058;8.524;2023-06-26T10:43:50;27.60;77.10
12223;DHT22;6174;49.058;8.524;2023-06-26T10:46:18;27.70;79.60
12223;DHT22;6174;49.058;8.524;2023-06-26T10:48:58;27.80;76.80
12223;DHT22;6174;49.058;8.524;2023-06-26T10:51:26;27.80;77.40
12223;DHT22;6174;49.058;8.524;2023-06-26T10:53:58;27.80;76.50
12223;DHT22;6174;49.058;8.524;2023-06-26T10:56:44;27.90;77.10
12223;DHT22;6174;49.058;8.524;2023-06-26T10:59:13;28.00;75.00
12223;DHT22;6174;49.058;8.524;2023-06-26T11:01:41;28.00;76.20
12223;DHT22;6174;49.058;8.524;2023-06-26T11:04:08;28.10;76.10
12223;DHT22;6174;49.058;8.524;2023-06-26T11:06:36;28.10;75.90
12223;DHT22;6174;49.058;8.524;2023-06-26T11:09:11;28.20;75.90
12223;DHT22;6174;49.058;8.524;2023-06-26T11:11:58;28.20;76.20
12223;DHT22;6174;49.058;8.524;2023-06-26T11:14:27;28.00;74.40
12223;DHT22;6174;49.058;8.524;2023-06-26T11:17:05;27.80;75.70
12223;DHT22;6174;49.058;8.524;2023-06-26T11:19:57;27.80;75.00
12223;DHT22;6174;49.058;8.524;2023-06-26T11:22:35;27.70;75.50
12223;DHT22;6174;49.058;8.524;2023-06-26T11:25:05;27.70;75.60
12223;DHT22;6174;49.058;8.524;2023-06-26T11:27:35;27.60;75.50
12223;DHT22;6174;49.058;8.524;2023-06-26T11:30:05;27.60;75.20
12223;DHT22;6174;49.058;8.524;2023-06-26T11:32:32;27.60;74.60
12223;DHT22;6174;49.058;8.524;2023-06-26T11:34:59;27.60;74.60
12223;DHT22;6174;49.058;8.524;2023-06-26T11:37:26;27.80;75.20
12223;DHT22;6174;49.058;8.524;2023-06-26T11:39:53;28.00;74.20
12223;DHT22;6174;49.058;8.524;2023-06-26T11:42:21;28.10;74.00
12223;DHT22;6174;49.058;8.524;2023-06-26T11:44:50;28.20;72.80
12223;DHT22;6174;49.058;8.524;2023-06-26T11:47:18;28.30;73.00
12223;DHT22;6174;49.058;8.524;2023-06-26T11:49:54;28.40;71.40
12223;DHT22;6174;49.058;8.524;2023-06-26T11:52:24;28.40;71.40
12223;DHT22;6174;49.058;8.524;2023-06-26T11:54:51;28.60;70.70
12223;DHT22;6174;49.058;8.524;2023-06-26T12:03:36;28.70;71.20
12223;DHT22;6174;49.058;8.524;2023-06-26T12:06:19;28.70;68.80
12223;DHT22;6174;49.058;8.524;2023-06-26T12:08:48;28.80;70.30
12223;DHT22;6174;49.058;8.524;2023-06-26T12:11:26;29.00;67.10
12223;DHT22;6174;49.058;8.524;2023-06-26T12:13:54;28.90;68.00
12223;DHT22;6174;49.058;8.524;2023-06-26T12:16:21;28.90;67.80
12223;DHT22;6174;49.058;8.524;2023-06-26T12:18:49;28.80;66.70
12223;DHT22;6174;49.058;8.524;2023-06-26T12:21:49;28.80;66.50
12223;DHT22;6174;49.058;8.524;2023-06-26T12:24:23;28.90;67.10
12223;DHT22;6174;49.058;8.524;2023-06-26T12:26:54;28.90;64.60
12223;DHT22;6174;49.058;8.524;2023-06-26T12:29:29;28.90;64.50
12223;DHT22;6174;49.058;8.524;2023-06-26T12:31:57;28.90;64.20
12223;DHT22;6174;49.058;8.524;2023-06-26T12:34:31;28.90;64.90
12223;DHT22;6174;49.058;8.524;2023-06-26T12:37:11;29.10;63.90
12223;DHT22;6174;49.058;8.524;2023-06-26T12:39:58;29.10;62.80
12223;DHT22;6174;49.058;8.524;2023-06-26T12:42:55;29.20;63.50
12223;DHT22;6174;49.058;8.524;2023-06-26T12:45:22;29.00;62.60
12223;DHT22;6174;49.058;8.524;2023-06-26T12:47:49;29.10;61.80
12223;DHT22;6174;49.058;8.524;2023-06-26T12:50:19;29.20;60.90
12223;DHT22;6174;49.058;8.524;2023-06-26T12:52:46;29.10;61.70
12223;DHT22;6174;49.058;8.524;2023-06-26T12:55:19;29.10;60.20
12223;DHT22;6174;49.058;8.524;2023-06-26T13:01:16;29.00;61.20
12223;DHT22;6174;49.058;8.524;2023-06-26T13:04:31;29.00;60.80
12223;DHT22;6174;49.058;8.524;2023-06-26T13:07:03;29.00;60.50
12223;DHT22;6174;49.058;8.524;2023-06-26T13:09:35;29.00;59.80
12223;DHT22;6174;49.058;8.524;2023-06-26T13:12:14;28.90;59.50
12223;DHT22;6174;49.058;8.524;2023-06-26T13:14:41;28.90;60.10
12223;DHT22;6174;49.058;8.524;2023-06-26T13:20:08;28.90;60.70
12223;DHT22;6174;49.058;8.524;2023-06-26T13:22:37;28.90;59.90
12223;DHT22;6174;49.058;8.524;2023-06-26T13:25:04;28.80;59.10
12223;DHT22;6174;49.058;8.524;2023-06-26T13:27:32;28.60;59.00
12223;DHT22;6174;49.058;8.524;2023-06-26T13:30:02;28.70;60.60
12223;DHT22;6174;49.058;8.524;2023-06-26T13:32:29;28.80;60.60
12223;DHT22;6174;49.058;8.524;2023-06-26T13:34:55;28.70;58.80
12223;DHT22;6174;49.058;8.524;2023-06-26T13:37:24;28.70;59.10
12223;DHT22;6174;49.058;8.524;2023-06-26T13:39:52;28.80;57.80
12223;DHT22;6174;49.058;8.524;2023-06-26T13:47:39;28.90;59.00
12223;DHT22;6174;49.058;8.524;2023-06-26T13:50:08;28.90;58.00
12223;DHT22;6174;49.058;8.524;2023-06-26T13:52:34;28.70;58.60
12223;DHT22;6174;49.058;8.524;2023-06-26T13:55:11;28.80;60.90
12223;DHT22;6174;49.058;8.524;2023-06-26T13:57:50;28.90;59.70
12223;DHT22;6174;49.058;8.524;2023-06-26T14:00:37;29.00;60.00
12223;DHT22;6174;49.058;8.524;2023-06-26T14:05:34;29.20;59.60
12223;DHT22;6174;49.058;8.524;2023-06-26T14:08:03;29.10;59.40
12223;DHT22;6174;49.058;8.524;2023-06-26T14:10:32;29.00;58.70
12223;DHT22;6174;49.058;8.524;2023-06-26T14:12:59;28.80;59.50
12223;DHT22;6174;49.058;8.524;2023-06-26T14:15:26;28.50;58.80
12223;DHT22;6174;49.058;8.524;2023-06-26T14:17:53;28.30;59.40
12223;DHT22;6174;49.058;8.524;2023-06-26T14:20:21;28.40;59.40
12223;DHT22;6174;49.058;8.524;2023-06-26T14:22:49;28.50;59.50
12223;DHT22;6174;49.058;8.524;2023-06-26T14:25:16;28.50;59.60
12223;DHT22;6174;49.058;8.524;2023-06-26T14:27:44;28.50;59.70
12223;DHT22;6174;49.058;8.524;2023-06-26T14:30:12;28.50;59.30
12223;DHT22;6174;49.058;8.524;2023-06-26T14:32:42;28.50;59.20
12223;DHT22;6174;49.058;8.524;2023-06-26T14:35:09;28.50;58.80
12223;DHT22;6174;49.058;8.524;2023-06-26T14:37:36;28.30;58.20
12223;DHT22;6174;49.058;8.524;2023-06-26T14:40:06;28.10;58.50
12223;DHT22;6174;49.058;8.524;2023-06-26T14:42:32;28.00;58.10
12223;DHT22;6174;49.058;8.524;2023-06-26T14:45:06;28.10;57.20
12223;DHT22;6174;49.058;8.524;2023-06-26T14:47:33;28.00;56.30
12223;DHT22;6174;49.058;8.524;2023-06-26T14:50:07;28.00;56.80
12223;DHT22;6174;49.058;8.524;2023-06-26T14:52:37;28.10;55.60
12223;DHT22;6174;49.058;8.524;2023-06-26T14:55:05;28.30;56.20
12223;DHT22;6174;49.058;8.524;2023-06-26T14:57:32;28.40;56.30
12223;DHT22;6174;49.058;8.524;2023-06-26T14:59:59;28.30;54.20
12223;DHT22;6174;49.058;8.524;2023-06-26T15:02:48;28.30;54.70
12223;DHT22;6174;49.058;8.524;2023-06-26T15:05:19;28.40;54.40
12223;DHT22;6174;49.058;8.524;2023-06-26T15:07:48;28.30;54.20
12223;DHT22;6174;49.058;8.524;2023-06-26T15:10:15;28.40;54.20
12223;DHT22;6174;49.058;8.524;2023-06-26T15:12:42;28.50;55.50
12223;DHT22;6174;49.058;8.524;2023-06-26T15:15:09;28.40;49.00
12223;DHT22;6174;49.058;8.524;2023-06-26T15:17:37;28.30;49.90
12223;DHT22;6174;49.058;8.524;2023-06-26T15:20:06;28.10;48.90
12223;DHT22;6174;49.058;8.524;2023-06-26T15:22:33;28.00;48.80
12223;DHT22;6174;49.058;8.524;2023-06-26T15:25:00;27.90;48.50
12223;DHT22;6174;49.058;8.524;2023-06-26T15:27:27;28.00;47.00
12223;DHT22;6174;49.058;8.524;2023-06-26T15:29:54;28.00;45.30
12223;DHT22;6174;49.058;8.524;2023-06-26T15:32:21;27.90;45.30
12223;DHT22;6174;49.058;8.524;2023-06-26T15:34:48;27.70;45.90
12223;DHT22;6174;49.058;8.524;2023-06-26T15:37:16;27.70;46.40
12223;DHT22;6174;49.058;8.524;2023-06-26T15:39:43;27.80;47.70
12223;DHT22;6174;49.058;8.524;2023-06-26T15:42:09;27.90;45.10
12223;DHT22;6174;49.058;8.524;2023-06-26T15:44:41;28.00;46.10
12223;DHT22;6174;49.058;8.524;2023-06-26T15:47:08;28.10;45.50
12223;DHT22;6174;49.058;8.524;2023-06-26T15:49:35;28.10;45.50
12223;DHT22;6174;49.058;8.524;2023-06-26T15:52:08;27.80;45.60
12223;DHT22;6174;49.058;8.524;2023-06-26T15:54:39;27.80;46.20
12223;DHT22;6174;49.058;8.524;2023-06-26T15:57:06;27.80;44.30
12223;DHT22;6174;49.058;8.524;2023-06-26T15:59:33;27.70;45.50
12223;DHT22;6174;49.058;8.524;2023-06-26T16:01:59;27.50;46.20
12223;DHT22;6174;49.058;8.524;2023-06-26T16:04:26;27.40;46.60
12223;DHT22;6174;49.058;8.524;2023-06-26T16:06:56;27.40;47.10
12223;DHT22;6174;49.058;8.524;2023-06-26T16:09:28;27.40;47.40
12223;DHT22;6174;49.058;8.524;2023-06-26T16:12:24;27.30;46.80
12223;DHT22;6174;49.058;8.524;2023-06-26T16:14:51;27.30;47.40
12223;DHT22;6174;49.058;8.524;2023-06-26T16:17:20;27.10;47.90
12223;DHT22;6174;49.058;8.524;2023-06-26T16:19:48;27.00;48.00
12223;DHT22;6174;49.058;8.524;2023-06-26T16:22:15;27.00;48.40
12223;DHT22;6174;49.058;8.524;2023-06-26T16:24:42;26.90;48.40
12223;DHT22;6174;49.058;8.524;2023-06-26T16:27:10;27.00;48.80
12223;DHT22;6174;49.058;8.524;2023-06-26T16:29:40;27.00;49.10
12223;DHT22;6174;49.058;8.524;2023-06-26T16:32:07;27.20;49.20
12223;DHT22;6174;49.058;8.524;2023-06-26T16:34:34;27.30;48.50
12223;DHT22;6174;49.058;8.524;2023-06-26T16:37:04;27.20;49.10
12223;DHT22;6174;49.058;8.524;2023-06-26T16:39:32;27.30;49.40
12223;DHT22;6174;49.058;8.524;2023-06-26T16:41:59;27.10;48.60
12223;DHT22;6174;49.058;8.524;2023-06-26T16:44:28;27.10;47.90
12223;DHT22;6174;49.058;8.524;2023-06-26T16:46:56;27.10;48.70
12223;DHT22;6174;49.058;8.524;2023-06-26T16:49:23;27.00;48.90
12223;DHT22;6174;49.058;8.524;2023-06-26T16:51:50;26.90;47.90
12223;DHT22;6174;49.058;8.524;2023-06-26T16:54:18;26.90;48.50
12223;DHT22;6174;49.058;8.524;2023-06-26T16:56:45;26.80;48.20
12223;DHT22;6174;49.058;8.524;2023-06-26T16:59:13;26.80;48.10
12223;DHT22;6174;49.058;8.524;2023-06-26T17:01:42;26.70;47.90
12223;DHT22;6174;49.058;8.524;2023-06-26T17:04:18;26.60;48.10
12223;DHT22;6174;49.058;8.524;2023-06-26T17:06:47;26.60;48.30
12223;DHT22;6174;49.058;8.524;2023-06-26T17:09:19;26.60;49.20
12223;DHT22;6174;49.058;8.524;2023-06-26T17:12:26;26.60;48.90
12223;DHT22;6174;49.058;8.524;2023-06-26T17:15:28;26.60;49.00
12223;DHT22;6174;49.058;8.524;2023-06-26T17:17:56;26.50;49.00
12223;DHT22;6174;49.058;8.524;2023-06-26T17:20:23;26.40;48.80
12223;DHT22;6174;49.058;8.524;2023-06-26T17:22:58;26.30;49.00
12223;DHT22;6174;49.058;8.524;2023-06-26T17:25:30;26.30;49.10
12223;DHT22;6174;49.058;8.524;2023-06-26T17:28:05;26.30;49.30
12223;DHT22;6174;49.058;8.524;2023-06-26T17:30:38;26.30;48.60
12223;DHT22;6174;49.058;8.524;2023-06-26T17:33:09;26.20;48.80
12223;DHT22;6174;49.058;8.524;2023-06-26T17:35:42;26.20;48.90
12223;DHT22;6174;49.058;8.524;2023-06-26T17:38:13;26.20;49.50
12223;DHT22;6174;49.058;8.524;2023-06-26T17:40:40;26.10;48.60
12223;DHT22;6174;49.058;8.524;2023-06-26T17:43:07;26.10;49.40
12223;DHT22;6174;49.058;8.524;2023-06-26T17:45:34;25.90;48.90
12223;DHT22;6174;49.058;8.524;2023-06-26T17:48:03;25.90;49.40
12223;DHT22;6174;49.058;8.524;2023-06-26T17:50:31;25.90;49.20
12223;DHT22;6174;49.058;8.524;2023-06-26T17:52:58;25.90;49.50
12223;DHT22;6174;49.058;8.524;2023-06-26T17:55:25;25.90;49.90
12223;DHT22;6174;49.058;8.524;2023-06-26T17:57:52;25.90;50.00
12223;DHT22;6174;49.058;8.524;2023-06-26T18:00:19;25.90;50.00
12223;DHT22;6174;49.058;8.524;2023-06-26T18:02:46;25.80;49.80
12223;DHT22;6174;49.058;8.524;2023-06-26T18:05:15;25.80;50.00
12223;DHT22;6174;49.058;8.524;2023-06-26T18:07:44;25.60;49.70
12223;DHT22;6174;49.058;8.524;2023-06-26T18:10:11;25.70;50.10
12223;DHT22;6174;49.058;8.524;2023-06-26T18:12:37;25.60;50.30
12223;DHT22;6174;49.058;8.524;2023-06-26T18:15:08;25.60;50.90
12223;DHT22;6174;49.058;8.524;2023-06-26T18:17:37;25.40;50.50
12223;DHT22;6174;49.058;8.524;2023-06-26T18:20:11;25.30;51.20
12223;DHT22;6174;49.058;8.524;2023-06-26T18:22:38;25.20;51.10
12223;DHT22;6174;49.058;8.524;2023-06-26T18:25:07;25.20;52.00
12223;DHT22;6174;49.058;8.524;2023-06-26T18:27:34;25.10;52.20
12223;DHT22;6174;49.058;8.524;2023-06-26T18:30:01;25.00;52.60
12223;DHT22;6174;49.058;8.524;2023-06-26T18:32:28;24.90;52.80
12223;DHT22;6174;49.058;8.524;2023-06-26T18:34:55;24.80;53.30
12223;DHT22;6174;49.058;8.524;2023-06-26T18:37:23;24.80;53.30
12223;DHT22;6174;49.058;8.524;2023-06-26T18:39:50;24.80;53.60
12223;DHT22;6174;49.058;8.524;2023-06-26T18:42:18;24.60;53.70
12223;DHT22;6174;49.058;8.524;2023-06-26T18:44:45;24.60;54.00
12223;DHT22;6174;49.058;8.524;2023-06-26T18:47:11;24.50;54.70
12223;DHT22;6174;49.058;8.524;2023-06-26T18:49:38;24.60;54.80
12223;DHT22;6174;49.058;8.524;2023-06-26T18:52:07;24.50;55.30
12223;DHT22;6174;49.058;8.524;2023-06-26T18:54:34;24.40;55.10
12223;DHT22;6174;49.058;8.524;2023-06-26T18:57:01;24.30;55.60
12223;DHT22;6174;49.058;8.524;2023-06-26T18:59:29;24.40;55.60
12223;DHT22;6174;49.058;8.524;2023-06-26T19:01:56;24.40;55.90
12223;DHT22;6174;49.058;8.524;2023-06-26T19:04:22;24.40;56.80
12223;DHT22;6174;49.058;8.524;2023-06-26T19:06:50;24.30;55.90
12223;DHT22;6174;49.058;8.524;2023-06-26T19:09:18;24.30;56.20
12223;DHT22;6174;49.058;8.524;2023-06-26T19:11:46;24.20;56.40
12223;DHT22;6174;49.058;8.524;2023-06-26T19:14:12;24.10;57.00
12223;DHT22;6174;49.058;8.524;2023-06-26T19:16:40;24.10;57.50
12223;DHT22;6174;49.058;8.524;2023-06-26T19:19:07;24.10;57.40
12223;DHT22;6174;49.058;8.524;2023-06-26T19:21:34;24.00;57.30
12223;DHT22;6174;49.058;8.524;2023-06-26T19:24:01;24.00;57.80
12223;DHT22;6174;49.058;8.524;2023-06-26T19:26:28;24.00;58.10
12223;DHT22;6174;49.058;8.524;2023-06-26T19:28:54;23.90;57.90
12223;DHT22;6174;49.058;8.524;2023-06-26T19:31:21;23.80;58.10
12223;DHT22;6174;49.058;8.524;2023-06-26T19:33:49;23.80;58.50
12223;DHT22;6174;49.058;8.524;2023-06-26T19:36:16;23.90;58.10
12223;DHT22;6174;49.058;8.524;2023-06-26T19:38:43;23.80;58.40
12223;DHT22;6174;49.058;8.524;2023-06-26T19:41:10;23.80;58.50
12223;DHT22;6174;49.058;8.524;2023-06-26T19:43:36;23.70;59.00
12223;DHT22;6174;49.058;8.524;2023-06-26T19:46:03;23.70;59.30
12223;DHT22;6174;49.058;8.524;2023-06-26T19:48:30;23.60;59.10
12223;DHT22;6174;49.058;8.524;2023-06-26T19:50:58;23.60;59.50
12223;DHT22;6174;49.058;8.524;2023-06-26T19:53:25;23.50;61.00
12223;DHT22;6174;49.058;8.524;2023-06-26T19:55:52;23.60;60.20
12223;DHT22;6174;49.058;8.524;2023-06-26T19:58:18;23.40;60.60
12223;DHT22;6174;49.058;8.524;2023-06-26T20:00:45;23.30;61.30
12223;DHT22;6174;49.058;8.524;2023-06-26T20:03:12;23.30;60.50
12223;DHT22;6174;49.058;8.524;2023-06-26T20:05:39;23.30;60.80
12223;DHT22;6174;49.058;8.524;2023-06-26T20:08:07;23.30;60.60
12223;DHT22;6174;49.058;8.524;2023-06-26T20:10:34;23.30;60.40
12223;DHT22;6174;49.058;8.524;2023-06-26T20:13:00;23.20;60.90
12223;DHT22;6174;49.058;8.524;2023-06-26T20:15:27;23.20;61.10
12223;DHT22;6174;49.058;8.524;2023-06-26T20:17:54;23.20;61.10
12223;DHT22;6174;49.058;8.524;2023-06-26T20:20:21;23.10;61.10
12223;DHT22;6174;49.058;8.524;2023-06-26T20:22:48;23.20;61.30
12223;DHT22;6174;49.058;8.524;2023-06-26T20:25:16;23.20;61.40
12223;DHT22;6174;49.058;8.524;2023-06-26T20:27:42;23.10;61.90
12223;DHT22;6174;49.058;8.524;2023-06-26T20:30:10;23.10;61.80
12223;DHT22;6174;49.058;8.524;2023-06-26T20:32:37;23.10;62.10
12223;DHT22;6174;49.058;8.524;2023-06-26T20:35:04;23.00;62.50
12223;DHT22;6174;49.058;8.524;2023-06-26T20:37:31;23.00;62.40
12223;DHT22;6174;49.058;8.524;2023-06-26T20:39:58;22.90;62.30
12223;DHT22;6174;49.058;8.524;2023-06-26T20:42:27;22.90;62.40
12223;DHT22;6174;49.058;8.524;2023-06-26T20:44:55;22.90;62.90
12223;DHT22;6174;49.058;8.524;2023-06-26T20:47:23;22.90;62.50
12223;DHT22;6174;49.058;8.524;2023-06-26T20:49:56;22.90;62.50
12223;DHT22;6174;49.058;8.524;2023-06-26T20:52:26;22.80;63.20
12223;DHT22;6174;49.058;8.524;2023-06-26T20:54:54;22.80;63.30
12223;DHT22;6174;49.058;8.524;2023-06-26T20:57:21;22.80;63.40
12223;DHT22;6174;49.058;8.524;2023-06-26T20:59:49;22.70;63.40
12223;DHT22;6174;49.058;8.524;2023-06-26T21:02:15;22.70;63.70
12223;DHT22;6174;49.058;8.524;2023-06-26T21:04:42;22.70;63.70
12223;DHT22;6174;49.058;8.524;2023-06-26T21:07:09;22.60;64.90
12223;DHT22;6174;49.058;8.524;2023-06-26T21:09:36;22.60;64.60
12223;DHT22;6174;49.058;8.524;2023-06-26T21:12:03;22.60;64.00
12223;DHT22;6174;49.058;8.524;2023-06-26T21:14:30;22.60;64.40
12223;DHT22;6174;49.058;8.524;2023-06-26T21:16:58;22.50;64.80
12223;DHT22;6174;49.058;8.524;2023-06-26T21:19:25;22.70;64.30
12223;DHT22;6174;49.058;8.524;2023-06-26T21:21:52;22.50;64.50
12223;DHT22;6174;49.058;8.524;2023-06-26T21:24:19;22.50;65.40
12223;DHT22;6174;49.058;8.524;2023-06-26T21:26:46;22.40;64.80
12223;DHT22;6174;49.058;8.524;2023-06-26T21:29:13;22.40;65.10
12223;DHT22;6174;49.058;8.524;2023-06-26T21:31:39;22.50;65.20
12223;DHT22;6174;49.058;8.524;2023-06-26T21:34:08;22.50;65.20
12223;DHT22;6174;49.058;8.524;2023-06-26T21:36:34;22.30;65.80
12223;DHT22;6174;49.058;8.524;2023-06-26T21:39:01;22.40;65.50
12223;DHT22;6174;49.058;8.524;2023-06-26T21:41:28;22.20;66.40
12223;DHT22;6174;49.058;8.524;2023-06-26T21:43:55;22.30;66.60
12223;DHT22;6174;49.058;8.524;2023-06-26T21:46:21;22.30;67.00
12223;DHT22;6174;49.058;8.524;2023-06-26T21:48:48;22.20;66.20
12223;DHT22;6174;49.058;8.524;2023-06-26T21:51:17;22.20;67.40
12223;DHT22;6174;49.058;8.524;2023-06-26T21:53:44;22.30;67.00
12223;DHT22;6174;49.058;8.524;2023-06-26T21:56:11;22.20;67.80