sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2022-07-03T00:02:29;19.50;68.10
19174;DHT22;9719;49.322;8.536;2022-07-03T00:07:32;19.50;68.30
19174;DHT22;9719;49.322;8.536;2022-07-03T00:12:34;19.50;68.60
19174;DHT22;9719;49.322;8.536;2022-07-03T00:17:36;19.50;68.60
19174;DHT22;9719;49.322;8.536;2022-07-03T00:22:42;19.50;69.00
19174;DHT22;9719;49.322;8.536;2022-07-03T00:27:45;19.50;68.30
19174;DHT22;9719;49.322;8.536;2022-07-03T00:32:50;19.60;67.90
19174;DHT22;9719;49.322;8.536;2022-07-03T00:37:55;19.70;67.90
19174;DHT22;9719;49.322;8.536;2022-07-03T00:42:59;19.80;67.40
19174;DHT22;9719;49.322;8.536;2022-07-03T00:48:07;19.90;67.40
19174;DHT22;9719;49.322;8.536;2022-07-03T00:53:12;19.90;67.50
19174;DHT22;9719;49.322;8.536;2022-07-03T00:58:15;19.90;66.90
19174;DHT22;9719;49.322;8.536;2022-07-03T01:03:20;19.90;66.80
19174;DHT22;9719;49.322;8.536;2022-07-03T01:08:32;19.90;66.90
19174;DHT22;9719;49.322;8.536;2022-07-03T01:13:43;19.90;66.70
19174;DHT22;9719;49.322;8.536;2022-07-03T01:18:49;19.90;66.60
19174;DHT22;9719;49.322;8.536;2022-07-03T01:24:20;19.80;66.50
19174;DHT22;9719;49.322;8.536;2022-07-03T01:29:35;19.80;66.40
19174;DHT22;9719;49.322;8.536;2022-07-03T01:34:43;19.80;66.60
19174;DHT22;9719;49.322;8.536;2022-07-03T01:39:48;19.70;66.60
19174;DHT22;9719;49.322;8.536;2022-07-03T01:44:54;19.70;66.70
19174;DHT22;9719;49.322;8.536;2022-07-03T01:49:58;19.70;66.70
19174;DHT22;9719;49.322;8.536;2022-07-03T01:55:02;19.70;66.80
19174;DHT22;9719;49.322;8.536;2022-07-03T02:00:09;19.60;66.70
19174;DHT22;9719;49.322;8.536;2022-07-03T02:05:18;19.60;66.90
19174;DHT22;9719;49.322;8.536;2022-07-03T02:10:28;19.50;66.90
19174;DHT22;9719;49.322;8.536;2022-07-03T02:15:33;19.50;67.10
19174;DHT22;9719;49.322;8.536;2022-07-03T02:20:36;19.50;67.30
19174;DHT22;9719;49.322;8.536;2022-07-03T02:25:41;19.40;67.30
19174;DHT22;9719;49.322;8.536;2022-07-03T02:30:52;19.40;67.50
19174;DHT22;9719;49.322;8.536;2022-07-03T02:35:57;19.40;67.50
19174;DHT22;9719;49.322;8.536;2022-07-03T02:41:03;19.30;67.70
19174;DHT22;9719;49.322;8.536;2022-07-03T02:46:15;19.30;67.90
19174;DHT22;9719;49.322;8.536;2022-07-03T02:51:46;19.20;68.10
19174;DHT22;9719;49.322;8.536;2022-07-03T02:57:07;19.10;68.20
19174;DHT22;9719;49.322;8.536;2022-07-03T03:02:17;19.10;69.00
19174;DHT22;9719;49.322;8.536;2022-07-03T03:07:27;19.10;69.00
19174;DHT22;9719;49.322;8.536;2022-07-03T03:12:31;19.00;69.00
19174;DHT22;9719;49.322;8.536;2022-07-03T03:17:42;19.00;69.60
19174;DHT22;9719;49.322;8.536;2022-07-03T03:22:59;19.00;69.70
19174;DHT22;9719;49.322;8.536;2022-07-03T03:28:01;18.90;69.60
19174;DHT22;9719;49.322;8.536;2022-07-03T03:33:05;18.90;69.80
19174;DHT22;9719;49.322;8.536;2022-07-03T03:38:08;18.80;70.00
19174;DHT22;9719;49.322;8.536;2022-07-03T03:43:10;18.70;70.30
19174;DHT22;9719;49.322;8.536;2022-07-03T03:48:14;18.70;70.60
19174;DHT22;9719;49.322;8.536;2022-07-03T03:53:18;18.70;70.50
19174;DHT22;9719;49.322;8.536;2022-07-03T03:58:20;18.60;70.90
19174;DHT22;9719;49.322;8.536;2022-07-03T04:03:24;18.60;71.00
19174;DHT22;9719;49.322;8.536;2022-07-03T04:08:26;18.60;71.10
19174;DHT22;9719;49.322;8.536;2022-07-03T04:13:28;18.60;71.40
19174;DHT22;9719;49.322;8.536;2022-07-03T04:18:32;18.60;71.50
19174;DHT22;9719;49.322;8.536;2022-07-03T04:23:34;18.60;71.70
19174;DHT22;9719;49.322;8.536;2022-07-03T04:28:36;18.70;71.80
19174;DHT22;9719;49.322;8.536;2022-07-03T04:33:39;18.80;71.90
19174;DHT22;9719;49.322;8.536;2022-07-03T04:38:41;18.80;72.10
19174;DHT22;9719;49.322;8.536;2022-07-03T04:43:43;18.90;72.40
19174;DHT22;9719;49.322;8.536;2022-07-03T04:48:46;19.00;72.50
19174;DHT22;9719;49.322;8.536;2022-07-03T04:53:48;19.10;72.70
19174;DHT22;9719;49.322;8.536;2022-07-03T05:28:07;19.90;72.20
19174;DHT22;9719;49.322;8.536;2022-07-03T05:33:09;20.00;72.00
19174;DHT22;9719;49.322;8.536;2022-07-03T05:38:11;20.20;72.10
19174;DHT22;9719;49.322;8.536;2022-07-03T05:43:15;20.40;72.00
19174;DHT22;9719;49.322;8.536;2022-07-03T05:48:17;20.60;71.80
19174;DHT22;9719;49.322;8.536;2022-07-03T05:53:19;20.80;71.60
19174;DHT22;9719;49.322;8.536;2022-07-03T05:58:22;21.00;71.60
19174;DHT22;9719;49.322;8.536;2022-07-03T06:03:24;21.30;71.50
19174;DHT22;9719;49.322;8.536;2022-07-03T06:08:26;21.60;71.00
19174;DHT22;9719;49.322;8.536;2022-07-03T06:13:29;22.00;70.30
19174;DHT22;9719;49.322;8.536;2022-07-03T06:18:31;22.40;69.40
19174;DHT22;9719;49.322;8.536;2022-07-03T06:23:33;22.70;69.10
19174;DHT22;9719;49.322;8.536;2022-07-03T06:28:37;22.80;68.40
19174;DHT22;9719;49.322;8.536;2022-07-03T06:33:38;22.80;68.10
19174;DHT22;9719;49.322;8.536;2022-07-03T06:38:40;22.90;68.00
19174;DHT22;9719;49.322;8.536;2022-07-03T06:43:44;23.00;66.90
19174;DHT22;9719;49.322;8.536;2022-07-03T06:48:46;23.20;66.00
19174;DHT22;9719;49.322;8.536;2022-07-03T06:53:47;23.40;65.60
19174;DHT22;9719;49.322;8.536;2022-07-03T06:58:51;23.60;64.70
19174;DHT22;9719;49.322;8.536;2022-07-03T07:03:53;23.70;63.70
19174;DHT22;9719;49.322;8.536;2022-07-03T07:08:55;23.70;63.00
19174;DHT22;9719;49.322;8.536;2022-07-03T07:13:58;23.80;62.40
19174;DHT22;9719;49.322;8.536;2022-07-03T07:19:00;23.90;61.80
19174;DHT22;9719;49.322;8.536;2022-07-03T07:24:02;24.00;61.80
19174;DHT22;9719;49.322;8.536;2022-07-03T07:29:05;24.00;61.60
19174;DHT22;9719;49.322;8.536;2022-07-03T07:34:07;24.20;61.30
19174;DHT22;9719;49.322;8.536;2022-07-03T07:39:09;24.30;61.20
19174;DHT22;9719;49.322;8.536;2022-07-03T07:44:13;24.20;64.00
19174;DHT22;9719;49.322;8.536;2022-07-03T07:49:16;23.50;65.30
19174;DHT22;9719;49.322;8.536;2022-07-03T07:54:18;23.30;65.80
19174;DHT22;9719;49.322;8.536;2022-07-03T07:59:21;23.40;64.90
19174;DHT22;9719;49.322;8.536;2022-07-03T08:04:23;23.70;64.30
19174;DHT22;9719;49.322;8.536;2022-07-03T08:09:42;24.00;62.80
19174;DHT22;9719;49.322;8.536;2022-07-03T08:14:46;24.30;62.70
19174;DHT22;9719;49.322;8.536;2022-07-03T08:19:48;24.60;61.60
19174;DHT22;9719;49.322;8.536;2022-07-03T08:24:50;24.90;60.50
19174;DHT22;9719;49.322;8.536;2022-07-03T08:29:53;25.10;59.30
19174;DHT22;9719;49.322;8.536;2022-07-03T08:34:55;25.40;58.80
19174;DHT22;9719;49.322;8.536;2022-07-03T08:39:57;25.70;58.20
19174;DHT22;9719;49.322;8.536;2022-07-03T08:45:01;25.90;57.40
19174;DHT22;9719;49.322;8.536;2022-07-03T08:50:04;26.20;56.80
19174;DHT22;9719;49.322;8.536;2022-07-03T08:55:08;26.40;56.50
19174;DHT22;9719;49.322;8.536;2022-07-03T09:00:14;26.60;55.20
19174;DHT22;9719;49.322;8.536;2022-07-03T09:05:17;26.70;55.40
19174;DHT22;9719;49.322;8.536;2022-07-03T09:10:19;27.00;55.60
19174;DHT22;9719;49.322;8.536;2022-07-03T09:15:23;27.60;55.00
19174;DHT22;9719;49.322;8.536;2022-07-03T09:31:38;31.70;49.20
19174;DHT22;9719;49.322;8.536;2022-07-03T09:36:42;33.60;44.70
19174;DHT22;9719;49.322;8.536;2022-07-03T09:41:55;34.20;42.80
19174;DHT22;9719;49.322;8.536;2022-07-03T09:47:10;35.00;41.70
19174;DHT22;9719;49.322;8.536;2022-07-03T09:52:26;36.30;39.00
19174;DHT22;9719;49.322;8.536;2022-07-03T09:57:29;38.30;36.40
19174;DHT22;9719;49.322;8.536;2022-07-03T10:02:33;39.60;32.00
19174;DHT22;9719;49.322;8.536;2022-07-03T10:07:49;40.70;29.20
19174;DHT22;9719;49.322;8.536;2022-07-03T10:12:53;41.20;29.10
19174;DHT22;9719;49.322;8.536;2022-07-03T10:17:58;41.60;25.70
19174;DHT22;9719;49.322;8.536;2022-07-03T10:23:00;41.60;24.50
19174;DHT22;9719;49.322;8.536;2022-07-03T10:28:04;41.00;24.90
19174;DHT22;9719;49.322;8.536;2022-07-03T10:33:08;40.00;26.20
19174;DHT22;9719;49.322;8.536;2022-07-03T10:38:34;38.90;25.70
19174;DHT22;9719;49.322;8.536;2022-07-03T10:43:38;37.60;27.70
19174;DHT22;9719;49.322;8.536;2022-07-03T10:49:05;36.70;27.10
19174;DHT22;9719;49.322;8.536;2022-07-03T10:54:17;36.00;28.70
19174;DHT22;9719;49.322;8.536;2022-07-03T10:59:19;35.30;29.70
19174;DHT22;9719;49.322;8.536;2022-07-03T11:04:23;34.90;29.00
19174;DHT22;9719;49.322;8.536;2022-07-03T11:09:25;34.60;28.90
19174;DHT22;9719;49.322;8.536;2022-07-03T11:14:29;34.30;29.30
19174;DHT22;9719;49.322;8.536;2022-07-03T11:19:34;34.20;29.50
19174;DHT22;9719;49.322;8.536;2022-07-03T11:24:38;34.00;30.80
19174;DHT22;9719;49.322;8.536;2022-07-03T11:29:41;33.80;29.80
19174;DHT22;9719;49.322;8.536;2022-07-03T11:34:44;33.70;30.20
19174;DHT22;9719;49.322;8.536;2022-07-03T11:39:48;33.60;30.30
19174;DHT22;9719;49.322;8.536;2022-07-03T11:44:51;33.60;30.30
19174;DHT22;9719;49.322;8.536;2022-07-03T11:49:54;33.40;30.80
19174;DHT22;9719;49.322;8.536;2022-07-03T11:54:56;33.40;32.00
19174;DHT22;9719;49.322;8.536;2022-07-03T12:00:04;33.40;31.50
19174;DHT22;9719;49.322;8.536;2022-07-03T12:05:15;33.40;31.50
19174;DHT22;9719;49.322;8.536;2022-07-03T12:10:17;33.30;31.60
19174;DHT22;9719;49.322;8.536;2022-07-03T12:15:19;33.10;32.10
19174;DHT22;9719;49.322;8.536;2022-07-03T12:20:22;33.10;31.90
19174;DHT22;9719;49.322;8.536;2022-07-03T12:25:29;33.00;32.60
19174;DHT22;9719;49.322;8.536;2022-07-03T12:30:31;33.10;31.70
19174;DHT22;9719;49.322;8.536;2022-07-03T12:35:35;33.20;32.20
19174;DHT22;9719;49.322;8.536;2022-07-03T12:40:37;33.20;32.00
19174;DHT22;9719;49.322;8.536;2022-07-03T12:45:39;33.20;32.50
19174;DHT22;9719;49.322;8.536;2022-07-03T12:50:46;33.20;31.90
19174;DHT22;9719;49.322;8.536;2022-07-03T12:55:49;33.30;31.90
19174;DHT22;9719;49.322;8.536;2022-07-03T13:00:51;33.20;31.90
19174;DHT22;9719;49.322;8.536;2022-07-03T13:05:54;33.20;32.60
19174;DHT22;9719;49.322;8.536;2022-07-03T13:10:57;33.20;32.70
19174;DHT22;9719;49.322;8.536;2022-07-03T13:15:59;33.20;32.30
19174;DHT22;9719;49.322;8.536;2022-07-03T13:21:02;33.20;32.20
19174;DHT22;9719;49.322;8.536;2022-07-03T13:26:04;33.20;32.30
19174;DHT22;9719;49.322;8.536;2022-07-03T13:31:06;33.30;32.30
19174;DHT22;9719;49.322;8.536;2022-07-03T13:36:09;33.20;32.10
19174;DHT22;9719;49.322;8.536;2022-07-03T13:41:11;33.20;32.00
19174;DHT22;9719;49.322;8.536;2022-07-03T13:46:14;33.00;32.50
19174;DHT22;9719;49.322;8.536;2022-07-03T13:51:18;32.80;32.10
19174;DHT22;9719;49.322;8.536;2022-07-03T13:56:19;32.60;32.50
19174;DHT22;9719;49.322;8.536;2022-07-03T14:01:22;32.50;32.70
19174;DHT22;9719;49.322;8.536;2022-07-03T14:06:25;32.50;33.00
19174;DHT22;9719;49.322;8.536;2022-07-03T14:11:27;32.40;33.30
19174;DHT22;9719;49.322;8.536;2022-07-03T14:16:29;32.20;33.40
19174;DHT22;9719;49.322;8.536;2022-07-03T14:21:32;32.00;33.10
19174;DHT22;9719;49.322;8.536;2022-07-03T14:26:35;31.80;33.60
19174;DHT22;9719;49.322;8.536;2022-07-03T14:32:09;31.70;33.70
19174;DHT22;9719;49.322;8.536;2022-07-03T14:37:30;31.60;33.70
19174;DHT22;9719;49.322;8.536;2022-07-03T14:42:33;31.60;34.00
19174;DHT22;9719;49.322;8.536;2022-07-03T14:47:35;31.70;33.60
19174;DHT22;9719;49.322;8.536;2022-07-03T14:52:38;31.70;33.90
19174;DHT22;9719;49.322;8.536;2022-07-03T14:57:48;31.70;33.80
19174;DHT22;9719;49.322;8.536;2022-07-03T15:02:56;31.70;33.40
19174;DHT22;9719;49.322;8.536;2022-07-03T15:08:08;31.70;34.00
19174;DHT22;9719;49.322;8.536;2022-07-03T15:13:13;31.70;33.80
19174;DHT22;9719;49.322;8.536;2022-07-03T15:18:18;31.70;34.00
19174;DHT22;9719;49.322;8.536;2022-07-03T15:23:23;31.60;33.20
19174;DHT22;9719;49.322;8.536;2022-07-03T15:28:53;31.50;33.80
19174;DHT22;9719;49.322;8.536;2022-07-03T15:34:16;31.50;34.10
19174;DHT22;9719;49.322;8.536;2022-07-03T16:09:01;31.20;34.50
19174;DHT22;9719;49.322;8.536;2022-07-03T16:14:07;31.20;34.30
19174;DHT22;9719;49.322;8.536;2022-07-03T16:19:11;31.10;34.70
19174;DHT22;9719;49.322;8.536;2022-07-03T16:24:15;31.10;34.60
19174;DHT22;9719;49.322;8.536;2022-07-03T16:29:17;31.10;34.60
19174;DHT22;9719;49.322;8.536;2022-07-03T16:34:24;31.00;34.60
19174;DHT22;9719;49.322;8.536;2022-07-03T16:39:34;31.00;34.80
19174;DHT22;9719;49.322;8.536;2022-07-03T16:44:37;31.00;35.10
19174;DHT22;9719;49.322;8.536;2022-07-03T16:49:41;31.00;35.40
19174;DHT22;9719;49.322;8.536;2022-07-03T16:54:45;31.00;35.30
19174;DHT22;9719;49.322;8.536;2022-07-03T16:59:49;31.00;35.00
19174;DHT22;9719;49.322;8.536;2022-07-03T17:04:52;31.00;35.60
19174;DHT22;9719;49.322;8.536;2022-07-03T17:09:57;30.90;35.20
19174;DHT22;9719;49.322;8.536;2022-07-03T17:15:00;31.00;36.00
19174;DHT22;9719;49.322;8.536;2022-07-03T17:20:04;31.00;35.80
19174;DHT22;9719;49.322;8.536;2022-07-03T17:25:13;30.90;36.30
19174;DHT22;9719;49.322;8.536;2022-07-03T17:30:16;30.90;35.60
19174;DHT22;9719;49.322;8.536;2022-07-03T17:35:34;30.90;35.30
19174;DHT22;9719;49.322;8.536;2022-07-03T17:40:45;30.80;36.20
19174;DHT22;9719;49.322;8.536;2022-07-03T17:45:47;30.70;36.70
19174;DHT22;9719;49.322;8.536;2022-07-03T17:50:50;30.60;37.10
19174;DHT22;9719;49.322;8.536;2022-07-03T17:55:54;30.50;37.00
19174;DHT22;9719;49.322;8.536;2022-07-03T18:00:58;30.40;37.80
19174;DHT22;9719;49.322;8.536;2022-07-03T18:06:01;30.30;38.30
19174;DHT22;9719;49.322;8.536;2022-07-03T18:11:11;30.20;37.30
19174;DHT22;9719;49.322;8.536;2022-07-03T18:16:15;30.10;39.20
19174;DHT22;9719;49.322;8.536;2022-07-03T18:21:19;30.00;38.10
19174;DHT22;9719;49.322;8.536;2022-07-03T18:26:26;29.90;39.20
19174;DHT22;9719;49.322;8.536;2022-07-03T18:31:28;29.80;42.20
19174;DHT22;9719;49.322;8.536;2022-07-03T18:36:31;29.60;41.90
19174;DHT22;9719;49.322;8.536;2022-07-03T18:41:35;29.30;41.90
19174;DHT22;9719;49.322;8.536;2022-07-03T18:46:39;29.20;42.10
19174;DHT22;9719;49.322;8.536;2022-07-03T18:51:42;29.00;42.00
19174;DHT22;9719;49.322;8.536;2022-07-03T18:56:55;28.80;42.60
19174;DHT22;9719;49.322;8.536;2022-07-03T19:02:00;28.60;43.40
19174;DHT22;9719;49.322;8.536;2022-07-03T19:07:07;28.40;43.40
19174;DHT22;9719;49.322;8.536;2022-07-03T19:12:13;28.20;44.10
19174;DHT22;9719;49.322;8.536;2022-07-03T19:17:34;28.00;45.30
19174;DHT22;9719;49.322;8.536;2022-07-03T19:22:44;27.70;45.00
19174;DHT22;9719;49.322;8.536;2022-07-03T19:27:47;27.40;45.70
19174;DHT22;9719;49.322;8.536;2022-07-03T19:32:51;27.20;46.40
19174;DHT22;9719;49.322;8.536;2022-07-03T19:37:53;27.00;47.60
19174;DHT22;9719;49.322;8.536;2022-07-03T19:42:56;26.70;47.10
19174;DHT22;9719;49.322;8.536;2022-07-03T19:47:58;26.50;48.00
19174;DHT22;9719;49.322;8.536;2022-07-03T19:53:00;26.20;48.10
19174;DHT22;9719;49.322;8.536;2022-07-03T19:58:04;26.00;48.60
19174;DHT22;9719;49.322;8.536;2022-07-03T20:03:06;25.80;49.00
19174;DHT22;9719;49.322;8.536;2022-07-03T20:08:08;25.60;49.30
19174;DHT22;9719;49.322;8.536;2022-07-03T20:13:12;25.50;50.00
19174;DHT22;9719;49.322;8.536;2022-07-03T20:18:14;25.30;50.40
19174;DHT22;9719;49.322;8.536;2022-07-03T20:23:17;25.20;51.10
19174;DHT22;9719;49.322;8.536;2022-07-03T20:28:20;25.10;52.00
19174;DHT22;9719;49.322;8.536;2022-07-03T20:33:23;25.00;52.40
19174;DHT22;9719;49.322;8.536;2022-07-03T20:38:26;24.80;52.50
19174;DHT22;9719;49.322;8.536;2022-07-03T20:43:29;24.70;53.30
19174;DHT22;9719;49.322;8.536;2022-07-03T20:48:31;24.50;53.70
19174;DHT22;9719;49.322;8.536;2022-07-03T20:53:33;24.40;54.10
19174;DHT22;9719;49.322;8.536;2022-07-03T20:58:37;24.40;53.70
19174;DHT22;9719;49.322;8.536;2022-07-03T21:03:39;24.50;54.20
19174;DHT22;9719;49.322;8.536;2022-07-03T21:08:41;24.50;53.60
19174;DHT22;9719;49.322;8.536;2022-07-03T21:13:44;24.50;53.40
19174;DHT22;9719;49.322;8.536;2022-07-03T21:18:46;24.50;52.80
19174;DHT22;9719;49.322;8.536;2022-07-03T21:23:48;24.50;52.80
19174;DHT22;9719;49.322;8.536;2022-07-03T21:28:52;24.50;52.80
19174;DHT22;9719;49.322;8.536;2022-07-03T21:33:54;24.50;52.70
19174;DHT22;9719;49.322;8.536;2022-07-03T21:38:57;24.50;52.60
19174;DHT22;9719;49.322;8.536;2022-07-03T21:44:01;24.50;52.60
19174;DHT22;9719;49.322;8.536;2022-07-03T21:49:03;24.50;52.80
19174;DHT22;9719;49.322;8.536;2022-07-03T21:54:05;24.50;53.00
19174;DHT22;9719;49.322;8.536;2022-07-03T21:59:10;24.40;53.00
19174;DHT22;9719;49.322;8.536;2022-07-03T22:04:12;24.40;53.10
19174;DHT22;9719;49.322;8.536;2022-07-03T22:09:14;24.40;53.50
19174;DHT22;9719;49.322;8.536;2022-07-03T22:14:32;24.30;53.70
19174;DHT22;9719;49.322;8.536;2022-07-03T22:19:33;24.20;53.60
19174;DHT22;9719;49.322;8.536;2022-07-03T22:24:35;24.20;53.60
19174;DHT22;9719;49.322;8.536;2022-07-03T22:29:39;24.10;53.60
19174;DHT22;9719;49.322;8.536;2022-07-03T22:34:42;24.10;53.70
19174;DHT22;9719;49.322;8.536;2022-07-03T22:39:44;24.10;53.80
19174;DHT22;9719;49.322;8.536;2022-07-03T22:44:47;24.10;53.80
19174;DHT22;9719;49.322;8.536;2022-07-03T22:49:49;24.00;53.80
19174;DHT22;9719;49.322;8.536;2022-07-03T22:54:51;24.00;53.80
19174;DHT22;9719;49.322;8.536;2022-07-03T22:59:55;24.00;53.80
19174;DHT22;9719;49.322;8.536;2022-07-03T23:04:57;24.00;54.00
19174;DHT22;9719;49.322;8.536;2022-07-03T23:09:59;23.90;54.00
19174;DHT22;9719;49.322;8.536;2022-07-03T23:15:03;23.90;54.00
19174;DHT22;9719;49.322;8.536;2022-07-03T23:20:06;23.80;54.20
19174;DHT22;9719;49.322;8.536;2022-07-03T23:25:09;23.70;54.30
19174;DHT22;9719;49.322;8.536;2022-07-03T23:30:13;23.60;54.50
19174;DHT22;9719;49.322;8.536;2022-07-03T23:35:15;23.50;54.30
19174;DHT22;9719;49.322;8.536;2022-07-03T23:40:17;23.50;54.50
19174;DHT22;9719;49.322;8.536;2022-07-03T23:45:21;23.40;54.60
19174;DHT22;9719;49.322;8.536;2022-07-03T23:50:23;23.40;54.80
19174;DHT22;9719;49.322;8.536;2022-07-03T23:55:37;23.30;54.70
