sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40660;DHT22;26753;45.544;9.232;2023-03-07T00:02:09;9.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:04:35;11.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:07:01;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:09:26;11.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:11:52;10.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:14:18;11.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:16:43;13.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:19:09;9.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:21:35;12.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:24:01;11.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:26:27;12.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:28:53;11.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:31:19;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:33:45;9.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:36:12;11.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:38:38;10.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:41:05;10.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:43:31;9.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:45:57;11.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:48:23;12.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:50:48;11.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:53:14;10.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:55:40;12.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T00:58:05;11.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:00:31;11.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:02:57;9.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:05:23;12.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:07:51;10.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:10:17;10.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:12:42;10.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:15:08;9.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:17:34;12.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:20:00;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:22:25;11.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:24:51;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:27:16;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:29:42;8.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:32:07;10.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:34:33;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:36:58;10.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:39:24;12.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:41:49;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:44:22;9.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:46:53;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:49:21;12.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:51:50;11.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:54:17;11.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:56:44;11.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T01:59:11;11.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:01:37;11.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:06:32;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:09:02;11.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:11:27;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:13:53;9.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:16:19;11.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:18:48;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:23:45;11.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:26:22;10.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:31:18;12.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:33:43;9.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:36:22;8.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:38:49;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:41:16;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:43:43;8.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:46:08;12.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:48:34;9.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:51:00;8.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:53:25;13.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:55:51;11.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T02:58:19;9.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:00:44;9.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:03:12;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:05:38;11.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:08:03;8.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:10:29;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:12:55;8.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:17:46;7.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:20:12;9.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:22:38;9.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:25:08;9.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:27:37;10.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:30:04;11.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:32:30;10.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:34:56;8.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:37:22;10.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:39:47;11.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:42:13;10.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:47:04;8.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:49:30;11.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:51:56;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:54:24;11.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:56:49;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T03:59:15;10.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:01:41;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:04:06;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:06:32;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:08:58;10.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:11:24;11.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:13:50;10.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:16:16;10.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:18:41;10.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:21:07;8.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:23:35;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:26:07;11.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:28:37;10.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:31:14;11.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:33:40;9.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:36:06;10.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:38:31;11.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:40:57;11.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:43:22;11.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:45:48;11.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:48:14;12.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:50:39;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:53:05;10.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T04:55:30;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:00:22;8.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:02:48;12.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:05:14;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:07:40;12.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:10:06;9.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:12:31;12.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:14:57;11.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:17:24;11.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:19:50;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:22:15;11.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:27:07;10.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:29:32;11.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:31:58;13.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:34:23;8.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:36:49;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:39:14;9.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:41:40;10.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:44:08;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:46:34;10.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:49:00;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:53:59;9.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:56:25;9.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T05:58:50;10.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:01:16;11.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:06:09;11.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:08:35;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:11:00;10.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:13:26;10.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:15:52;12.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:18:19;9.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:20:52;10.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:23:18;9.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:25:46;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:28:12;10.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:30:41;11.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:35:32;11.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:37:58;10.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:40:23;11.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:42:50;11.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:45:16;12.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:47:41;10.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:50:07;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:52:33;12.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:55:00;13.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:57:26;13.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T06:59:51;13.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:02:22;10.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:04:47;12.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:07:13;11.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:09:39;12.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:12:05;13.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:14:30;11.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:16:57;12.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:19:23;12.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:21:50;12.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:24:16;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:26:42;13.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:29:07;12.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:31:36;11.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:34:05;12.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:36:30;10.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:38:57;12.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:41:22;13.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:44:00;12.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:46:25;13.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:48:53;12.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:51:24;13.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:53:49;11.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:56:15;12.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T07:58:41;14.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:04:07;12.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:06:35;11.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:09:01;13.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:13:53;13.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:16:27;13.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:18:54;14.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:21:20;13.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:23:46;14.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:26:15;13.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:28:42;13.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:31:12;12.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:33:40;12.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:36:06;13.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:38:32;14.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:41:01;14.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:43:29;15.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:45:55;13.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:48:20;14.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:50:46;13.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:53:15;14.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:55:41;15.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T08:58:10;14.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:00:39;14.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:03:05;13.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:05:36;14.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:08:05;14.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:10:32;13.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:12:57;15.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:15:26;14.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:17:51;14.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:20:17;15.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:22:43;16.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:25:12;14.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:27:41;13.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:30:10;14.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:35:21;16.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:37:59;15.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:40:34;15.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:43:03;15.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:45:42;15.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:48:14;15.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:53:44;14.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:56:53;13.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T09:59:00;15.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:01:28;15.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:04:02;15.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:09:01;15.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:11:43;15.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:19:52;16.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:27:30;16.30;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:29:56;16.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:34:59;16.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:40:14;17.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:42:43;17.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:45:12;17.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:47:39;17.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:52:42;17.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T10:58:09;18.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:00:42;18.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:03:26;18.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:05:52;18.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:08:36;18.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:11:03;18.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:13:31;18.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:16:40;18.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:18:47;18.70;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:21:32;18.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:24:03;18.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:26:30;18.80;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:29:14;18.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:31:50;19.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:34:24;19.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:36:55;19.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:39:33;19.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:42:09;19.00;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T11:44:45;19.00;99.70
40660;DHT22;26753;45.544;9.232;2023-03-07T11:53:00;18.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:00:21;17.90;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:13:18;18.20;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:16:05;18.50;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:23:46;18.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:26:17;18.10;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:28:47;18.40;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:31:17;18.60;99.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:33:51;18.90;99.80
40660;DHT22;26753;45.544;9.232;2023-03-07T12:36:37;20.00;98.40
40660;DHT22;26753;45.544;9.232;2023-03-07T12:41:50;22.10;94.20
40660;DHT22;26753;45.544;9.232;2023-03-07T12:46:57;23.10;92.40
40660;DHT22;26753;45.544;9.232;2023-03-07T12:55:03;21.00;91.90
40660;DHT22;26753;45.544;9.232;2023-03-07T12:57:30;21.00;92.00
40660;DHT22;26753;45.544;9.232;2023-03-07T13:00:00;21.20;91.30
40660;DHT22;26753;45.544;9.232;2023-03-07T13:02:28;21.70;90.10
40660;DHT22;26753;45.544;9.232;2023-03-07T13:04:57;23.00;89.20
40660;DHT22;26753;45.544;9.232;2023-03-07T13:07:31;22.30;86.80
40660;DHT22;26753;45.544;9.232;2023-03-07T13:10:01;22.20;88.60
40660;DHT22;26753;45.544;9.232;2023-03-07T13:12:33;22.00;88.80
40660;DHT22;26753;45.544;9.232;2023-03-07T13:15:03;22.20;88.70
40660;DHT22;26753;45.544;9.232;2023-03-07T13:20:32;26.30;79.50
40660;DHT22;26753;45.544;9.232;2023-03-07T13:27:49;21.80;84.50
40660;DHT22;26753;45.544;9.232;2023-03-07T13:40:29;20.10;89.80
40660;DHT22;26753;45.544;9.232;2023-03-07T13:56:01;22.50;82.10
40660;DHT22;26753;45.544;9.232;2023-03-07T13:58:32;21.70;82.70
40660;DHT22;26753;45.544;9.232;2023-03-07T14:01:00;23.00;82.90
40660;DHT22;26753;45.544;9.232;2023-03-07T14:03:38;23.60;81.10
40660;DHT22;26753;45.544;9.232;2023-03-07T14:06:08;23.30;79.80
40660;DHT22;26753;45.544;9.232;2023-03-07T14:08:35;22.50;81.00
40660;DHT22;26753;45.544;9.232;2023-03-07T14:11:01;21.30;83.20
40660;DHT22;26753;45.544;9.232;2023-03-07T14:13:32;20.40;85.20
40660;DHT22;26753;45.544;9.232;2023-03-07T14:16:08;20.30;86.60
40660;DHT22;26753;45.544;9.232;2023-03-07T14:18:46;21.70;85.90
40660;DHT22;26753;45.544;9.232;2023-03-07T14:21:22;22.40;83.50
40660;DHT22;26753;45.544;9.232;2023-03-07T14:26:45;22.10;81.10
40660;DHT22;26753;45.544;9.232;2023-03-07T14:29:17;22.10;81.50
40660;DHT22;26753;45.544;9.232;2023-03-07T14:31:46;21.70;81.50
40660;DHT22;26753;45.544;9.232;2023-03-07T14:34:25;20.90;82.50
40660;DHT22;26753;45.544;9.232;2023-03-07T14:37:00;20.30;83.60
40660;DHT22;26753;45.544;9.232;2023-03-07T14:50:04;19.90;85.50
40660;DHT22;26753;45.544;9.232;2023-03-07T14:52:33;20.00;85.60
40660;DHT22;26753;45.544;9.232;2023-03-07T14:54:59;20.00;85.10
40660;DHT22;26753;45.544;9.232;2023-03-07T14:57:29;20.30;85.70
40660;DHT22;26753;45.544;9.232;2023-03-07T15:00:12;20.50;85.10
40660;DHT22;26753;45.544;9.232;2023-03-07T15:02:51;21.60;83.60
40660;DHT22;26753;45.544;9.232;2023-03-07T15:05:27;21.10;83.30
40660;DHT22;26753;45.544;9.232;2023-03-07T15:07:53;20.90;83.80
40660;DHT22;26753;45.544;9.232;2023-03-07T15:10:26;20.30;84.20
40660;DHT22;26753;45.544;9.232;2023-03-07T15:12:54;19.70;85.20
40660;DHT22;26753;45.544;9.232;2023-03-07T15:15:24;19.40;86.60
40660;DHT22;26753;45.544;9.232;2023-03-07T15:17:52;18.80;87.60
40660;DHT22;26753;45.544;9.232;2023-03-07T15:20:20;18.40;88.60
40660;DHT22;26753;45.544;9.232;2023-03-07T15:22:46;18.10;89.30
40660;DHT22;26753;45.544;9.232;2023-03-07T15:25:16;17.90;90.00
40660;DHT22;26753;45.544;9.232;2023-03-07T15:27:42;17.70;90.40
40660;DHT22;26753;45.544;9.232;2023-03-07T15:30:16;17.50;90.80
40660;DHT22;26753;45.544;9.232;2023-03-07T15:32:42;17.20;91.10
40660;DHT22;26753;45.544;9.232;2023-03-07T15:37:49;16.90;92.10
40660;DHT22;26753;45.544;9.232;2023-03-07T15:42:51;16.80;92.50
40660;DHT22;26753;45.544;9.232;2023-03-07T15:45:33;16.80;92.80
40660;DHT22;26753;45.544;9.232;2023-03-07T15:48:10;16.70;92.80
40660;DHT22;26753;45.544;9.232;2023-03-07T15:50:55;16.10;93.10
40660;DHT22;26753;45.544;9.232;2023-03-07T15:53:29;16.60;93.50
40660;DHT22;26753;45.544;9.232;2023-03-07T15:55:56;16.50;93.50
40660;DHT22;26753;45.544;9.232;2023-03-07T15:58:22;16.30;93.80
40660;DHT22;26753;45.544;9.232;2023-03-07T16:00:47;16.30;94.00
40660;DHT22;26753;45.544;9.232;2023-03-07T16:03:26;16.10;94.20
40660;DHT22;26753;45.544;9.232;2023-03-07T16:05:52;16.00;94.60
40660;DHT22;26753;45.544;9.232;2023-03-07T16:08:18;16.00;94.80
40660;DHT22;26753;45.544;9.232;2023-03-07T16:10:47;15.90;95.00
40660;DHT22;26753;45.544;9.232;2023-03-07T16:13:14;15.80;95.10
40660;DHT22;26753;45.544;9.232;2023-03-07T16:15:40;15.80;95.40
40660;DHT22;26753;45.544;9.232;2023-03-07T16:18:10;15.70;95.90
40660;DHT22;26753;45.544;9.232;2023-03-07T16:20:44;15.60;96.00
40660;DHT22;26753;45.544;9.232;2023-03-07T16:23:11;15.70;96.00
40660;DHT22;26753;45.544;9.232;2023-03-07T16:25:37;15.70;96.30
40660;DHT22;26753;45.544;9.232;2023-03-07T16:28:03;15.70;96.30
40660;DHT22;26753;45.544;9.232;2023-03-07T16:30:31;15.70;96.40
40660;DHT22;26753;45.544;9.232;2023-03-07T16:32:59;15.80;96.50
40660;DHT22;26753;45.544;9.232;2023-03-07T16:35:26;15.70;96.70
40660;DHT22;26753;45.544;9.232;2023-03-07T16:38:01;15.60;96.90
40660;DHT22;26753;45.544;9.232;2023-03-07T16:40:39;15.60;96.70
40660;DHT22;26753;45.544;9.232;2023-03-07T16:43:04;15.60;97.00
40660;DHT22;26753;45.544;9.232;2023-03-07T16:45:42;15.50;96.70
40660;DHT22;26753;45.544;9.232;2023-03-07T16:48:11;15.30;96.90
40660;DHT22;26753;45.544;9.232;2023-03-07T16:50:40;15.50;96.80
40660;DHT22;26753;45.544;9.232;2023-03-07T16:53:06;14.10;96.40
40660;DHT22;26753;45.544;9.232;2023-03-07T16:55:31;15.40;96.90
40660;DHT22;26753;45.544;9.232;2023-03-07T16:57:59;15.40;96.90
40660;DHT22;26753;45.544;9.232;2023-03-07T17:00:26;15.50;97.00
40660;DHT22;26753;45.544;9.232;2023-03-07T17:02:52;15.40;97.00
40660;DHT22;26753;45.544;9.232;2023-03-07T17:05:19;15.30;97.30
40660;DHT22;26753;45.544;9.232;2023-03-07T17:07:45;15.30;97.10
40660;DHT22;26753;45.544;9.232;2023-03-07T17:10:11;15.30;97.30
40660;DHT22;26753;45.544;9.232;2023-03-07T17:12:46;15.20;97.90
40660;DHT22;26753;45.544;9.232;2023-03-07T17:15:15;15.30;97.70
40660;DHT22;26753;45.544;9.232;2023-03-07T17:17:41;15.30;97.90
40660;DHT22;26753;45.544;9.232;2023-03-07T17:20:09;15.20;97.80
40660;DHT22;26753;45.544;9.232;2023-03-07T17:22:36;15.20;97.90
40660;DHT22;26753;45.544;9.232;2023-03-07T17:25:02;15.10;98.10
40660;DHT22;26753;45.544;9.232;2023-03-07T17:27:29;15.10;98.20
40660;DHT22;26753;45.544;9.232;2023-03-07T17:29:56;15.10;97.90
40660;DHT22;26753;45.544;9.232;2023-03-07T17:32:21;15.10;97.50
40660;DHT22;26753;45.544;9.232;2023-03-07T17:34:47;15.10;97.10
40660;DHT22;26753;45.544;9.232;2023-03-07T17:37:13;14.80;96.30
40660;DHT22;26753;45.544;9.232;2023-03-07T17:39:39;15.30;96.10
40660;DHT22;26753;45.544;9.232;2023-03-07T17:42:04;14.60;95.60
40660;DHT22;26753;45.544;9.232;2023-03-07T17:44:31;14.70;95.50
40660;DHT22;26753;45.544;9.232;2023-03-07T17:46:56;13.70;95.00
40660;DHT22;26753;45.544;9.232;2023-03-07T17:49:22;14.30;95.10
40660;DHT22;26753;45.544;9.232;2023-03-07T17:51:48;14.70;95.10
40660;DHT22;26753;45.544;9.232;2023-03-07T17:54:14;14.60;94.90
40660;DHT22;26753;45.544;9.232;2023-03-07T17:56:40;14.60;94.60
40660;DHT22;26753;45.544;9.232;2023-03-07T17:59:05;14.50;94.60
40660;DHT22;26753;45.544;9.232;2023-03-07T18:01:31;14.20;94.60
40660;DHT22;26753;45.544;9.232;2023-03-07T18:03:58;14.30;94.80
40660;DHT22;26753;45.544;9.232;2023-03-07T18:06:23;13.90;94.90