sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47162;DHT22;32921;53.256;8.198;2022-11-21T00:00:03;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:02:29;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:04:55;-3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:07:20;-3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:09:46;-3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:12:11;-3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:14:37;-3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:17:09;-3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:19:35;-3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:22:00;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:24:26;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:26:51;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:29:17;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:31:42;-2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:34:08;-2.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:36:34;-2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:38:59;-2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:41:25;-2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:43:50;-2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:46:16;-2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:48:41;-2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:51:07;-2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:53:33;-2.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:55:59;-2.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T00:58:25;-2.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:00:50;-2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:03:16;-2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:05:42;-2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:08:07;-2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:10:34;-2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:13:00;-2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:15:25;-2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:17:51;-2.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:20:16;-2.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:22:42;-2.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:25:08;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:27:33;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:29:59;-2.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:32:24;-2.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:34:50;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:37:16;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:39:41;-2.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:42:08;-2.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:44:51;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:47:17;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:49:45;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:52:16;-3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:54:47;-3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T01:57:18;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:03:06;-3.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:05:34;-3.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:08:24;-3.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:11:02;-3.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:13:30;-3.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:15:57;-3.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:18:22;-3.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:20:52;-4.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:23:24;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:25:50;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:28:23;-4.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:30:49;-4.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:33:15;-4.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:35:40;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:38:15;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:40:47;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:43:46;-3.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:46:13;-3.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:48:39;-4.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:51:04;-4.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:53:30;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:55:56;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T02:58:21;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:00:47;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:03:12;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:05:39;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:08:05;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:10:31;-3.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:12:57;-3.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:15:27;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:17:54;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:20:19;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:22:45;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:25:10;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:27:36;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:30:02;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:32:28;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:34:53;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:37:19;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:39:44;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:42:10;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:44:35;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:47:01;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:49:26;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:51:52;-4.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:54:17;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:56:43;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T03:59:08;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:01:34;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:04:00;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:06:25;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:08:52;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:11:17;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:13:43;-4.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:16:09;-4.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:18:34;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:21:02;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:23:28;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:25:54;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:28:20;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:30:46;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:33:13;-4.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:35:39;-4.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:38:05;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:40:31;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:42:56;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:45:22;-5.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:47:47;-5.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:50:16;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:52:50;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:55:16;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T04:57:41;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:00:07;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:02:33;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:04:59;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:07:25;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:09:50;-5.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:12:16;-5.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:15:00;-5.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:17:29;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:19:54;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:22:20;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:24:46;-4.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:27:11;-4.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:29:37;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:32:03;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:34:28;-4.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:36:54;-4.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:39:21;-4.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:41:47;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:44:12;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:46:38;-4.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:49:03;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:51:29;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:53:55;-5.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:56:20;-5.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T05:58:46;-5.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:01:12;-5.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:03:40;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:06:11;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:11:05;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:13:31;-4.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:16:03;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:18:32;-4.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:21:09;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:23:36;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:26:04;-4.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:28:33;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:31:21;-4.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:33:51;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:36:17;-4.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:38:44;-4.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:41:11;-4.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:43:37;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:46:03;-5.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:48:33;-4.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:51:03;-4.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:53:29;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:55:58;-4.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T06:58:24;-4.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:00:50;-4.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:03:15;-4.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:05:41;-4.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:08:06;-3.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:10:32;-4.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:12:59;-3.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:16:03;-3.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:18:29;-3.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:21:02;-3.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:23:29;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:25:58;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:28:24;-3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:30:50;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:33:16;-3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:35:41;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:38:08;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:40:33;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:43:03;-3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:45:29;-3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:48:03;-2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:50:29;-2.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:52:59;-2.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:55:25;-2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T07:58:05;-2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:00:33;-2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:02:59;-2.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:05:25;-2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:07:51;-2.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:10:17;-1.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:12:44;-1.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:15:10;-1.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:17:36;-1.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:20:03;-1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:22:29;-1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:24:55;-1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:27:21;-1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:29:47;-1.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:32:13;-1.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:34:39;-1.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:37:04;-1.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:39:30;-0.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:41:56;-0.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:44:28;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:46:55;-0.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:49:20;-0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:51:46;-0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:54:23;-0.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:56:49;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T08:59:16;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:01:42;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:04:08;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:06:34;0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:09:00;0.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:11:25;0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:13:51;0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:16:36;0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:19:20;0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:21:48;0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:24:14;0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:26:40;0.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:29:05;0.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:31:31;0.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:33:56;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:36:22;0.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:38:51;0.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:41:31;1.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:47:28;1.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:52:48;1.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T09:58:30;1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:00:57;1.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:03:28;1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:09:07;1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:23:57;1.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:26:30;1.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:29:22;1.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:31:50;2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:34:21;2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:36:51;2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:39:22;2.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:42:00;2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:44:29;2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:47:21;2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:50:05;2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:52:47;2.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:55:15;3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T10:57:46;3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:02:39;3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:05:25;3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:08:04;3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:10:35;3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:13:02;3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:18:38;3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:21:19;3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:23:47;3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:26:27;2.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:29:15;2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:32:14;2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:34:38;2.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:37:21;2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:46:15;2.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:49:08;2.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:51:41;2.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:54:15;3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:56:42;3.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T11:59:17;3.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:01:52;3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:04:22;3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:12:49;3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:15:31;3.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:36:42;3.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:44:51;3.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:47:34;3.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:53:46;3.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T12:59:11;3.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:04:35;3.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:07:03;3.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:09:36;3.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:12:29;3.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:18:21;3.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:20:49;3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:23:38;3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:28:49;3.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:31:28;3.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:33:54;3.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:47:01;3.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T13:58:27;3.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:08:41;2.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:11:29;2.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:13:56;2.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:16:42;2.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:19:17;2.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:21:47;2.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:24:16;2.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:26:45;2.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:29:37;2.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:32:03;2.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:34:30;2.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:36:59;1.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:39:27;1.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:41:55;1.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:44:22;1.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:46:50;1.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:54:30;1.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:56:59;1.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T14:59:38;1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:02:13;1.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:04:41;1.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:07:17;1.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:09:43;1.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:12:09;1.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:17:57;1.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:20:24;1.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:22:54;1.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:25:22;1.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:28:05;0.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:30:32;1.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:35:54;1.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:40:59;0.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:43:37;0.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:46:09;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:48:36;0.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:51:02;0.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:53:28;0.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:55:53;0.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T15:58:19;0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:00:45;0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:03:11;0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:05:36;0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:08:03;0.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:10:29;0.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:12:55;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:15:20;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:17:46;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:20:12;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:22:37;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:25:03;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:27:31;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:29:56;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:32:24;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:34:50;0.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:37:16;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:39:41;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:42:10;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:44:36;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:47:01;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:49:27;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:51:52;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:54:18;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:56:43;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T16:59:09;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:01:35;0.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:04:00;0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:06:28;0.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:08:54;0.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:11:25;0.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:13:52;0.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:16:19;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:18:45;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:21:13;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:23:41;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:26:09;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:28:35;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:31:13;0.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:33:39;0.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:36:06;0.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:38:35;0.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:41:05;0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:43:32;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:45:59;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:48:25;0.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:51:01;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:53:30;-0.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-21T17:55:57;0.00;99.90