sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2022-11-18T00:01:05;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:03:33;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:06:00;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:08:27;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:10:54;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:13:22;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:16:09;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:18:36;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:21:04;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:23:32;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:26:01;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:28:29;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:31:00;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:33:30;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:35:57;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:38:25;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:40:58;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:43:26;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:45:52;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:48:19;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:50:48;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:53:15;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:55:43;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T00:58:10;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:00:39;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:03:07;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:05:34;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:08:02;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:10:30;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:12:57;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:15:42;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:18:10;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:20:37;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:23:06;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:25:34;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:28:01;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:30:28;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:32:57;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:35:24;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:37:51;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:40:19;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:42:46;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:45:25;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:47:58;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:50:27;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:52:58;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:55:29;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T01:58:01;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:00:29;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:02:58;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:05:27;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:07:54;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:10:23;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:12:53;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:15:27;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:18:05;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:20:38;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:26:27;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:29:03;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:31:31;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:34:06;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:36:40;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:39:15;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:41:44;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:44:16;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:46:48;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:49:20;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:51:49;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:54:18;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:56:46;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T02:59:18;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:01:45;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:04:14;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:06:46;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:09:19;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:11:53;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:14:33;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:17:05;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:19:44;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:22:18;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:24:54;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:27:26;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:30:00;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:32:30;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:35:01;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:37:32;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:40:04;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:42:36;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:45:10;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:47:41;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:50:13;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:52:42;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:55:13;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T03:57:47;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:00:18;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:02:46;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:05:16;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:07:51;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:10:21;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:12:52;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:15:23;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:17:50;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:20:19;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:22:46;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:25:13;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:27:41;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:30:09;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:32:37;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:35:05;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:37:32;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:39:59;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:42:27;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:44:54;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:47:21;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:49:49;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:52:16;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:54:43;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:57:11;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T04:59:38;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:02:05;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:04:33;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:07:03;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:09:30;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:11:57;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:14:50;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:17:18;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:19:45;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:22:13;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:24:40;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:27:07;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:29:34;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:32:01;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:34:28;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:36:55;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:39:24;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:41:51;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:44:35;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:47:02;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:49:29;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:51:56;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:54:25;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:56:53;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T05:59:20;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:01:49;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:04:23;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:06:53;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:09:23;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:11:55;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:14:26;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:16:58;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:19:26;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:21:53;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:24:20;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:26:47;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:29:18;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:31:45;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:34:12;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:36:39;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:39:07;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:41:34;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:44:01;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:46:29;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:49:14;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:51:40;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:54:07;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:56:35;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T06:59:02;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:01:33;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:04:01;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:06:30;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:08:59;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:11:27;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:13:54;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:16:23;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:18:52;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:21:21;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:23:48;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:26:16;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:28:43;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:31:12;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:33:40;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:36:11;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:38:39;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:41:08;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:43:36;2.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:46:11;2.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:48:39;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:51:06;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:53:35;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:56:03;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T07:58:30;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:00:57;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:03:25;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:05:53;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:08:20;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:10:48;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:13:15;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:15:42;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:18:09;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:20:36;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:23:03;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:25:30;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:27:59;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:30:26;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:32:53;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:35:20;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:37:47;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:40:14;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:42:41;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:45:10;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:47:37;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:50:07;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:52:34;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:55:02;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:57:30;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T08:59:57;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:02:25;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:04:52;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:07:19;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:09:47;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:12:14;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:14:42;2.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:17:09;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:19:37;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:22:05;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:24:32;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:27:01;2.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:29:28;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:31:55;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:34:23;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:36:51;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:39:21;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:41:55;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:44:43;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:47:21;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:49:51;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:52:23;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:54:51;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:57:22;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T09:59:50;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:02:40;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:05:14;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:07:50;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:10:25;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:12:57;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:15:32;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:18:14;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:20:51;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:23:27;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:25:55;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:28:24;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:30:54;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:33:29;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:36:13;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:38:45;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:41:14;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:43:48;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:46:21;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:49:11;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:51:40;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:54:14;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:56:46;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T10:59:23;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:01:59;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:04:27;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:06:56;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:09:29;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:11:59;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:14:30;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:17:03;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:19:37;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:22:08;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:24:38;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:30:07;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:33:04;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:35:45;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:38:20;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:41:01;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:43:37;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:46:18;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:48:58;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:51:31;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:54:23;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:56:59;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T11:59:36;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:02:44;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:05:19;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:07:51;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:10:40;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:13:24;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:16:04;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:18:36;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:21:06;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:23:33;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:26:03;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:28:34;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:31:34;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:34:29;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:40:02;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:42:41;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:45:58;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:48:41;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:54:24;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:56:52;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T12:59:30;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:02:04;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:04:32;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:06:59;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:09:29;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:12:00;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:14:30;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:17:24;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:20:19;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:22:49;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:25:33;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:28:08;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:30:47;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:33:16;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:35:43;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:38:19;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:40:48;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:43:30;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:45:59;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:48:29;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:50:58;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:53:28;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:55:59;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T13:58:36;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:01:10;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:03:48;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:06:30;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:09:17;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:11:57;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:14:29;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:17:04;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:19:34;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:22:03;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:24:30;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:26:58;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:29:25;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:32:12;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:34:40;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:37:11;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:39:38;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:42:10;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:44:38;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:47:19;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:49:49;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:52:16;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:54:43;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:57:12;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T14:59:40;3.30;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:02:12;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:04:41;3.20;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:07:12;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:09:39;3.10;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:12:06;3.00;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:14:34;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:17:01;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:19:28;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:21:55;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:24:23;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:26:50;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:29:19;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:31:47;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:34:15;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:36:43;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:39:10;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:41:40;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:44:09;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:46:36;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:49:03;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:51:31;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:53:58;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:56:26;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T15:58:57;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:01:26;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:03:53;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:06:20;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:08:47;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:11:16;2.70;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:14:02;2.80;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:16:30;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:18:59;2.90;99.90
22558;DHT22;11445;53.816;8.902;2022-11-18T16:21:27;2.90;99.90