sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75005;SDS011;63553;51.814;4.600;2023-02-18T00:01:21;3.42;;;2.88;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:03:47;5.38;;;3.53;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:06:20;4.47;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:08:51;5.65;;;3.17;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:11:17;6.20;;;3.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:13:51;4.13;;;2.75;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:16:17;5.57;;;3.28;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:18:43;5.93;;;3.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:21:09;5.45;;;4.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:23:34;5.95;;;3.08;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:26:01;4.55;;;3.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:28:28;6.60;;;3.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:30:54;5.93;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:33:20;4.38;;;3.05;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:35:45;4.03;;;3.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:38:10;4.97;;;3.37;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:40:36;5.57;;;3.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:43:03;4.85;;;3.05;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:45:28;4.53;;;3.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:47:54;7.40;;;3.38;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:50:19;4.70;;;3.43;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:52:44;5.47;;;3.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:55:09;5.10;;;3.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T00:57:35;6.20;;;3.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:00:00;4.30;;;3.28;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:02:26;7.35;;;3.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:04:51;5.97;;;3.88;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:07:17;5.90;;;3.43;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:09:42;5.65;;;3.42;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:12:07;6.30;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:14:33;6.43;;;3.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:16:58;7.40;;;3.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:19:23;5.40;;;3.43;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:21:49;7.20;;;3.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:24:14;6.17;;;3.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:26:39;7.50;;;4.23;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:29:05;6.83;;;4.43;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:31:30;6.57;;;3.93;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:33:55;6.23;;;3.87;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:36:20;6.17;;;3.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:38:46;5.07;;;3.45;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:41:11;6.80;;;3.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:43:37;7.60;;;3.77;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:46:04;7.97;;;4.28;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:51:26;6.82;;;4.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:54:39;7.13;;;4.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:57:05;8.98;;;3.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T01:59:36;7.45;;;3.92;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:02:03;7.93;;;3.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:04:32;8.05;;;4.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:06:57;8.30;;;3.97;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:09:23;9.40;;;4.28;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:15:13;7.72;;;3.58;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:18:16;5.75;;;3.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:29:07;8.43;;;3.72;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:46:08;7.07;;;4.13;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:49:05;7.78;;;4.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:54:27;7.45;;;3.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T02:59:40;6.35;;;3.45;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:05:14;7.35;;;3.88;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:07:49;7.32;;;4.13;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:10:34;7.35;;;3.85;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:13:09;6.13;;;3.38;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:15:52;5.80;;;3.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:21:09;9.25;;;4.55;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:23:39;6.25;;;3.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:26:25;5.03;;;3.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:28:54;5.55;;;3.55;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:31:24;5.57;;;3.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:33:54;6.53;;;4.13;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:36:24;5.70;;;3.72;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:38:55;5.75;;;3.38;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:41:27;5.43;;;3.88;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:43:54;5.00;;;3.72;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:46:28;5.57;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:48:54;5.50;;;3.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:51:20;6.45;;;3.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:53:46;4.65;;;3.28;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:56:11;6.68;;;4.05;;
75005;SDS011;63553;51.814;4.600;2023-02-18T03:58:38;5.53;;;3.92;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:01:03;6.32;;;3.88;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:03:29;5.90;;;3.67;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:05:55;4.40;;;3.45;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:08:20;6.63;;;3.75;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:10:46;5.50;;;3.78;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:13:11;5.40;;;3.93;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:15:37;4.47;;;3.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:18:02;4.88;;;3.53;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:20:28;4.57;;;3.28;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:22:53;6.43;;;3.38;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:25:19;3.85;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:27:44;4.85;;;3.55;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:30:10;4.18;;;3.35;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:32:36;4.82;;;3.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:35:02;4.20;;;3.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:37:28;3.30;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:39:53;5.47;;;3.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:42:18;4.00;;;2.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:44:44;3.20;;;2.77;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:47:09;4.17;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:49:34;4.00;;;2.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:52:00;3.72;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:54:25;3.63;;;2.58;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:56:51;3.80;;;2.93;;
75005;SDS011;63553;51.814;4.600;2023-02-18T04:59:16;2.65;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:01:42;4.43;;;3.28;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:04:07;3.53;;;2.53;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:06:33;4.65;;;2.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:08:58;3.30;;;2.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:11:24;4.37;;;2.87;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:13:49;2.77;;;2.27;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:16:14;2.60;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:18:40;3.20;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:21:05;3.17;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:23:30;2.58;;;2.38;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:25:56;2.70;;;2.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:28:21;2.47;;;2.27;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:30:47;3.17;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:33:12;3.10;;;2.38;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:35:37;2.93;;;2.27;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:38:03;2.80;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:40:28;2.77;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:42:53;3.70;;;2.67;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:45:19;2.70;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:47:44;3.05;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:50:10;4.73;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:52:35;2.28;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:55:01;3.05;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:57:27;4.38;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T05:59:52;2.87;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:02:17;3.50;;;2.37;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:04:43;3.72;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:07:08;4.70;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:09:33;5.50;;;2.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:11:59;2.72;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:14:24;3.17;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:16:49;5.15;;;2.33;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:19:15;2.97;;;2.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:21:40;3.70;;;2.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:24:05;3.13;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:26:32;4.10;;;2.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:28:58;3.85;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:31:23;4.30;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:33:49;3.30;;;2.27;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:36:14;3.75;;;2.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:38:40;3.45;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:41:06;4.63;;;2.67;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:43:32;4.63;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:45:58;2.65;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:48:23;4.83;;;2.23;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:50:48;3.97;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:53:14;5.07;;;2.27;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:55:41;5.68;;;2.35;;
75005;SDS011;63553;51.814;4.600;2023-02-18T06:58:08;7.40;;;2.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:00:33;7.65;;;2.33;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:02:59;5.95;;;2.05;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:05:25;9.07;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:07:50;5.18;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:10:15;3.67;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:12:41;5.37;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:15:06;11.20;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:17:32;5.80;;;2.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:19:57;3.97;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:22:24;4.15;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:24:50;5.53;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:27:16;6.00;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:29:42;4.85;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:32:07;7.43;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:34:33;9.00;;;2.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:36:59;5.00;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:39:24;7.53;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:41:52;6.43;;;2.22;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:44:17;7.68;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:46:43;7.63;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:49:08;11.97;;;1.93;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:51:33;8.15;;;2.05;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:53:59;4.75;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:56:24;7.55;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T07:58:50;14.70;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:01:15;5.68;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:03:41;6.45;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:06:06;6.00;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:08:32;6.20;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:10:59;2.70;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:13:27;7.85;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:15:54;4.75;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:18:20;4.82;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:20:47;5.93;;;2.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:23:13;7.15;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:25:40;7.22;;;1.77;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:28:10;5.13;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:30:35;5.67;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:33:00;4.63;;;1.93;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:35:26;6.80;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:37:51;6.60;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:40:16;5.47;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:42:42;7.13;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:45:07;6.90;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:47:33;7.63;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:49:58;8.73;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:52:24;9.57;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:54:50;3.63;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:57:15;7.00;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T08:59:40;4.80;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:02:05;7.40;;;2.57;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:04:31;6.43;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:06:57;4.38;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:09:22;5.43;;;2.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:11:47;7.13;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:14:13;5.45;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:16:39;5.10;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:19:05;5.65;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:21:30;6.88;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:23:56;9.75;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:26:22;8.60;;;1.77;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:28:49;7.72;;;1.77;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:31:17;35.25;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:33:46;12.93;;;2.22;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:36:13;6.85;;;2.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:38:39;5.78;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:41:05;7.45;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:43:39;4.88;;;1.92;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:46:18;4.82;;;1.48;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:48:48;3.17;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:51:15;5.30;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:53:42;8.93;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:56:12;4.20;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T09:58:41;5.90;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:03:59;11.27;;;2.72;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:06:30;4.85;;;1.33;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:09:02;3.05;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:11:34;6.30;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:14:08;8.05;;;1.45;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:16:36;6.50;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:19:08;3.10;;;1.55;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:22:00;4.15;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:24:31;6.00;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:27:01;6.55;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:29:29;7.57;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:32:15;5.78;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:34:50;6.03;;;1.48;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:37:39;7.90;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:51:55;4.88;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:54:24;5.85;;;1.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T10:56:51;3.85;;;1.52;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:01:42;4.20;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:04:14;6.25;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:12:04;5.72;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:14:42;5.35;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:17:31;5.22;;;1.42;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:19:57;2.65;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:24:55;4.78;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:29:59;5.18;;;1.77;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:32:28;3.85;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:34:57;4.10;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:37:23;5.90;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:39:49;5.03;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:42:20;5.38;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:44:49;4.00;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:52:38;3.70;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:55:06;4.55;;;1.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T11:57:38;4.45;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:00:49;5.35;;;1.52;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:03:06;5.57;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:05:51;3.85;;;1.55;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:08:18;5.50;;;1.52;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:10:51;6.75;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:13:28;2.33;;;1.05;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:19:08;4.70;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:27:29;6.18;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:44:08;3.85;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:52:19;4.25;;;1.45;;
75005;SDS011;63553;51.814;4.600;2023-02-18T12:59:55;7.10;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:13:23;5.68;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:15:58;6.07;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:18:33;5.18;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:23:42;4.78;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:26:15;7.60;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:28:44;4.93;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:39:18;6.38;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:41:47;7.07;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:46:48;7.43;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:49:34;6.25;;;1.42;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:52:02;6.80;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:54:30;7.50;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:57:41;5.10;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T13:59:53;6.75;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:04:49;6.03;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:10:00;5.97;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:12:41;6.97;;;1.92;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:17:42;5.70;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:22:43;9.55;;;2.60;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:27:36;15.52;;;3.08;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:30:03;12.90;;;3.35;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:32:51;5.95;;;2.38;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:52:05;10.65;;;2.67;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:54:36;6.40;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:57:07;7.55;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T14:59:39;7.95;;;2.15;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:02:14;7.65;;;2.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:04:43;8.07;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:07:09;5.75;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:09:43;5.35;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:12:13;7.18;;;2.22;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:14:43;7.22;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:17:15;4.57;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:19:46;6.68;;;2.50;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:22:16;7.85;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:24:44;5.38;;;1.77;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:27:11;6.10;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:29:42;9.05;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:34:42;6.53;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:37:10;5.35;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:39:37;7.07;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:44:52;5.70;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:47:21;7.57;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:49:51;4.00;;;1.52;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:52:26;7.32;;;2.05;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:54:53;4.53;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:57:21;5.53;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T15:59:54;5.30;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:02:27;6.47;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:04:56;6.00;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:07:30;8.13;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:12:54;5.07;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:15:45;3.78;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:18:21;7.60;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:21:01;7.05;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:23:55;9.77;;;2.33;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:26:27;7.47;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:31:38;3.92;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:34:03;6.47;;;2.15;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:36:30;9.18;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:38:56;6.32;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:41:22;6.18;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:43:48;5.00;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:46:17;7.70;;;2.58;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:48:45;6.60;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:51:16;5.03;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:53:45;5.43;;;2.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:56:14;4.55;;;2.08;;
75005;SDS011;63553;51.814;4.600;2023-02-18T16:58:44;5.82;;;2.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:01:26;5.50;;;2.20;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:03:58;4.63;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:08:51;4.70;;;1.88;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:11:21;6.82;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:13:50;6.35;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:16:17;4.43;;;1.85;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:18:43;6.53;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:21:10;5.72;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:23:37;5.97;;;1.88;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:26:04;5.22;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:28:35;4.78;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:31:01;3.27;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:33:26;8.65;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:35:51;8.27;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:38:17;5.93;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:40:43;4.90;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:43:12;8.40;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:45:58;6.85;;;2.47;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:48:24;4.38;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-02-18T17:50:50;5.35;;;2.22;;