sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52889;DHT22;41413;52.770;6.892;2023-02-28T00:01:29;4.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:03:57;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:06:24;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:08:51;4.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:11:17;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:13:46;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:16:16;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:18:43;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:21:10;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:23:37;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:26:04;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:28:31;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:30:58;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:33:27;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:36:14;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:38:41;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:41:08;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:43:37;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:46:04;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:48:32;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:50:58;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:53:25;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:55:52;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T00:58:19;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:00:45;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:03:17;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:05:44;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:08:12;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:10:40;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:13:07;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:15:34;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:18:01;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:20:27;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:22:54;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:25:21;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:27:48;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:30:15;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:32:41;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:35:08;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:37:35;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:40:03;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:42:29;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:45:19;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:47:48;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:50:22;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:52:50;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:55:19;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T01:57:50;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:00:21;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:02:51;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:05:24;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:07:54;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:10:35;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:13:13;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:18:39;4.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:24:41;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:38:31;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:41:23;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:43:55;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:46:33;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:49:05;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:51:33;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:54:05;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:56:35;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T02:59:05;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:01:34;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:04:04;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:06:32;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:09:00;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:11:27;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:22:02;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:24:34;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:27:08;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:29:40;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:34:57;3.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:37:26;3.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:40:00;3.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:42:31;3.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:45:04;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:50:14;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:52:49;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:55:18;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T03:57:58;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:00:32;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:03:00;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:05:27;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:08:03;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:10:30;3.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:12:57;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:15:24;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:17:51;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:20:17;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:22:44;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:25:11;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:27:37;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:30:05;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:32:31;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:34:58;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:37:25;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:39:55;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:42:21;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:44:48;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:47:15;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:49:41;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:52:08;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:54:36;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:57:05;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T04:59:32;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:01:59;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:04:26;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:06:53;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:09:19;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:11:46;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:14:13;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:16:40;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:19:07;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:21:42;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:24:14;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:26:42;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:29:09;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:31:37;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:34:04;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:36:31;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:38:57;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:41:24;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:43:52;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:46:19;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:48:47;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:51:14;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:53:41;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:56:07;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T05:58:34;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:01:41;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:04:09;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:06:51;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:09:18;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:11:45;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:14:17;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:16:45;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:19:12;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:21:39;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:24:06;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:26:33;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:29:00;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:31:27;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:33:56;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:36:23;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:38:50;3.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:41:25;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:43:53;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:46:20;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:48:46;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:51:19;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:53:49;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:56:16;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T06:58:48;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:01:15;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:03:43;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:06:09;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:08:36;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:11:03;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:13:30;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:15:59;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:18:27;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:20:54;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:23:21;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:25:50;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:28:16;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:30:43;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:33:10;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:35:37;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:38:04;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:40:31;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:42:59;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:45:27;3.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:47:55;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:50:22;3.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:52:52;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:55:19;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T07:57:45;3.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:00:12;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:02:40;3.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:05:07;3.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:07:34;4.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:10:00;4.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:12:27;4.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:14:54;4.40;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:17:20;4.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:19:47;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:22:14;5.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:24:41;6.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:27:09;7.10;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:29:39;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:32:06;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:34:46;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:37:13;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:39:40;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:42:07;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:44:34;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:47:00;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:49:27;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:51:55;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:54:24;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:56:51;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T08:59:19;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:01:46;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:04:12;10.50;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:06:45;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:09:12;10.80;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:11:38;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:14:05;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:16:33;10.80;99.10
52889;DHT22;41413;52.770;6.892;2023-02-28T09:19:01;11.00;99.70
52889;DHT22;41413;52.770;6.892;2023-02-28T09:21:28;11.50;99.70
52889;DHT22;41413;52.770;6.892;2023-02-28T09:23:55;12.00;97.80
52889;DHT22;41413;52.770;6.892;2023-02-28T09:26:24;12.20;97.50
52889;DHT22;41413;52.770;6.892;2023-02-28T09:28:52;12.70;96.60
52889;DHT22;41413;52.770;6.892;2023-02-28T09:31:28;13.60;93.70
52889;DHT22;41413;52.770;6.892;2023-02-28T09:33:56;12.10;91.30
52889;DHT22;41413;52.770;6.892;2023-02-28T09:36:24;12.10;91.40
52889;DHT22;41413;52.770;6.892;2023-02-28T09:39:09;12.30;91.90
52889;DHT22;41413;52.770;6.892;2023-02-28T09:41:41;11.50;88.40
52889;DHT22;41413;52.770;6.892;2023-02-28T09:44:29;11.70;90.00
52889;DHT22;41413;52.770;6.892;2023-02-28T09:47:11;11.80;87.50
52889;DHT22;41413;52.770;6.892;2023-02-28T09:49:42;11.80;87.20
52889;DHT22;41413;52.770;6.892;2023-02-28T09:52:21;12.50;90.30
52889;DHT22;41413;52.770;6.892;2023-02-28T09:54:50;11.90;85.30
52889;DHT22;41413;52.770;6.892;2023-02-28T09:57:33;12.00;85.30
52889;DHT22;41413;52.770;6.892;2023-02-28T10:00:19;11.90;82.10
52889;DHT22;41413;52.770;6.892;2023-02-28T10:03:05;12.00;85.90
52889;DHT22;41413;52.770;6.892;2023-02-28T10:05:41;12.10;81.90
52889;DHT22;41413;52.770;6.892;2023-02-28T10:10:55;12.80;83.30
52889;DHT22;41413;52.770;6.892;2023-02-28T10:16:16;12.00;80.80
52889;DHT22;41413;52.770;6.892;2023-02-28T10:18:54;12.20;81.00
52889;DHT22;41413;52.770;6.892;2023-02-28T10:21:47;12.20;82.50
52889;DHT22;41413;52.770;6.892;2023-02-28T10:24:44;12.50;81.30
52889;DHT22;41413;52.770;6.892;2023-02-28T10:27:15;12.10;81.80
52889;DHT22;41413;52.770;6.892;2023-02-28T10:29:44;12.30;81.90
52889;DHT22;41413;52.770;6.892;2023-02-28T10:32:17;12.10;81.90
52889;DHT22;41413;52.770;6.892;2023-02-28T10:34:44;12.20;83.50
52889;DHT22;41413;52.770;6.892;2023-02-28T10:37:11;12.60;83.90
52889;DHT22;41413;52.770;6.892;2023-02-28T10:39:45;13.00;85.10
52889;DHT22;41413;52.770;6.892;2023-02-28T10:42:23;13.10;80.80
52889;DHT22;41413;52.770;6.892;2023-02-28T10:45:13;12.70;78.40
52889;DHT22;41413;52.770;6.892;2023-02-28T10:50:52;11.70;79.40
52889;DHT22;41413;52.770;6.892;2023-02-28T10:55:59;12.00;80.80
52889;DHT22;41413;52.770;6.892;2023-02-28T10:58:30;11.20;79.50
52889;DHT22;41413;52.770;6.892;2023-02-28T11:00:59;10.40;81.00
52889;DHT22;41413;52.770;6.892;2023-02-28T11:03:34;10.90;81.30
52889;DHT22;41413;52.770;6.892;2023-02-28T11:06:13;11.40;82.20
52889;DHT22;41413;52.770;6.892;2023-02-28T11:08:51;12.40;81.30
52889;DHT22;41413;52.770;6.892;2023-02-28T11:11:20;13.50;81.70
52889;DHT22;41413;52.770;6.892;2023-02-28T11:13:51;14.00;79.60
52889;DHT22;41413;52.770;6.892;2023-02-28T11:16:19;14.00;79.40
52889;DHT22;41413;52.770;6.892;2023-02-28T11:18:52;14.50;79.40
52889;DHT22;41413;52.770;6.892;2023-02-28T11:21:32;14.90;77.60
52889;DHT22;41413;52.770;6.892;2023-02-28T11:24:16;14.70;76.60
52889;DHT22;41413;52.770;6.892;2023-02-28T11:26:47;14.30;76.30
52889;DHT22;41413;52.770;6.892;2023-02-28T11:29:33;13.00;75.70
52889;DHT22;41413;52.770;6.892;2023-02-28T11:32:21;13.80;77.40
52889;DHT22;41413;52.770;6.892;2023-02-28T11:35:04;13.40;77.50
52889;DHT22;41413;52.770;6.892;2023-02-28T11:37:39;13.50;77.60
52889;DHT22;41413;52.770;6.892;2023-02-28T11:40:14;13.80;76.80
52889;DHT22;41413;52.770;6.892;2023-02-28T11:48:47;12.50;80.00
52889;DHT22;41413;52.770;6.892;2023-02-28T11:51:25;12.50;79.80
52889;DHT22;41413;52.770;6.892;2023-02-28T11:53:57;12.50;80.20
52889;DHT22;41413;52.770;6.892;2023-02-28T11:56:58;12.50;81.30
52889;DHT22;41413;52.770;6.892;2023-02-28T12:10:23;12.00;80.60
52889;DHT22;41413;52.770;6.892;2023-02-28T12:12:55;12.10;82.00
52889;DHT22;41413;52.770;6.892;2023-02-28T12:24:24;10.50;80.20
52889;DHT22;41413;52.770;6.892;2023-02-28T12:26:58;10.10;82.10
52889;DHT22;41413;52.770;6.892;2023-02-28T12:29:33;10.50;83.30
52889;DHT22;41413;52.770;6.892;2023-02-28T12:32:23;10.90;83.20
52889;DHT22;41413;52.770;6.892;2023-02-28T12:35:14;10.70;84.10
52889;DHT22;41413;52.770;6.892;2023-02-28T12:37:57;10.90;83.90
52889;DHT22;41413;52.770;6.892;2023-02-28T12:40:40;11.30;82.40
52889;DHT22;41413;52.770;6.892;2023-02-28T12:43:09;11.40;83.00
52889;DHT22;41413;52.770;6.892;2023-02-28T12:45:59;11.40;83.60
52889;DHT22;41413;52.770;6.892;2023-02-28T12:48:34;11.40;83.90
52889;DHT22;41413;52.770;6.892;2023-02-28T12:51:06;11.50;83.80
52889;DHT22;41413;52.770;6.892;2023-02-28T12:56:47;11.20;84.30
52889;DHT22;41413;52.770;6.892;2023-02-28T12:59:32;11.10;83.60
52889;DHT22;41413;52.770;6.892;2023-02-28T13:08:13;11.00;83.20
52889;DHT22;41413;52.770;6.892;2023-02-28T13:10:45;10.70;82.30
52889;DHT22;41413;52.770;6.892;2023-02-28T13:13:18;10.80;84.10
52889;DHT22;41413;52.770;6.892;2023-02-28T13:18:45;10.90;84.50
52889;DHT22;41413;52.770;6.892;2023-02-28T13:21:27;10.90;84.30
52889;DHT22;41413;52.770;6.892;2023-02-28T13:29:02;10.80;84.00
52889;DHT22;41413;52.770;6.892;2023-02-28T13:31:30;10.70;83.40
52889;DHT22;41413;52.770;6.892;2023-02-28T13:34:13;10.60;83.20
52889;DHT22;41413;52.770;6.892;2023-02-28T13:36:40;10.60;83.40
52889;DHT22;41413;52.770;6.892;2023-02-28T13:47:36;10.50;83.70
52889;DHT22;41413;52.770;6.892;2023-02-28T13:56:19;10.70;84.10
52889;DHT22;41413;52.770;6.892;2023-02-28T13:58:54;10.70;84.60
52889;DHT22;41413;52.770;6.892;2023-02-28T14:04:48;10.60;83.90
52889;DHT22;41413;52.770;6.892;2023-02-28T14:07:20;10.50;81.70
52889;DHT22;41413;52.770;6.892;2023-02-28T14:10:20;10.40;82.20
52889;DHT22;41413;52.770;6.892;2023-02-28T14:12:58;10.50;81.80
52889;DHT22;41413;52.770;6.892;2023-02-28T14:18:25;10.30;81.60
52889;DHT22;41413;52.770;6.892;2023-02-28T14:21:01;10.00;80.20
52889;DHT22;41413;52.770;6.892;2023-02-28T14:24:10;10.20;81.00
52889;DHT22;41413;52.770;6.892;2023-02-28T14:37:43;10.20;81.80
52889;DHT22;41413;52.770;6.892;2023-02-28T14:40:30;10.40;82.00
52889;DHT22;41413;52.770;6.892;2023-02-28T14:43:02;10.30;82.50
52889;DHT22;41413;52.770;6.892;2023-02-28T14:45:33;10.10;82.90
52889;DHT22;41413;52.770;6.892;2023-02-28T14:48:04;10.20;84.20
52889;DHT22;41413;52.770;6.892;2023-02-28T14:50:36;10.30;82.40
52889;DHT22;41413;52.770;6.892;2023-02-28T14:53:04;10.20;82.40
52889;DHT22;41413;52.770;6.892;2023-02-28T14:55:35;10.00;81.60
52889;DHT22;41413;52.770;6.892;2023-02-28T14:58:06;9.90;81.70
52889;DHT22;41413;52.770;6.892;2023-02-28T15:00:47;9.80;81.40
52889;DHT22;41413;52.770;6.892;2023-02-28T15:03:21;9.80;83.40
52889;DHT22;41413;52.770;6.892;2023-02-28T15:05:53;9.70;83.70
52889;DHT22;41413;52.770;6.892;2023-02-28T15:08:20;9.70;83.30
52889;DHT22;41413;52.770;6.892;2023-02-28T15:11:15;9.70;83.90
52889;DHT22;41413;52.770;6.892;2023-02-28T15:16:17;9.40;84.90
52889;DHT22;41413;52.770;6.892;2023-02-28T15:18:56;9.60;85.30
52889;DHT22;41413;52.770;6.892;2023-02-28T15:21:26;9.50;86.10
52889;DHT22;41413;52.770;6.892;2023-02-28T15:24:15;9.40;86.00
52889;DHT22;41413;52.770;6.892;2023-02-28T15:26:46;9.30;85.60
52889;DHT22;41413;52.770;6.892;2023-02-28T15:29:20;9.30;86.00
52889;DHT22;41413;52.770;6.892;2023-02-28T15:31:50;9.30;86.40
52889;DHT22;41413;52.770;6.892;2023-02-28T15:40:07;9.10;86.20
52889;DHT22;41413;52.770;6.892;2023-02-28T15:42:38;9.00;86.40
52889;DHT22;41413;52.770;6.892;2023-02-28T15:45:05;8.90;86.40
52889;DHT22;41413;52.770;6.892;2023-02-28T15:47:32;8.90;86.60
52889;DHT22;41413;52.770;6.892;2023-02-28T15:50:10;8.80;86.60
52889;DHT22;41413;52.770;6.892;2023-02-28T15:52:41;8.80;85.90
52889;DHT22;41413;52.770;6.892;2023-02-28T15:55:20;8.80;87.10
52889;DHT22;41413;52.770;6.892;2023-02-28T15:57:51;8.70;86.80
52889;DHT22;41413;52.770;6.892;2023-02-28T16:00:24;8.80;86.00
52889;DHT22;41413;52.770;6.892;2023-02-28T16:02:51;8.70;86.50
52889;DHT22;41413;52.770;6.892;2023-02-28T16:05:29;8.60;87.30
52889;DHT22;41413;52.770;6.892;2023-02-28T16:08:01;8.60;88.00
52889;DHT22;41413;52.770;6.892;2023-02-28T16:10:36;8.50;88.40
52889;DHT22;41413;52.770;6.892;2023-02-28T16:13:03;8.60;87.50
52889;DHT22;41413;52.770;6.892;2023-02-28T16:15:36;8.40;87.80
52889;DHT22;41413;52.770;6.892;2023-02-28T16:18:10;8.50;87.50
52889;DHT22;41413;52.770;6.892;2023-02-28T16:20:37;8.30;88.30
52889;DHT22;41413;52.770;6.892;2023-02-28T16:23:04;8.30;88.20
52889;DHT22;41413;52.770;6.892;2023-02-28T16:25:38;8.20;88.20
52889;DHT22;41413;52.770;6.892;2023-02-28T16:28:23;8.10;88.00
52889;DHT22;41413;52.770;6.892;2023-02-28T16:30:54;8.00;88.40
52889;DHT22;41413;52.770;6.892;2023-02-28T16:33:21;7.90;88.50
52889;DHT22;41413;52.770;6.892;2023-02-28T16:35:47;7.90;88.70
52889;DHT22;41413;52.770;6.892;2023-02-28T16:38:14;7.80;89.30
52889;DHT22;41413;52.770;6.892;2023-02-28T16:40:41;7.80;89.50
52889;DHT22;41413;52.770;6.892;2023-02-28T16:43:13;7.70;90.00
52889;DHT22;41413;52.770;6.892;2023-02-28T16:45:41;7.70;90.10
52889;DHT22;41413;52.770;6.892;2023-02-28T16:48:13;7.60;90.40
52889;DHT22;41413;52.770;6.892;2023-02-28T16:50:41;7.60;90.60
52889;DHT22;41413;52.770;6.892;2023-02-28T16:53:08;7.50;90.70
52889;DHT22;41413;52.770;6.892;2023-02-28T16:55:35;7.40;90.90
52889;DHT22;41413;52.770;6.892;2023-02-28T16:58:02;7.40;91.20
52889;DHT22;41413;52.770;6.892;2023-02-28T17:00:31;7.40;91.40
52889;DHT22;41413;52.770;6.892;2023-02-28T17:02:58;7.30;91.40
52889;DHT22;41413;52.770;6.892;2023-02-28T17:05:26;7.30;91.80
52889;DHT22;41413;52.770;6.892;2023-02-28T17:07:54;7.20;91.60
52889;DHT22;41413;52.770;6.892;2023-02-28T17:10:24;7.10;91.50
52889;DHT22;41413;52.770;6.892;2023-02-28T17:12:52;7.00;91.60
52889;DHT22;41413;52.770;6.892;2023-02-28T17:15:22;7.00;91.70
52889;DHT22;41413;52.770;6.892;2023-02-28T17:17:49;7.00;91.60
52889;DHT22;41413;52.770;6.892;2023-02-28T17:20:18;6.90;91.70
52889;DHT22;41413;52.770;6.892;2023-02-28T17:22:52;6.80;91.70
52889;DHT22;41413;52.770;6.892;2023-02-28T17:25:19;6.70;91.70
52889;DHT22;41413;52.770;6.892;2023-02-28T17:27:46;6.70;92.00
52889;DHT22;41413;52.770;6.892;2023-02-28T17:30:16;6.60;92.00
52889;DHT22;41413;52.770;6.892;2023-02-28T17:32:43;6.60;92.10
52889;DHT22;41413;52.770;6.892;2023-02-28T17:35:10;6.60;92.20
52889;DHT22;41413;52.770;6.892;2023-02-28T17:37:37;6.50;92.20
52889;DHT22;41413;52.770;6.892;2023-02-28T17:40:05;6.50;92.50
52889;DHT22;41413;52.770;6.892;2023-02-28T17:42:32;6.40;92.70
52889;DHT22;41413;52.770;6.892;2023-02-28T17:44:59;6.30;92.80
52889;DHT22;41413;52.770;6.892;2023-02-28T17:47:26;6.30;93.10
52889;DHT22;41413;52.770;6.892;2023-02-28T17:49:52;6.30;92.90
52889;DHT22;41413;52.770;6.892;2023-02-28T17:52:19;6.30;93.20
52889;DHT22;41413;52.770;6.892;2023-02-28T17:54:47;6.30;92.80
52889;DHT22;41413;52.770;6.892;2023-02-28T17:57:15;6.30;92.60
52889;DHT22;41413;52.770;6.892;2023-02-28T17:59:43;6.30;92.30
52889;DHT22;41413;52.770;6.892;2023-02-28T18:02:12;6.30;92.50
52889;DHT22;41413;52.770;6.892;2023-02-28T18:04:39;6.20;92.80
52889;DHT22;41413;52.770;6.892;2023-02-28T18:07:08;6.20;92.70
52889;DHT22;41413;52.770;6.892;2023-02-28T18:09:35;6.10;92.60
52889;DHT22;41413;52.770;6.892;2023-02-28T18:12:02;6.10;92.50