sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35635;DHT22;21757;43.610;1.440;2023-06-10T00:00:40;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:03:09;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:05:36;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:08:04;17.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:10:36;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:13:03;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:15:30;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:17:56;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:20:22;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:22:49;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:25:15;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:27:41;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:30:07;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:32:34;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:35:00;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:37:25;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:39:51;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:42:16;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:44:42;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:47:08;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:49:34;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:52:01;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:54:27;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:56:53;17.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T00:59:20;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:01:46;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:04:14;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:06:57;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:09:40;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:12:12;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:14:39;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:17:10;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:19:36;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:22:03;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:24:29;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:27:00;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:29:37;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:32:40;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:35:08;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:37:34;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:40:02;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:42:32;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:44:58;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:47:24;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:49:49;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:52:15;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:54:41;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:57:07;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T01:59:33;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:01:58;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:04:24;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:06:50;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:09:16;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:11:43;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:14:09;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:16:34;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:19:00;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:21:26;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:23:51;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:26:17;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:28:43;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:31:09;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:33:35;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:36:00;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:38:26;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:40:52;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:43:17;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:45:43;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:48:09;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:50:34;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:53:00;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:55:26;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T02:57:52;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:00:20;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:02:47;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:05:13;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:07:39;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:10:06;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:12:32;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:14:57;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:17:23;17.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:19:49;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:22:16;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:24:42;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:27:12;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:29:39;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:32:05;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:34:31;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:36:57;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:39:23;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:41:49;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:44:15;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:46:41;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:49:07;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:51:32;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:53:58;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:56:24;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T03:58:51;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:01:16;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:03:43;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:06:09;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:08:35;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:11:01;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:13:27;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:15:53;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:18:20;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:20:47;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:23:13;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:25:38;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:28:04;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:30:29;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:32:57;17.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:35:22;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:37:48;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:40:14;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:42:41;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:45:07;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:47:33;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:50:03;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:52:29;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:54:56;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:57:21;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T04:59:47;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:02:13;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:04:39;17.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:07:05;17.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:09:31;17.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:11:56;17.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:14:22;17.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:16:48;18.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:19:14;18.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:21:41;18.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:24:07;18.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:26:33;18.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:29:03;18.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:31:29;18.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:33:54;18.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:36:21;18.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:38:47;18.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:41:13;18.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:43:38;18.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:46:04;18.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:48:30;18.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:50:55;18.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:53:21;19.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:55:47;19.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T05:58:14;19.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:00:40;19.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:03:07;19.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:05:37;19.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:08:07;19.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:10:33;19.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:12:59;19.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:15:25;19.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:17:51;19.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:20:19;19.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:22:45;19.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:25:10;19.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:27:36;19.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:30:02;19.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:32:28;19.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:34:54;19.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:37:24;19.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:39:51;19.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:42:17;19.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:44:43;20.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:47:09;20.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:49:34;20.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:52:01;20.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:54:26;20.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:56:52;20.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T06:59:18;20.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:01:46;20.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:04:14;20.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:06:40;20.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:09:07;20.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:11:32;20.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:13:58;20.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:16:24;20.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:18:49;20.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:21:15;20.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:23:44;20.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:26:10;20.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:28:41;20.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:31:07;20.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:33:34;20.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:35:59;20.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:38:26;20.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:40:51;21.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:43:17;20.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:45:43;21.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:48:09;21.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:50:35;21.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:53:01;21.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:55:27;21.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T07:57:53;21.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:00:19;21.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:02:46;21.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:05:12;21.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:07:38;21.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:10:05;21.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:12:34;21.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:15:03;21.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:17:32;21.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:19:58;21.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:22:24;21.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:24:49;22.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:27:15;22.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:29:41;22.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:32:07;22.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:34:35;22.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:37:02;22.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:39:28;22.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:42:04;22.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:44:36;22.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:47:08;22.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:49:43;22.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:52:08;22.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:54:38;22.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:57:06;22.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T08:59:32;22.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:01:58;22.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:04:25;22.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:06:51;23.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:09:18;23.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:11:45;23.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:14:11;23.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:16:38;23.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:19:05;23.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:21:34;23.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:23:59;23.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:26:29;23.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:29:06;23.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:31:35;23.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:34:07;23.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:36:35;23.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:39:01;23.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:41:39;23.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:44:16;23.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:46:44;23.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:49:10;23.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:51:36;23.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:54:04;23.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:56:35;23.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T09:59:01;24.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:01:28;24.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:03:53;24.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:06:20;24.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:08:47;24.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:11:16;24.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:13:48;24.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:16:30;24.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:19:07;24.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:21:38;24.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:24:20;24.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:26:46;24.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:31:51;24.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:34:35;24.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:37:02;24.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:39:29;24.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:41:55;24.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:44:22;24.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:46:49;24.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:49:17;24.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:52:00;25.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T10:54:29;25.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:02:37;25.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:05:07;25.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:07:34;25.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:10:10;25.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:15:11;25.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:17:37;25.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:20:03;25.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:22:28;25.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:24:54;25.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:27:21;26.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:32:34;26.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:35:03;26.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:37:29;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:39:55;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:42:24;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:44:50;26.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:47:17;26.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:49:43;26.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:52:09;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:54:36;26.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:57:02;26.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T11:59:33;26.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:01:59;26.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:04:24;26.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:06:52;26.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:09:25;26.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:12:01;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:14:50;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:17:16;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:19:42;26.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:22:08;26.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:25:04;26.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:27:29;26.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:29:56;26.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:32:39;27.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:35:06;27.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:37:33;27.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:40:01;27.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:42:28;27.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:44:55;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:47:33;27.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:50:01;27.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:52:27;28.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:54:54;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:57:23;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T12:59:48;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:02:25;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:04:51;28.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:07:17;28.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:09:43;28.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:12:09;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:14:36;28.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:17:03;27.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:19:31;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:21:57;27.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:24:23;27.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:26:49;27.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:29:14;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:31:41;27.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:34:07;28.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:36:33;28.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:38:59;28.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:41:25;28.00;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:43:52;27.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:46:18;27.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:48:47;27.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:51:12;27.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:53:38;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:56:04;27.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T13:58:30;27.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:00:56;28.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:03:24;28.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:05:50;28.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:08:15;28.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:10:41;27.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:13:07;28.10;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:15:32;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:17:58;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:20:24;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:22:52;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:25:17;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:27:43;28.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:30:09;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:32:35;28.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:35:01;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:37:26;28.20;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:39:52;28.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:42:18;28.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:44:43;28.40;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:47:09;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:49:35;28.30;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:52:01;28.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:54:26;28.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:56:52;28.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T14:59:17;28.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:01:43;28.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:04:09;28.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:06:34;28.90;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:09:00;28.80;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:11:26;28.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:13:51;28.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:16:17;28.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:18:43;28.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:21:09;28.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:23:34;28.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:26:00;28.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:28:26;28.70;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:30:52;28.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:33:17;28.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:35:43;28.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:38:09;28.50;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:40:34;28.60;99.90
35635;DHT22;21757;43.610;1.440;2023-06-10T15:43:01;28.60;99.90