sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32611;SDS011;19030;49.478;8.986;2022-10-16T00:00:19;10.63;;;3.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:02:19;11.52;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:04:20;6.03;;;3.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:06:21;8.13;;;3.42;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:08:22;9.23;;;3.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:10:22;10.10;;;3.65;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:12:23;12.10;;;3.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:14:24;9.43;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:16:25;7.95;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:18:26;9.38;;;3.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:20:28;9.52;;;3.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:22:29;17.17;;;4.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:24:29;11.73;;;3.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:26:31;9.27;;;3.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:28:34;6.45;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:30:38;13.85;;;3.95;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:32:39;15.27;;;4.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:34:40;7.53;;;3.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:36:41;10.23;;;3.65;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:38:41;5.38;;;3.45;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:40:42;8.85;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:42:43;10.43;;;3.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:44:51;11.13;;;3.72;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:46:55;7.15;;;3.17;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:49:03;8.13;;;3.17;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:51:06;14.60;;;4.18;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:53:07;6.68;;;3.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:55:08;8.55;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:57:09;6.60;;;3.28;;
32611;SDS011;19030;49.478;8.986;2022-10-16T00:59:11;9.52;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:01:17;5.07;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:03:32;7.50;;;3.45;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:05:42;10.68;;;3.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:07:59;11.23;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:10:28;6.82;;;3.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:12:42;6.47;;;3.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:17:04;6.95;;;3.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:21:44;13.48;;;4.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:28:24;15.13;;;3.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:30:34;6.95;;;3.17;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:32:38;9.65;;;3.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:34:45;9.07;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:36:55;5.57;;;3.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:39:02;14.10;;;3.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:41:09;10.27;;;3.42;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:43:17;9.23;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:45:22;7.50;;;3.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:47:23;8.23;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:49:26;8.65;;;3.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:51:30;8.52;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:53:30;8.50;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:55:33;7.75;;;3.17;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:57:38;7.50;;;3.83;;
32611;SDS011;19030;49.478;8.986;2022-10-16T01:59:46;13.32;;;3.33;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:01:51;12.88;;;3.42;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:04:01;9.68;;;3.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:06:04;14.73;;;4.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:08:06;10.80;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:10:07;9.52;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:12:15;5.97;;;3.08;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:14:27;13.98;;;3.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:16:36;8.57;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:18:45;17.88;;;3.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:20:48;9.13;;;3.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:22:53;14.18;;;3.13;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:31:27;10.70;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:33:31;13.32;;;3.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:35:33;8.93;;;3.28;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:37:35;8.00;;;3.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:39:38;10.23;;;3.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:41:40;9.77;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:43:40;8.95;;;3.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:45:41;8.52;;;3.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:47:42;20.38;;;3.88;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:49:42;13.25;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:51:43;8.15;;;3.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:53:43;18.70;;;3.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:55:44;19.35;;;3.72;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:57:45;12.43;;;3.33;;
32611;SDS011;19030;49.478;8.986;2022-10-16T02:59:46;10.40;;;3.33;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:01:46;8.82;;;3.03;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:03:47;11.65;;;3.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:05:47;10.77;;;3.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:07:48;10.10;;;3.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:09:48;6.47;;;3.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:11:49;12.82;;;3.17;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:13:50;12.35;;;3.58;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:15:50;6.68;;;3.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:17:51;11.20;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:19:51;15.00;;;3.17;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:21:52;7.82;;;3.08;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:23:53;14.50;;;3.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:25:53;9.40;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:27:54;13.98;;;3.42;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:29:54;11.15;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:31:55;13.80;;;4.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:33:56;22.52;;;3.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:35:57;6.97;;;3.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:37:57;10.55;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:39:58;12.80;;;3.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:41:59;12.68;;;3.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:43:59;14.75;;;4.13;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:46:00;15.35;;;4.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:48:00;9.07;;;3.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:50:02;18.60;;;3.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:52:04;13.75;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:54:05;12.88;;;3.25;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:56:05;13.07;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T03:58:06;6.13;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:00:07;13.10;;;3.45;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:02:12;9.23;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:04:13;8.43;;;3.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:06:13;14.07;;;3.67;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:08:14;8.43;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:10:15;11.55;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:12:15;15.70;;;3.83;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:14:16;10.65;;;3.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:16:17;12.65;;;3.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:18:17;9.40;;;3.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:20:18;21.17;;;3.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:22:18;15.82;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:24:19;11.88;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:26:20;16.50;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:28:20;5.72;;;2.97;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:30:21;5.10;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:32:22;8.15;;;3.45;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:34:23;8.48;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:36:23;8.73;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:38:24;10.90;;;3.08;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:40:25;8.98;;;3.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:42:25;6.40;;;2.85;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:44:26;14.13;;;4.57;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:46:26;8.82;;;3.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:48:27;18.95;;;4.82;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:50:28;14.65;;;4.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:52:38;12.50;;;3.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:54:39;11.75;;;3.45;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:56:40;10.38;;;3.08;;
32611;SDS011;19030;49.478;8.986;2022-10-16T04:58:43;6.70;;;2.97;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:00:44;9.23;;;3.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:02:46;10.73;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:04:46;5.90;;;3.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:06:47;14.25;;;4.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:08:48;12.57;;;3.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:10:48;7.80;;;3.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:12:49;10.88;;;3.28;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:14:51;10.05;;;3.17;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:16:51;14.95;;;3.42;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:18:52;13.70;;;4.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:20:53;12.23;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:22:54;10.63;;;3.13;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:24:54;10.38;;;3.67;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:26:55;17.77;;;3.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:28:56;13.45;;;3.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:30:56;14.65;;;3.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:32:57;11.48;;;3.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:34:58;16.23;;;5.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:36:59;8.23;;;3.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:39:00;9.48;;;2.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:41:01;9.18;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:43:02;9.85;;;4.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:45:03;7.93;;;3.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:47:05;8.77;;;2.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:49:05;7.47;;;2.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:51:07;10.48;;;2.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:53:09;6.82;;;3.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:55:10;13.98;;;2.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:57:11;13.43;;;2.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T05:59:11;6.38;;;3.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:01:16;10.15;;;4.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:03:18;14.05;;;3.08;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:05:18;6.10;;;2.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:07:19;7.38;;;2.83;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:09:20;11.02;;;5.28;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:11:22;15.65;;;2.95;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:13:23;11.65;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:15:24;6.13;;;2.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:17:25;7.90;;;2.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:19:25;13.10;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:21:27;10.90;;;2.92;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:23:29;12.15;;;2.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:25:30;8.82;;;2.72;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:27:31;8.93;;;3.08;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:29:31;10.40;;;3.33;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:31:32;9.93;;;3.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:33:33;13.73;;;3.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:35:34;5.53;;;3.03;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:37:35;7.32;;;2.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:39:35;9.30;;;2.83;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:41:36;12.90;;;3.58;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:43:48;15.00;;;5.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:45:51;9.13;;;4.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:47:55;24.83;;;12.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:49:56;12.13;;;6.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:51:56;13.35;;;6.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:53:57;11.00;;;3.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:55:57;9.82;;;3.13;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:57:58;9.23;;;2.88;;
32611;SDS011;19030;49.478;8.986;2022-10-16T06:59:59;13.68;;;3.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:01:59;15.93;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:04:00;13.00;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:06:02;8.85;;;2.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:08:04;10.48;;;3.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:10:05;7.68;;;2.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:12:06;12.35;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:14:12;16.33;;;4.03;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:16:17;10.05;;;4.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:18:19;6.78;;;3.95;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:20:20;8.40;;;4.28;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:22:20;10.60;;;3.78;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:24:21;7.32;;;3.33;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:26:22;6.95;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:28:24;9.65;;;3.67;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:30:25;6.75;;;3.42;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:32:25;6.63;;;3.33;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:34:26;6.45;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:36:27;10.77;;;3.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:38:28;8.48;;;3.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:40:28;6.18;;;3.45;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:42:29;16.38;;;3.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:44:30;18.85;;;4.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:46:31;6.85;;;3.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:48:34;9.45;;;4.88;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:50:35;9.85;;;4.55;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:52:36;10.27;;;4.63;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:54:36;8.75;;;4.57;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:56:37;9.70;;;4.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T07:58:37;8.13;;;3.63;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:00:38;6.82;;;3.83;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:02:41;6.38;;;3.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:04:42;7.13;;;5.57;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:06:43;7.60;;;5.13;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:08:43;9.23;;;4.03;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:10:44;5.00;;;3.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:12:45;9.68;;;5.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:14:45;8.48;;;5.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:16:46;6.70;;;3.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:18:46;6.30;;;3.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:20:47;5.38;;;3.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:22:48;6.13;;;4.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:24:48;5.53;;;3.72;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:26:49;6.30;;;4.03;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:28:50;5.80;;;4.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:30:51;10.32;;;7.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:32:52;8.02;;;3.83;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:34:52;14.75;;;13.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:36:53;10.82;;;9.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:38:54;9.73;;;7.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:43:43;9.95;;;6.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:50:48;10.82;;;5.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:52:51;9.82;;;6.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:54:52;9.57;;;6.95;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:56:55;9.00;;;6.85;;
32611;SDS011;19030;49.478;8.986;2022-10-16T08:58:57;8.27;;;6.75;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:01:00;10.75;;;7.93;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:03:15;10.95;;;8.52;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:05:27;10.82;;;8.63;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:07:38;10.07;;;8.40;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:16:38;5.68;;;3.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:18:54;7.50;;;4.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:21:13;10.30;;;5.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:23:28;8.77;;;5.68;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:25:31;7.97;;;5.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:27:33;9.07;;;6.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:29:33;7.95;;;5.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:31:35;13.38;;;6.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:33:36;6.07;;;5.25;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:35:45;7.25;;;5.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:37:50;9.45;;;5.25;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:39:54;8.63;;;5.22;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:41:55;9.82;;;5.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:43:57;15.50;;;6.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:46:00;6.85;;;6.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:48:13;8.40;;;6.57;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:50:24;7.97;;;7.18;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:52:26;7.93;;;7.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:54:27;9.10;;;7.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:56:29;14.15;;;7.93;;
32611;SDS011;19030;49.478;8.986;2022-10-16T09:58:32;10.55;;;7.65;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:00:33;8.52;;;7.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:02:34;10.68;;;8.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:04:42;9.02;;;8.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:12:14;8.48;;;7.53;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:13:43;10.77;;;7.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:15:43;11.82;;;7.43;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:17:45;8.05;;;7.25;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:19:48;8.93;;;8.02;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:21:55;9.55;;;7.63;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:23:55;8.15;;;7.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:26:02;11.70;;;7.43;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:30:44;9.07;;;7.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:33:03;8.38;;;7.32;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:35:23;12.02;;;8.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:40:00;9.52;;;8.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:42:19;9.38;;;7.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:49:16;8.38;;;7.57;;
32611;SDS011;19030;49.478;8.986;2022-10-16T10:55:47;8.65;;;7.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:05:33;7.95;;;6.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:07:47;7.47;;;6.65;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:09:58;8.73;;;6.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:12:06;8.90;;;7.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:14:48;8.45;;;7.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:19:11;11.48;;;7.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:21:36;7.95;;;6.78;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:26:18;9.55;;;6.28;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:28:24;8.45;;;6.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:30:52;10.30;;;6.32;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:33:18;6.57;;;5.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:36:08;8.43;;;6.05;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:37:59;8.18;;;5.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:40:27;10.10;;;5.38;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:42:37;8.93;;;5.97;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:44:45;7.18;;;6.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:47:02;8.90;;;6.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:49:20;9.07;;;7.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:51:33;7.75;;;5.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T11:56:20;7.82;;;6.25;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:03:40;6.60;;;5.90;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:08:20;11.18;;;6.15;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:10:22;10.07;;;6.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:14:36;7.13;;;6.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:16:53;11.55;;;6.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:19:03;9.30;;;6.85;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:21:15;13.98;;;5.78;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:23:19;7.75;;;5.82;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:25:27;8.18;;;5.95;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:27:31;10.13;;;6.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:31:39;6.30;;;5.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:34:01;7.70;;;6.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:36:16;10.13;;;5.97;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:38:35;7.10;;;5.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:40:46;9.05;;;5.50;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:43:11;7.40;;;5.83;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:45:29;9.82;;;6.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:49:36;9.90;;;6.13;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:51:41;15.65;;;6.70;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:53:42;12.32;;;5.47;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:55:47;21.23;;;5.43;;
32611;SDS011;19030;49.478;8.986;2022-10-16T12:58:06;13.82;;;7.78;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:02:51;9.15;;;5.95;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:05:02;15.50;;;7.10;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:11:33;14.38;;;6.25;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:16:03;12.77;;;6.35;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:18:14;12.93;;;5.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:27:35;15.65;;;6.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:29:48;16.33;;;6.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:31:53;12.70;;;6.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:33:55;16.15;;;5.65;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:35:59;11.95;;;5.72;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:38:04;8.30;;;5.18;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:40:18;9.27;;;5.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:42:25;11.57;;;5.60;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:46:31;21.85;;;5.80;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:48:34;15.27;;;5.20;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:50:35;15.25;;;5.43;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:52:35;15.75;;;5.30;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:54:37;10.15;;;5.00;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:56:38;16.10;;;5.25;;
32611;SDS011;19030;49.478;8.986;2022-10-16T13:58:40;13.02;;;4.90;;