sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64297;SDS011;50639;53.270;7.956;2023-07-29T00:00:45;9.90;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:03:11;10.30;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:05:37;13.50;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:08:02;12.15;;;8.55;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:10:28;13.02;;;9.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:12:56;15.02;;;9.15;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:15:21;13.48;;;8.27;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:17:46;13.50;;;9.77;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:20:12;12.00;;;9.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:22:38;9.32;;;6.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:25:03;13.43;;;9.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:27:29;10.05;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:29:54;16.00;;;8.25;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:32:20;9.18;;;6.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:34:45;10.40;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:37:10;12.02;;;8.32;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:39:37;13.18;;;8.73;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:42:03;13.43;;;9.18;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:44:29;12.20;;;7.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:47:00;8.00;;;5.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:49:27;9.18;;;6.15;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:51:53;11.93;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:54:19;8.85;;;6.47;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:56:44;8.77;;;6.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T00:59:11;8.73;;;6.27;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:01:36;9.15;;;6.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:04:02;16.05;;;6.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:09:25;11.63;;;5.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:12:14;59.75;;;8.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:17:22;10.43;;;5.82;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:22:35;9.90;;;5.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:25:02;12.77;;;4.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:29:55;8.77;;;5.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:35:14;11.98;;;5.25;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:37:48;7.88;;;4.18;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:40:17;15.02;;;6.07;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:42:44;11.10;;;5.82;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:47:37;10.32;;;5.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:50:05;10.10;;;5.28;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:52:32;70.45;;;8.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:54:58;34.17;;;7.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:57:23;12.68;;;7.22;;
64297;SDS011;50639;53.270;7.956;2023-07-29T01:59:49;10.85;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:02:15;9.98;;;6.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:04:40;8.30;;;6.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:07:06;9.75;;;5.47;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:09:31;8.93;;;6.32;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:11:57;8.43;;;6.03;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:14:23;6.15;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:16:49;8.85;;;4.15;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:19:15;19.73;;;4.50;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:21:41;5.38;;;4.13;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:24:06;9.23;;;7.03;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:26:32;12.00;;;8.43;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:28:57;8.40;;;5.43;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:31:24;8.10;;;5.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:33:50;10.95;;;5.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:36:17;13.25;;;9.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:38:43;11.20;;;7.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:41:09;15.18;;;10.98;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:43:37;10.18;;;6.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:46:03;12.52;;;10.35;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:48:29;20.02;;;9.35;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:50:55;11.70;;;8.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:53:21;12.88;;;9.43;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:55:48;15.87;;;11.07;;
64297;SDS011;50639;53.270;7.956;2023-07-29T02:58:14;10.35;;;8.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:00:39;10.90;;;8.48;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:05:35;10.77;;;8.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:08:01;19.75;;;13.88;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:10:27;10.90;;;8.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:12:55;13.90;;;10.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:15:24;19.98;;;14.52;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:17:51;14.55;;;11.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:20:19;14.60;;;9.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:22:45;20.20;;;12.15;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:25:13;18.95;;;11.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:27:38;14.63;;;10.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:30:05;13.77;;;10.77;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:32:31;22.95;;;15.18;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:34:57;17.95;;;12.93;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:37:23;15.23;;;10.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:39:49;17.33;;;13.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:42:17;17.05;;;13.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:44:42;16.60;;;11.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:47:09;17.13;;;12.07;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:49:36;13.57;;;10.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:52:02;16.77;;;11.97;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:54:28;15.35;;;10.77;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:56:54;16.25;;;10.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T03:59:19;14.25;;;10.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:01:47;11.88;;;9.02;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:04:13;18.85;;;11.65;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:06:39;20.15;;;11.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:09:04;20.38;;;15.73;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:11:30;18.30;;;12.23;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:13:56;16.52;;;13.73;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:16:21;20.42;;;13.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:18:46;14.23;;;11.35;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:21:12;16.17;;;11.48;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:23:38;14.07;;;11.45;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:26:04;19.40;;;15.48;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:28:29;19.10;;;11.65;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:30:55;12.05;;;9.48;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:33:20;11.98;;;8.73;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:35:46;15.23;;;10.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:38:13;14.98;;;10.07;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:40:38;16.30;;;12.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:43:04;14.88;;;11.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:45:29;12.13;;;10.73;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:47:55;30.58;;;17.13;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:50:21;17.63;;;12.48;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:52:47;16.73;;;11.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:55:12;21.13;;;15.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T04:57:38;16.35;;;13.55;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:00:03;22.27;;;15.52;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:02:29;23.27;;;15.65;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:04:54;24.48;;;15.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:07:20;20.52;;;15.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:09:45;19.63;;;14.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:12:13;21.45;;;16.42;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:14:39;23.10;;;16.02;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:17:05;19.10;;;14.32;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:19:36;18.50;;;14.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:22:02;18.13;;;13.03;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:24:29;15.25;;;13.35;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:26:56;20.67;;;14.23;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:29:21;19.33;;;13.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:31:47;18.30;;;14.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:34:12;18.58;;;13.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:36:40;20.38;;;15.18;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:39:10;20.42;;;14.02;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:41:37;22.63;;;14.23;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:44:02;21.10;;;15.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:46:28;15.32;;;13.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:48:55;17.70;;;13.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:51:27;17.73;;;12.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:53:54;18.85;;;13.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T05:56:21;21.38;;;14.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:01:18;14.05;;;10.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:03:52;15.48;;;10.43;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:06:35;19.60;;;12.48;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:09:04;16.85;;;11.82;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:11:48;14.35;;;10.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:14:14;16.23;;;11.27;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:16:40;15.73;;;10.27;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:19:05;12.90;;;9.35;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:21:34;17.48;;;9.55;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:24:00;12.57;;;8.45;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:26:32;13.57;;;8.52;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:29:12;11.07;;;8.32;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:31:38;13.07;;;8.77;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:34:04;14.77;;;7.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:36:30;13.85;;;8.73;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:39:02;11.90;;;8.30;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:41:28;12.32;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:43:54;8.45;;;6.55;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:46:20;16.10;;;7.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:48:47;11.10;;;7.35;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:51:15;17.45;;;7.50;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:53:54;10.55;;;6.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:56:20;11.13;;;7.32;;
64297;SDS011;50639;53.270;7.956;2023-07-29T06:58:48;10.52;;;6.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:01:15;11.35;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:03:41;12.02;;;6.93;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:06:06;9.98;;;5.88;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:08:33;12.55;;;6.13;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:10:58;10.25;;;5.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:13:24;10.98;;;6.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:15:49;9.30;;;6.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:18:15;9.48;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:20:40;10.23;;;5.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:23:05;11.38;;;5.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:25:33;8.82;;;5.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:27:59;9.70;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:30:25;8.25;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:32:50;9.63;;;5.28;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:35:16;10.20;;;5.22;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:37:44;7.72;;;4.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:40:10;9.05;;;4.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:42:35;9.25;;;4.78;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:45:01;9.23;;;4.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:47:26;10.38;;;5.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:49:52;8.82;;;4.68;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:52:17;7.75;;;4.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:54:43;10.75;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:57:11;9.32;;;4.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T07:59:37;7.35;;;3.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:02:02;9.48;;;4.45;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:04:28;6.82;;;4.18;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:06:53;9.52;;;4.15;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:09:19;7.35;;;3.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:11:44;6.30;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:14:10;8.13;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:16:35;7.82;;;4.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:19:01;6.80;;;3.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:21:26;7.28;;;3.97;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:23:52;6.65;;;3.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:26:18;8.23;;;4.07;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:28:43;7.35;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:31:08;6.10;;;3.67;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:33:34;6.45;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:36:00;8.32;;;3.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:38:26;6.47;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:40:58;7.70;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:43:36;9.45;;;3.42;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:46:04;7.97;;;3.65;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:48:41;5.75;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:51:09;6.22;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:53:35;5.97;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:56:02;7.97;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-07-29T08:58:27;10.65;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:00:53;7.75;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:03:19;5.78;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:05:45;7.47;;;3.38;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:08:11;8.50;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:10:37;6.05;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:13:03;7.25;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:15:30;6.25;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:17:59;5.65;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:20:34;6.40;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:23:00;5.35;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:25:27;7.07;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:28:00;6.53;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:30:26;7.43;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:32:54;5.10;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:35:21;7.13;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:37:47;3.90;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:40:15;5.22;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:42:47;5.60;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:45:18;9.07;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:47:54;5.63;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:50:25;6.40;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:52:52;5.50;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:55:20;7.88;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T09:57:47;4.63;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:00:13;7.00;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:02:39;5.80;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:05:06;5.18;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:07:34;3.92;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:10:02;5.05;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:14:55;5.10;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:17:30;5.63;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:19:59;6.85;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:22:27;7.78;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:24:54;8.75;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:27:25;5.85;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:29:54;6.45;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:34:50;6.10;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:37:16;6.22;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:39:51;8.68;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:42:18;6.22;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:44:47;7.22;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:47:20;6.10;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:49:52;4.97;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:52:30;9.90;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:55:29;6.18;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-07-29T10:58:08;5.30;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:00:37;7.38;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:03:06;7.23;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:08:19;6.85;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:13:30;6.78;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:15:57;5.32;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:18:28;7.20;;;3.78;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:21:02;7.13;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:23:34;9.23;;;3.67;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:26:02;7.88;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:28:31;8.00;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:31:03;7.15;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:33:32;5.13;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:35:59;7.95;;;3.42;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:38:28;8.43;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:40:55;5.93;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:43:23;7.82;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:45:48;8.55;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:48:14;6.90;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:50:40;6.38;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:53:06;6.30;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:55:32;8.57;;;4.57;;
64297;SDS011;50639;53.270;7.956;2023-07-29T11:57:58;6.60;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:00:24;7.88;;;3.47;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:02:51;5.70;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:05:16;6.03;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:07:44;7.78;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:10:10;7.50;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:12:46;4.97;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:15:12;5.75;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:17:39;6.50;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:20:07;8.02;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:22:34;7.22;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:24:59;6.32;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:27:26;4.60;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:29:52;6.88;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:32:18;7.20;;;2.55;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:34:44;6.75;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:37:09;4.82;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:39:35;5.43;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:42:06;4.28;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:44:33;5.68;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:47:03;5.57;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:49:31;5.82;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:51:57;5.85;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:54:23;4.68;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:56:49;9.18;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-07-29T12:59:15;5.82;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:01:40;8.23;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:04:06;7.75;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:06:32;7.28;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:08:57;6.10;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:11:23;5.15;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:13:49;3.92;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:16:14;7.50;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:18:40;6.22;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:21:06;6.32;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:23:31;7.63;;;2.92;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:25:57;8.45;;;2.45;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:28:23;3.70;;;2.35;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:30:48;4.57;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:33:14;5.65;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:35:40;5.40;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:38:05;5.30;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:40:31;5.25;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:42:57;5.55;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:45:22;4.75;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:47:48;5.93;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:50:15;5.90;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:52:41;7.45;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:55:06;5.63;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:57:32;5.95;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-07-29T13:59:57;6.65;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:02:23;8.57;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:04:49;6.43;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:07:14;5.05;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:09:40;8.43;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:12:06;6.78;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:14:31;6.70;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:16:57;4.85;;;2.42;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:19:23;4.85;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:21:49;2.97;;;1.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:24:14;2.80;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:26:41;3.03;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:29:07;3.47;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:31:33;2.85;;;2.15;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:33:58;6.35;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:36:25;5.13;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:38:51;3.67;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:41:17;6.20;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:43:43;5.15;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:46:08;4.40;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:48:33;6.78;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:50:59;6.90;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:53:24;5.72;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:55:50;5.10;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-07-29T14:58:16;5.97;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-07-29T15:00:42;5.03;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-07-29T15:03:07;7.70;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-07-29T15:05:33;7.78;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-07-29T15:07:59;9.98;;;3.03;;