sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16066;DHT22;8137;48.952;8.970;2023-07-02T00:01:11;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:03:38;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:06:04;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:08:29;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:10:55;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:13:20;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:15:46;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:18:11;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:20:42;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:23:08;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:25:35;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:28:01;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:30:26;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:32:52;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:35:17;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:37:43;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:40:09;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:42:35;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:45:01;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:47:30;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:49:58;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:52:23;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:54:51;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:57:17;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T00:59:43;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:02:09;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:04:34;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:07:00;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:09:26;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:12:00;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:14:30;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:16:57;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:19:51;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:22:23;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:24:49;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:27:16;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:29:43;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:32:10;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:34:36;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:37:04;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:39:30;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:42:10;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:44:37;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:47:03;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:49:29;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:51:56;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:54:24;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:56:50;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T01:59:16;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:01:42;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:04:09;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:06:34;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:09:00;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:11:26;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:13:52;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:16:17;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:18:43;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:21:09;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:23:34;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:26:00;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:28:26;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:30:51;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:33:17;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:35:43;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:38:08;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:40:34;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:43:00;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:45:26;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:47:51;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:50:17;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:52:42;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:55:09;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T02:57:36;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:00:03;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:02:30;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:04:55;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:07:22;15.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:09:48;15.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:12:13;15.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:14:39;15.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:17:05;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:19:30;15.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:21:56;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:24:21;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:26:47;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:29:13;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:31:39;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:34:08;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:36:35;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:39:00;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:41:27;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:43:53;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:46:18;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:48:44;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:51:11;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:53:42;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:56:08;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T03:58:34;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:01:00;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:03:25;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:05:51;15.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:08:16;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:10:42;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:13:08;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:15:34;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:18:00;15.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:20:25;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:22:51;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:25:17;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:27:43;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:30:10;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:32:37;15.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:35:05;15.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:37:31;15.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:39:57;15.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:42:23;15.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:44:55;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:47:21;15.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:49:46;16.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:52:12;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:54:38;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:57:04;16.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T04:59:29;16.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:01:55;16.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:04:20;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:06:46;16.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:09:12;16.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:11:37;16.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:14:03;16.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:16:28;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:18:54;16.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:21:20;16.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:23:46;16.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:26:12;16.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:28:38;16.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:31:03;16.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:33:29;16.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:35:56;16.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:38:22;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:40:48;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:43:13;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:45:39;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:48:05;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:50:30;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:52:56;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:55:21;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T05:57:47;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:00:13;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:02:38;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:05:04;18.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:07:30;18.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:09:56;18.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:12:22;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:14:48;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:17:14;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:19:40;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:22:06;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:24:32;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:26:57;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:29:23;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:31:49;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:34:15;18.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:36:41;18.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:39:07;18.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:41:34;18.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:44:00;18.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:46:26;18.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:48:51;18.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:51:17;18.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:53:44;19.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:56:10;19.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T06:58:36;19.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:01:02;19.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:03:28;19.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:05:54;19.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:08:19;19.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:10:45;19.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:13:11;19.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:15:37;19.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:18:03;19.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:20:30;19.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:22:56;19.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:25:22;19.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:27:47;19.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:30:13;19.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:32:40;19.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:35:07;19.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:37:32;19.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:39:58;19.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:42:23;19.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:44:49;19.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:47:15;19.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:49:40;19.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:52:06;19.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:54:32;20.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:57:00;20.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T07:59:26;20.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:01:52;20.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:04:17;20.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:06:43;20.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:09:08;20.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:11:35;20.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:14:00;20.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:16:26;20.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:18:52;20.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:21:17;20.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:23:43;20.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:26:09;21.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:28:36;21.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:31:03;21.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:33:29;21.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:35:55;21.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:38:21;21.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:40:49;21.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:43:15;21.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:45:44;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:48:13;21.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:50:39;21.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:53:04;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:55:30;20.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T08:57:56;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:00:28;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:02:56;21.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:05:22;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:07:48;21.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:10:28;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:13:07;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:15:40;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:18:20;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:20:46;21.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:23:12;21.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:25:40;21.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:28:19;21.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:30:53;21.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:33:19;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:35:44;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:38:11;22.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:40:45;22.40;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:43:13;22.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:45:46;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:48:15;22.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:50:43;22.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:53:09;22.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:55:36;22.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T09:58:01;22.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:00:27;22.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:02:53;22.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:05:45;22.80;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:08:15;22.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:10:43;22.50;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:13:09;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:15:34;22.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:18:05;22.60;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:20:32;22.20;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:22:59;22.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:25:31;22.00;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:27:59;21.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:30:38;21.90;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:33:22;22.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:35:49;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:38:22;23.30;99.90
16066;DHT22;8137;48.952;8.970;2023-07-02T10:40:54;23.40;97.40
16066;DHT22;8137;48.952;8.970;2023-07-02T10:43:28;23.40;98.20
16066;DHT22;8137;48.952;8.970;2023-07-02T10:45:54;23.30;96.40
16066;DHT22;8137;48.952;8.970;2023-07-02T10:48:20;23.00;94.60
16066;DHT22;8137;48.952;8.970;2023-07-02T10:50:46;23.00;96.50
16066;DHT22;8137;48.952;8.970;2023-07-02T10:53:19;22.80;95.40
16066;DHT22;8137;48.952;8.970;2023-07-02T10:55:45;23.00;97.40
16066;DHT22;8137;48.952;8.970;2023-07-02T10:58:11;23.30;97.00
16066;DHT22;8137;48.952;8.970;2023-07-02T11:00:44;23.70;96.70
16066;DHT22;8137;48.952;8.970;2023-07-02T11:03:18;24.00;95.40
16066;DHT22;8137;48.952;8.970;2023-07-02T11:05:47;24.40;93.00
16066;DHT22;8137;48.952;8.970;2023-07-02T11:08:13;24.40;89.80
16066;DHT22;8137;48.952;8.970;2023-07-02T11:10:39;24.10;87.20
16066;DHT22;8137;48.952;8.970;2023-07-02T11:13:15;23.90;83.60
16066;DHT22;8137;48.952;8.970;2023-07-02T11:15:41;23.70;80.10
16066;DHT22;8137;48.952;8.970;2023-07-02T11:18:14;23.50;81.80
16066;DHT22;8137;48.952;8.970;2023-07-02T11:20:41;23.80;81.80
16066;DHT22;8137;48.952;8.970;2023-07-02T11:23:24;24.30;87.40
16066;DHT22;8137;48.952;8.970;2023-07-02T11:25:57;24.40;78.90
16066;DHT22;8137;48.952;8.970;2023-07-02T11:28:23;24.20;78.50
16066;DHT22;8137;48.952;8.970;2023-07-02T11:30:48;24.10;75.80
16066;DHT22;8137;48.952;8.970;2023-07-02T11:33:14;23.80;73.80
16066;DHT22;8137;48.952;8.970;2023-07-02T11:35:40;23.90;73.50
16066;DHT22;8137;48.952;8.970;2023-07-02T11:38:06;23.80;74.40
16066;DHT22;8137;48.952;8.970;2023-07-02T11:40:32;23.80;69.60
16066;DHT22;8137;48.952;8.970;2023-07-02T11:42:57;23.60;66.50
16066;DHT22;8137;48.952;8.970;2023-07-02T11:45:23;24.00;65.30
16066;DHT22;8137;48.952;8.970;2023-07-02T11:47:48;24.00;62.20
16066;DHT22;8137;48.952;8.970;2023-07-02T11:50:14;23.90;62.60
16066;DHT22;8137;48.952;8.970;2023-07-02T11:52:39;23.80;63.80
16066;DHT22;8137;48.952;8.970;2023-07-02T11:55:05;23.80;65.10
16066;DHT22;8137;48.952;8.970;2023-07-02T11:57:31;23.70;65.30
16066;DHT22;8137;48.952;8.970;2023-07-02T11:59:57;23.50;69.10
16066;DHT22;8137;48.952;8.970;2023-07-02T12:02:23;23.50;71.30
16066;DHT22;8137;48.952;8.970;2023-07-02T12:04:49;23.00;67.70
16066;DHT22;8137;48.952;8.970;2023-07-02T12:07:14;22.80;69.30
16066;DHT22;8137;48.952;8.970;2023-07-02T12:09:40;22.60;69.70
16066;DHT22;8137;48.952;8.970;2023-07-02T12:12:06;23.10;77.50
16066;DHT22;8137;48.952;8.970;2023-07-02T12:14:32;23.50;70.00
16066;DHT22;8137;48.952;8.970;2023-07-02T12:16:57;23.80;64.60
16066;DHT22;8137;48.952;8.970;2023-07-02T12:19:23;23.60;59.90
16066;DHT22;8137;48.952;8.970;2023-07-02T12:21:49;23.80;62.60
16066;DHT22;8137;48.952;8.970;2023-07-02T12:24:14;24.00;61.90
16066;DHT22;8137;48.952;8.970;2023-07-02T12:26:40;24.10;54.40
16066;DHT22;8137;48.952;8.970;2023-07-02T12:29:06;24.10;52.90
16066;DHT22;8137;48.952;8.970;2023-07-02T12:31:32;24.30;55.30
16066;DHT22;8137;48.952;8.970;2023-07-02T12:33:57;24.10;49.40
16066;DHT22;8137;48.952;8.970;2023-07-02T12:36:23;23.80;54.30
16066;DHT22;8137;48.952;8.970;2023-07-02T12:38:49;24.10;50.80
16066;DHT22;8137;48.952;8.970;2023-07-02T12:41:14;24.60;51.80
16066;DHT22;8137;48.952;8.970;2023-07-02T12:43:40;24.90;49.70
16066;DHT22;8137;48.952;8.970;2023-07-02T12:46:06;25.00;44.90
16066;DHT22;8137;48.952;8.970;2023-07-02T12:48:32;25.00;46.00
16066;DHT22;8137;48.952;8.970;2023-07-02T12:51:00;25.20;42.00
16066;DHT22;8137;48.952;8.970;2023-07-02T12:53:26;25.20;37.10
16066;DHT22;8137;48.952;8.970;2023-07-02T12:55:53;25.10;34.80
16066;DHT22;8137;48.952;8.970;2023-07-02T12:58:18;25.10;34.70
16066;DHT22;8137;48.952;8.970;2023-07-02T13:00:44;25.10;36.70
16066;DHT22;8137;48.952;8.970;2023-07-02T13:03:12;25.40;34.70
16066;DHT22;8137;48.952;8.970;2023-07-02T13:05:37;25.50;33.20
16066;DHT22;8137;48.952;8.970;2023-07-02T13:08:03;25.80;33.10
16066;DHT22;8137;48.952;8.970;2023-07-02T13:10:30;25.80;31.90
16066;DHT22;8137;48.952;8.970;2023-07-02T13:12:56;26.00;29.90
16066;DHT22;8137;48.952;8.970;2023-07-02T13:15:22;26.10;27.40
16066;DHT22;8137;48.952;8.970;2023-07-02T13:17:47;26.00;28.30
16066;DHT22;8137;48.952;8.970;2023-07-02T13:20:13;25.70;28.80
16066;DHT22;8137;48.952;8.970;2023-07-02T13:22:39;25.40;30.60
16066;DHT22;8137;48.952;8.970;2023-07-02T13:25:06;25.20;29.00
16066;DHT22;8137;48.952;8.970;2023-07-02T13:27:31;25.40;27.80
16066;DHT22;8137;48.952;8.970;2023-07-02T13:29:57;25.80;27.70
16066;DHT22;8137;48.952;8.970;2023-07-02T13:32:23;25.80;24.80
16066;DHT22;8137;48.952;8.970;2023-07-02T13:34:49;25.40;23.90
16066;DHT22;8137;48.952;8.970;2023-07-02T13:37:15;25.60;24.20
16066;DHT22;8137;48.952;8.970;2023-07-02T13:39:44;25.60;24.10
16066;DHT22;8137;48.952;8.970;2023-07-02T13:42:10;25.70;23.40
16066;DHT22;8137;48.952;8.970;2023-07-02T13:44:35;25.40;23.60
16066;DHT22;8137;48.952;8.970;2023-07-02T13:47:01;25.50;25.10
16066;DHT22;8137;48.952;8.970;2023-07-02T13:49:27;25.50;24.70
16066;DHT22;8137;48.952;8.970;2023-07-02T13:51:52;25.80;23.80
16066;DHT22;8137;48.952;8.970;2023-07-02T13:54:18;26.00;24.70
16066;DHT22;8137;48.952;8.970;2023-07-02T13:56:45;26.20;23.40
16066;DHT22;8137;48.952;8.970;2023-07-02T13:59:11;26.30;22.40
16066;DHT22;8137;48.952;8.970;2023-07-02T14:01:36;26.40;21.50
16066;DHT22;8137;48.952;8.970;2023-07-02T14:04:03;26.20;20.20
16066;DHT22;8137;48.952;8.970;2023-07-02T14:06:29;26.10;21.00
16066;DHT22;8137;48.952;8.970;2023-07-02T14:08:55;25.80;20.70
16066;DHT22;8137;48.952;8.970;2023-07-02T14:11:22;25.80;21.90
16066;DHT22;8137;48.952;8.970;2023-07-02T14:13:48;25.60;22.70
16066;DHT22;8137;48.952;8.970;2023-07-02T14:16:14;25.40;22.60
16066;DHT22;8137;48.952;8.970;2023-07-02T14:18:40;25.50;22.70
16066;DHT22;8137;48.952;8.970;2023-07-02T14:21:06;26.00;23.70
16066;DHT22;8137;48.952;8.970;2023-07-02T14:23:32;26.30;23.10
16066;DHT22;8137;48.952;8.970;2023-07-02T14:25:57;26.10;21.20
16066;DHT22;8137;48.952;8.970;2023-07-02T14:28:23;25.70;20.50
16066;DHT22;8137;48.952;8.970;2023-07-02T14:30:56;25.70;21.00
16066;DHT22;8137;48.952;8.970;2023-07-02T14:33:23;25.90;21.30
16066;DHT22;8137;48.952;8.970;2023-07-02T14:35:48;26.40;22.20
16066;DHT22;8137;48.952;8.970;2023-07-02T14:38:14;26.20;19.70
16066;DHT22;8137;48.952;8.970;2023-07-02T14:40:40;26.30;20.50
16066;DHT22;8137;48.952;8.970;2023-07-02T14:43:05;26.00;19.00
16066;DHT22;8137;48.952;8.970;2023-07-02T14:45:32;25.60;18.50
16066;DHT22;8137;48.952;8.970;2023-07-02T14:47:58;25.50;19.40
16066;DHT22;8137;48.952;8.970;2023-07-02T14:50:26;25.70;19.40
16066;DHT22;8137;48.952;8.970;2023-07-02T14:52:52;25.70;19.10
16066;DHT22;8137;48.952;8.970;2023-07-02T14:55:17;25.30;19.30
16066;DHT22;8137;48.952;8.970;2023-07-02T14:57:43;25.40;20.30
16066;DHT22;8137;48.952;8.970;2023-07-02T15:00:09;25.70;19.60
16066;DHT22;8137;48.952;8.970;2023-07-02T15:02:35;25.80;19.10
16066;DHT22;8137;48.952;8.970;2023-07-02T15:05:00;25.90;19.00
16066;DHT22;8137;48.952;8.970;2023-07-02T15:07:27;26.00;19.00
16066;DHT22;8137;48.952;8.970;2023-07-02T15:09:53;25.80;18.00
16066;DHT22;8137;48.952;8.970;2023-07-02T15:12:19;25.50;17.60
16066;DHT22;8137;48.952;8.970;2023-07-02T15:14:44;25.50;17.90
16066;DHT22;8137;48.952;8.970;2023-07-02T15:17:10;25.50;18.40
16066;DHT22;8137;48.952;8.970;2023-07-02T15:19:36;25.70;18.90
16066;DHT22;8137;48.952;8.970;2023-07-02T15:22:01;26.10;18.60
16066;DHT22;8137;48.952;8.970;2023-07-02T15:24:27;26.20;16.50
16066;DHT22;8137;48.952;8.970;2023-07-02T15:26:52;26.20;16.00
16066;DHT22;8137;48.952;8.970;2023-07-02T15:29:18;26.20;16.10
16066;DHT22;8137;48.952;8.970;2023-07-02T15:31:43;26.10;16.10
16066;DHT22;8137;48.952;8.970;2023-07-02T15:34:12;26.20;16.90
16066;DHT22;8137;48.952;8.970;2023-07-02T15:36:41;25.80;16.30
16066;DHT22;8137;48.952;8.970;2023-07-02T15:39:07;25.70;17.10
16066;DHT22;8137;48.952;8.970;2023-07-02T15:41:33;25.80;16.70