sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34832;SDS011;55941;50.800;4.342;2022-12-24T00:02:13;57.47;;;8.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:04:39;65.07;;;8.50;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:07:06;58.75;;;8.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:09:31;66.85;;;8.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:11:57;66.63;;;10.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:14:24;54.42;;;7.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:16:51;71.78;;;9.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:19:16;65.35;;;8.32;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:21:42;58.97;;;8.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:24:08;74.80;;;8.50;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:26:33;66.82;;;8.65;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:28:59;70.32;;;8.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:31:25;69.07;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:33:51;74.32;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:36:17;90.68;;;9.98;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:38:45;69.28;;;9.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:41:11;72.95;;;8.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:46:24;75.38;;;9.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:48:51;88.78;;;10.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:51:17;66.07;;;8.60;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:53:44;75.40;;;9.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:56:11;81.95;;;9.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T00:58:37;67.57;;;9.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:01:03;80.03;;;9.35;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:03:29;73.63;;;9.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:06:01;64.85;;;9.23;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:08:28;68.07;;;7.93;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:10:54;87.47;;;10.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:13:20;74.63;;;9.50;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:15:45;86.80;;;9.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:18:11;77.93;;;9.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:20:39;78.35;;;9.05;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:23:04;70.30;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:25:30;69.80;;;8.68;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:27:56;75.85;;;9.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:30:21;73.35;;;8.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:32:47;75.85;;;10.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:35:13;78.93;;;8.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:37:39;72.72;;;9.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:40:06;79.95;;;9.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:42:55;62.97;;;7.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:45:45;71.40;;;9.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:53:32;72.43;;;9.23;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:56:02;56.17;;;8.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T01:58:29;65.10;;;7.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:00:56;74.10;;;8.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:03:22;58.50;;;8.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:05:50;62.35;;;7.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:08:17;62.63;;;7.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:10:44;52.38;;;7.93;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:13:11;73.95;;;8.68;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:15:42;62.75;;;8.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:18:36;49.85;;;7.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:21:14;62.80;;;7.93;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:26:33;66.18;;;8.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:32:09;44.08;;;6.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:34:45;40.45;;;6.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:37:20;49.88;;;6.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:42:19;52.22;;;7.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:45:01;52.42;;;8.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:47:47;46.63;;;6.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:50:15;59.95;;;7.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:52:43;56.40;;;7.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T02:55:19;61.22;;;9.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:03:25;67.45;;;8.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:06:15;76.78;;;9.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:08:57;63.47;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:11:30;54.75;;;8.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:13:58;63.85;;;7.65;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:16:26;51.17;;;7.47;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:18:52;51.95;;;7.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:21:25;58.33;;;7.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:23:55;61.05;;;7.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:26:21;72.85;;;9.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:28:49;84.28;;;9.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:31:15;69.85;;;8.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:33:42;62.67;;;9.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:36:08;79.13;;;9.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:38:35;68.18;;;7.28;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:41:00;68.90;;;9.60;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:43:27;69.10;;;9.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:45:53;62.53;;;7.78;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:48:18;68.88;;;8.23;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:50:44;68.30;;;7.97;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:53:10;66.20;;;8.32;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:55:36;69.75;;;9.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T03:58:03;62.22;;;7.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:00:29;55.85;;;8.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:02:55;64.43;;;9.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:05:22;57.38;;;8.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:07:47;67.72;;;8.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:10:14;54.47;;;7.72;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:12:40;64.70;;;8.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:15:08;64.78;;;7.63;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:17:34;65.32;;;9.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:20:00;62.65;;;8.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:22:25;72.47;;;8.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:24:51;60.00;;;8.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:27:17;66.18;;;8.65;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:29:42;65.55;;;8.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:32:08;62.80;;;7.97;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:34:34;50.67;;;8.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:37:00;62.15;;;7.68;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:39:27;60.72;;;7.63;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:41:52;64.18;;;7.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:44:18;62.42;;;7.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:46:44;74.63;;;10.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:49:10;65.63;;;9.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:51:36;75.00;;;9.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:54:02;65.10;;;9.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:56:28;68.22;;;8.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T04:58:56;52.97;;;7.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:01:25;76.68;;;8.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:03:52;61.30;;;8.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:06:20;60.47;;;8.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:08:47;62.30;;;8.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:11:13;71.03;;;8.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:13:40;86.57;;;9.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:16:08;73.45;;;9.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:18:34;68.68;;;8.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:21:00;64.18;;;9.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:23:26;56.97;;;8.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:26:33;72.07;;;9.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:28:59;56.78;;;9.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:31:28;56.72;;;7.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:33:55;59.03;;;8.23;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:36:21;61.88;;;8.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:38:48;60.60;;;7.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:41:15;66.43;;;8.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:43:40;63.17;;;8.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:46:07;59.33;;;8.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:48:35;69.32;;;9.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:51:05;72.22;;;10.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:53:33;71.45;;;9.50;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:56:10;58.83;;;8.32;;
34832;SDS011;55941;50.800;4.342;2022-12-24T05:58:37;57.90;;;8.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:01:04;71.85;;;10.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:03:31;80.38;;;9.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:05:59;74.10;;;9.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:08:27;64.57;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:11:00;66.55;;;9.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:13:28;75.63;;;10.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:15:58;68.22;;;8.60;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:18:25;76.78;;;9.68;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:20:53;72.28;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:23:19;55.08;;;7.78;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:25:46;53.03;;;8.82;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:28:12;65.30;;;9.50;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:30:38;67.80;;;10.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:33:04;65.68;;;9.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:35:30;59.20;;;8.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:37:57;70.47;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:40:24;69.43;;;9.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:42:50;59.97;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:45:16;63.50;;;8.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:47:42;65.65;;;9.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:50:08;70.75;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:52:35;69.93;;;8.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:55:01;66.65;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:57:27;71.53;;;8.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T06:59:53;71.10;;;7.78;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:02:19;71.82;;;9.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:04:45;59.22;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:07:10;56.60;;;8.82;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:09:36;67.35;;;8.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:12:01;60.22;;;8.98;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:14:27;60.05;;;9.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:16:53;66.45;;;9.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:19:19;58.03;;;8.93;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:21:44;49.83;;;7.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:24:11;70.85;;;9.63;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:26:37;78.70;;;10.65;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:29:02;59.58;;;8.05;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:31:28;72.50;;;9.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:33:53;67.32;;;8.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:36:20;55.97;;;8.98;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:38:46;70.45;;;8.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:41:12;59.90;;;8.60;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:43:38;72.53;;;8.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:46:04;62.72;;;8.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:48:31;61.58;;;9.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:50:57;63.00;;;9.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:53:24;74.88;;;8.50;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:55:51;72.15;;;9.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T07:58:17;73.15;;;9.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:00:43;81.90;;;9.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:03:13;78.85;;;10.05;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:05:45;76.28;;;9.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:08:11;78.72;;;9.65;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:10:37;66.18;;;9.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:13:04;72.05;;;9.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:15:29;68.75;;;9.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:17:57;56.45;;;8.23;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:20:23;69.53;;;9.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:22:49;77.15;;;10.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:25:14;65.18;;;9.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:27:40;75.55;;;9.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:30:06;57.20;;;9.60;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:32:32;81.93;;;10.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:34:59;76.03;;;9.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:37:24;78.05;;;10.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:39:50;69.38;;;9.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:42:16;66.25;;;9.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:44:41;82.40;;;9.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:47:08;68.15;;;9.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:49:34;67.88;;;9.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:51:59;61.08;;;9.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:54:25;66.88;;;10.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:56:51;69.45;;;10.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T08:59:17;80.57;;;10.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:01:43;75.97;;;9.77;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:04:08;84.07;;;10.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:06:34;63.65;;;9.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:09:01;72.65;;;9.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:11:28;68.15;;;9.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:13:54;66.55;;;10.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:16:20;58.90;;;9.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:18:47;71.50;;;10.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:21:14;73.90;;;9.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:23:41;60.85;;;8.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:26:09;68.13;;;9.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:28:39;75.10;;;10.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:31:05;63.88;;;9.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:33:35;78.57;;;10.35;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:36:01;75.25;;;10.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:38:28;64.80;;;10.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:40:54;79.72;;;9.82;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:43:24;68.20;;;9.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:46:00;61.15;;;8.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:48:32;68.60;;;9.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:51:03;65.20;;;10.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:53:44;55.08;;;8.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:56:16;65.38;;;9.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T09:58:47;79.70;;;10.32;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:01:37;61.58;;;9.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:04:04;61.75;;;9.32;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:06:58;52.00;;;8.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:12:40;62.20;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:15:28;80.63;;;10.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:23:33;62.85;;;10.05;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:28:46;60.22;;;8.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:31:16;72.90;;;10.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:33:48;61.53;;;9.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:36:20;58.05;;;9.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:38:49;62.15;;;10.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:41:15;67.95;;;10.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:43:42;55.42;;;9.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:46:18;57.03;;;8.93;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:48:57;60.78;;;9.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:57:24;68.68;;;10.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T10:59:54;58.35;;;9.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:04:59;64.65;;;10.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:07:27;59.92;;;8.98;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:10:01;55.85;;;9.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:12:31;69.07;;;10.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:15:00;55.50;;;9.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:17:54;57.80;;;9.32;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:20:27;56.97;;;9.05;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:22:54;58.03;;;8.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:25:23;53.95;;;9.25;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:27:56;63.97;;;10.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:30:36;76.88;;;10.32;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:35:29;58.17;;;9.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:43:16;59.63;;;10.15;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:45:50;70.50;;;10.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:50:59;66.00;;;9.82;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:53:30;60.13;;;9.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:56:11;69.75;;;9.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T11:59:06;52.45;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:09:19;57.30;;;8.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:11:55;59.83;;;9.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:14:39;52.28;;;8.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:20:09;65.25;;;9.23;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:23:01;52.28;;;8.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:25:50;52.92;;;9.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:28:34;65.13;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:34:11;55.63;;;8.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:37:05;53.75;;;8.93;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:39:36;59.17;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:42:06;56.67;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:50:45;57.70;;;9.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:53:23;59.03;;;9.05;;
34832;SDS011;55941;50.800;4.342;2022-12-24T12:58:54;48.30;;;9.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:01:30;53.83;;;10.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:04:20;54.45;;;9.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:09:58;55.70;;;8.53;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:13:01;49.70;;;9.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:20:48;51.95;;;9.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:23:23;57.03;;;8.55;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:25:51;53.70;;;8.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:30:52;50.55;;;8.50;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:36:09;52.25;;;8.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:38:48;48.00;;;8.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:46:47;52.95;;;7.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:49:41;48.67;;;7.65;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:54:35;58.92;;;8.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T13:59:55;47.85;;;8.02;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:02:24;56.50;;;9.05;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:04:51;49.45;;;8.63;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:07:20;59.17;;;8.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:09:47;59.40;;;8.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:13:02;51.92;;;8.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:15:59;45.20;;;7.78;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:18:18;46.50;;;7.70;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:20:47;53.60;;;9.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:23:22;51.13;;;8.10;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:25:59;48.60;;;7.63;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:28:38;50.72;;;8.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:31:15;53.80;;;7.13;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:33:42;46.78;;;7.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:36:08;54.50;;;8.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:38:36;64.97;;;9.65;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:43:50;50.35;;;7.78;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:47:00;59.20;;;9.18;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:52:33;54.88;;;10.00;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:55:35;55.97;;;10.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T14:58:21;57.78;;;10.88;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:00:56;61.03;;;12.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:03:25;52.88;;;11.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:05:56;60.47;;;9.73;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:08:47;54.95;;;9.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:11:15;57.47;;;9.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:13:44;61.80;;;10.98;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:16:14;58.38;;;10.68;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:18:54;59.05;;;11.57;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:21:28;55.65;;;12.07;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:23:54;149.35;;;57.78;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:26:22;200.93;;;65.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:28:54;128.75;;;30.30;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:31:22;161.93;;;44.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:33:52;77.13;;;18.85;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:36:38;60.22;;;13.60;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:39:11;51.50;;;14.20;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:41:41;48.67;;;8.98;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:44:34;48.95;;;9.93;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:47:03;49.65;;;9.43;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:49:32;62.53;;;10.40;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:52:05;55.42;;;10.63;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:54:33;60.70;;;10.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:57:10;56.55;;;10.60;;
34832;SDS011;55941;50.800;4.342;2022-12-24T15:59:49;58.22;;;10.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:08:00;63.58;;;13.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:10:41;63.30;;;16.80;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:13:22;59.75;;;15.77;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:15:54;62.65;;;13.90;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:18:30;127.38;;;46.95;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:20:59;115.47;;;40.35;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:23:31;83.32;;;25.38;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:26:10;69.30;;;14.45;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:28:36;58.03;;;11.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:31:02;61.03;;;11.75;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:33:28;61.33;;;12.27;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:35:54;51.15;;;10.48;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:38:20;59.70;;;11.52;;
34832;SDS011;55941;50.800;4.342;2022-12-24T16:40:46;69.15;;;12.27;;