sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56928;BME280;60850;52.502;13.426;2023-02-13T00:00:22;103301.34;;;8.61;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:03:10;103303.94;;;8.60;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:05:38;103304.78;;;8.59;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:08:04;103301.22;;;8.57;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:10:31;103306.53;;;8.57;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:12:58;103311.78;;;8.53;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:15:25;103316.22;;;8.53;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:17:52;103303.72;;;8.50;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:20:20;103307.31;;;8.52;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:22:47;103303.72;;;8.50;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:25:14;103306.38;;;8.49;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:27:41;103301.00;;;8.46;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:30:08;103312.44;;;8.43;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:32:35;103299.94;;;8.39;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:35:03;103302.53;;;8.38;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:37:32;103298.97;;;8.36;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:39:59;103301.63;;;8.36;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:42:26;103300.75;;;8.37;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:44:53;103304.22;;;8.34;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:47:20;103297.13;;;8.35;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:49:47;103302.44;;;8.35;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:52:14;103295.34;;;8.34;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:54:42;103299.72;;;8.32;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:57:09;103297.91;;;8.31;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T00:59:36;103292.56;;;8.29;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:02:03;103294.28;;;8.27;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:04:30;103293.41;;;8.26;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:06:56;103295.09;;;8.24;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:09:23;103302.16;;;8.22;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:11:52;103304.81;;;8.22;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:14:19;103294.16;;;8.21;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:16:45;103297.69;;;8.21;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:19:12;103295.03;;;8.21;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:21:39;103302.16;;;8.22;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:24:06;103298.56;;;8.20;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:26:33;103298.56;;;8.20;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:29:01;103293.25;;;8.20;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:31:28;103295.78;;;8.16;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:33:55;103294.88;;;8.15;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:36:23;103294.88;;;8.15;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:38:52;103292.22;;;8.15;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:41:20;103283.25;;;8.10;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:43:49;103293.84;;;8.09;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:46:27;103290.25;;;8.07;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:49:00;103280.47;;;8.04;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:51:31;103287.44;;;8.01;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:54:02;103287.44;;;8.01;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:56:32;103286.56;;;8.02;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T01:59:05;103285.66;;;7.99;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:01:35;103288.34;;;8.01;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:04:06;103285.63;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:06:36;103281.19;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:09:07;103284.78;;;8.01;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:11:40;103283.88;;;8.00;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:14:08;103290.06;;;7.99;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:16:36;103290.94;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:19:04;103294.47;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:34:03;103300.53;;;7.93;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:36:44;103304.09;;;7.93;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:39:17;103305.81;;;7.91;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:41:58;103297.75;;;7.88;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:44:31;103297.75;;;7.88;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:47:07;103306.59;;;7.89;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:50:02;103301.28;;;7.89;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:52:41;103302.16;;;7.88;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:55:16;103302.16;;;7.88;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T02:57:51;103302.13;;;7.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:00:40;103300.38;;;7.87;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:03:26;103296.81;;;7.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:06:15;103290.53;;;7.83;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:08:51;103303.88;;;7.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:11:37;103299.44;;;7.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:14:25;103308.25;;;7.82;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:16:53;103310.06;;;7.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:19:46;103303.84;;;7.84;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:23:01;103299.34;;;7.82;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:25:37;103309.03;;;7.80;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:28:15;103302.78;;;7.78;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:31:07;103309.84;;;7.76;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:33:53;103310.72;;;7.76;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:36:25;103308.91;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:39:18;103311.53;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:41:50;103297.38;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:44:24;103299.16;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:46:52;103302.63;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:49:22;103295.44;;;7.67;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:52:12;103297.25;;;7.68;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:54:44;103295.53;;;7.70;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T03:57:32;103299.97;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:00:20;103293.78;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:02:52;103295.50;;;7.69;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:05:23;103283.00;;;7.66;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:07:51;103288.31;;;7.66;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:10:20;103287.47;;;7.67;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:12:53;103288.50;;;7.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:15:27;103284.06;;;7.73;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:17:58;103286.75;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:20:30;103284.97;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:23:03;103284.06;;;7.73;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:25:32;103279.59;;;7.70;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:27:59;103289.31;;;7.70;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:30:25;103282.22;;;7.69;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:32:52;103283.19;;;7.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:35:19;103284.06;;;7.73;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:37:46;103275.25;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:40:13;103272.59;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:42:41;103269.94;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:45:08;103269.03;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:47:35;103268.16;;;7.73;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:50:02;103262.84;;;7.73;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:52:29;103254.88;;;7.73;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:54:56;103264.59;;;7.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:57:23;103259.31;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T04:59:51;103261.97;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:02:18;103269.88;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:04:45;103273.47;;;7.73;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:07:12;103267.28;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:09:39;103273.44;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:12:06;103269.78;;;7.68;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:14:33;103273.44;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:17:01;103272.53;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:19:28;103278.81;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:21:55;103270.84;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:24:39;103286.69;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:27:06;103273.25;;;7.65;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:29:32;103280.34;;;7.65;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:32:01;103282.94;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:34:28;103282.09;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:36:55;103280.28;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:39:21;103282.94;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:41:49;103279.38;;;7.61;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:44:16;103273.19;;;7.62;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:46:43;103276.75;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:49:13;103281.16;;;7.62;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:51:41;103285.66;;;7.66;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:54:08;103283.84;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:56:35;103288.31;;;7.66;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T05:59:02;103292.69;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:01:29;103299.78;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:03:56;103294.38;;;7.61;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:06:25;103294.34;;;7.59;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:08:52;103300.53;;;7.60;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:11:19;103306.00;;;7.66;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:13:46;103306.88;;;7.65;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:16:13;103293.47;;;7.60;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:18:40;103305.97;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:21:07;103305.09;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:23:35;103307.78;;;7.65;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:26:03;103305.97;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:28:30;103303.31;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:30:57;103300.66;;;7.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:33:24;103297.97;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:35:51;103299.84;;;7.67;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:38:18;103303.41;;;7.67;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:40:48;103306.06;;;7.67;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:43:15;103306.94;;;7.68;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:45:42;103306.94;;;7.68;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:48:11;103314.13;;;7.70;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:50:38;103316.81;;;7.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:53:05;103315.91;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:55:31;103312.41;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T06:58:00;103320.34;;;7.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:00:26;103322.16;;;7.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:02:53;103332.81;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:05:20;103329.25;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:07:47;103325.78;;;7.76;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:10:14;103325.78;;;7.76;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:12:41;103327.56;;;7.77;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:15:09;103334.72;;;7.81;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:17:36;103333.97;;;7.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:20:04;103330.47;;;7.87;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:22:32;103334.91;;;7.87;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:24:59;103331.31;;;7.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:27:26;103336.69;;;7.88;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:29:54;103338.41;;;7.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:32:23;103339.34;;;7.88;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:34:50;103347.38;;;7.89;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:37:17;103339.47;;;7.92;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:39:44;103336.00;;;7.95;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:42:11;103343.09;;;7.96;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:44:38;103338.66;;;7.95;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:47:04;103345.75;;;7.96;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:49:33;103346.75;;;7.99;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:52:01;103344.06;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:54:28;103349.38;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:56:56;103349.38;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T07:59:23;103351.19;;;8.01;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:01:50;103348.56;;;8.02;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:04:17;103345.16;;;8.06;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:06:45;103349.66;;;8.10;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:09:17;103348.72;;;8.08;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:12:03;103355.91;;;8.11;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:14:31;103360.44;;;8.16;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:16:58;103352.47;;;8.16;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:19:26;103361.50;;;8.23;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:21:55;103353.56;;;8.24;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:24:22;103352.75;;;8.27;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:26:49;103346.63;;;8.30;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:29:16;103350.28;;;8.35;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:31:43;103346.91;;;8.39;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:34:10;103354.00;;;8.40;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:36:37;103356.59;;;8.38;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:39:05;103352.13;;;8.36;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:41:32;103352.03;;;8.33;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:44:00;103353.00;;;8.36;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:46:26;103349.59;;;8.40;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:48:53;103348.84;;;8.46;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:51:20;103360.41;;;8.48;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:53:47;103356.00;;;8.50;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:56:15;103349.03;;;8.53;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T08:58:43;103349.13;;;8.60;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:01:09;103348.31;;;8.62;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:03:36;103359.88;;;8.64;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:06:03;103355.44;;;8.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:08:31;103355.41;;;8.62;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:10:59;103357.34;;;8.69;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:13:28;103351.19;;;8.71;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:15:58;103361.91;;;8.74;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:18:26;103354.88;;;8.76;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:20:57;103349.53;;;8.76;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:23:24;103363.75;;;8.78;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:25:51;103364.66;;;8.79;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:28:18;103364.84;;;8.87;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:30:46;103368.38;;;8.87;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:33:14;103371.16;;;8.92;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:35:41;103372.97;;;8.93;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:38:09;103369.41;;;8.92;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:40:42;103380.84;;;8.88;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:43:14;103373.69;;;8.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:45:43;103376.34;;;8.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:48:19;103384.31;;;8.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:50:50;103371.03;;;8.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:53:20;103379.88;;;8.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:55:57;103371.03;;;8.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T09:58:36;103363.91;;;8.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:01:05;103366.50;;;8.82;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:03:44;103370.00;;;8.80;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:06:19;103372.66;;;8.79;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:09:05;103367.44;;;8.84;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:11:47;103372.91;;;8.90;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:14:18;103371.31;;;8.98;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:16:51;103377.88;;;9.15;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:19:30;103372.03;;;9.31;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:22:04;103365.03;;;9.36;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:24:35;103361.75;;;9.50;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:27:15;103361.88;;;9.56;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:29:46;103367.03;;;9.48;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:32:42;103369.69;;;9.47;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:35:22;103362.69;;;9.52;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:37:52;103364.50;;;9.54;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:40:22;103365.38;;;9.53;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:42:58;103361.88;;;9.56;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:45:53;103360.09;;;9.56;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:48:36;103361.88;;;9.56;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:51:11;103355.00;;;9.67;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:53:55;103349.75;;;9.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:56:30;103349.75;;;9.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T10:59:07;103336.25;;;9.62;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:01:44;103337.94;;;9.57;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:04:15;103337.97;;;9.59;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:06:49;103339.81;;;9.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:09:17;103331.81;;;9.63;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:11:45;103339.06;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:14:15;103330.31;;;9.77;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:16:47;103330.31;;;9.77;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:19:20;103336.72;;;9.87;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:21:54;103332.34;;;9.90;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:24:23;103325.25;;;9.93;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:26:53;103337.63;;;9.89;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:29:24;103330.56;;;9.91;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:32:09;103328.81;;;9.93;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:34:43;103328.88;;;9.95;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:37:24;103326.25;;;9.99;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:39:55;103327.03;;;9.94;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:42:30;103324.38;;;9.94;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:44:59;103323.47;;;9.91;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:47:36;103320.78;;;9.90;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:50:04;103310.91;;;9.84;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:52:35;103313.72;;;9.94;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:55:03;103316.38;;;9.94;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T11:57:36;103302.91;;;9.84;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:00:25;103307.38;;;9.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:02:53;103302.94;;;9.86;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:05:21;103307.38;;;9.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:07:50;103303.81;;;9.85;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:10:21;103303.78;;;9.83;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:12:53;103297.47;;;9.78;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:15:22;103307.19;;;9.75;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:17:58;103301.78;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:20:34;103301.78;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:23:13;103304.56;;;9.78;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:25:48;103297.53;;;9.81;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:28:23;103305.53;;;9.81;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:34:20;103306.44;;;9.82;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:37:02;103302.88;;;9.83;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:39:34;103298.47;;;9.83;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:42:22;103306.34;;;9.79;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:45:00;103301.03;;;9.79;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:47:30;103314.31;;;9.76;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:50:20;103312.44;;;9.72;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:52:58;103307.81;;;9.60;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T12:55:58;103304.94;;;9.51;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:01:27;103296.03;;;9.49;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:04:13;103291.63;;;9.51;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:06:52;103296.16;;;9.55;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:09:40;103298.72;;;9.49;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:12:35;103294.31;;;9.51;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:15:10;103283.75;;;9.57;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:17:51;103289.16;;;9.60;100.00
56928;BME280;60850;52.502;13.426;2023-02-13T13:20:38;103299.81;;;9.60;100.00