sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:01:01;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:03:26;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:05:51;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:08:17;11;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:10:42;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:13:07;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:15:33;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:17:58;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:20:24;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:22:49;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:25:15;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:27:41;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:30:07;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:32:32;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:34:57;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:37:23;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:39:49;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:42:14;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:44:39;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:47:04;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:49:29;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:51:54;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:54:19;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:56:44;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T00:59:09;10;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:01:34;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:03:59;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:06:24;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:08:49;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:11:15;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:13:40;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:16:06;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:18:30;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:20:55;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:23:22;11;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:28:10;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:30:36;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:32:59;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:35:24;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:37:51;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:40:15;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:42:41;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:45:06;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:47:30;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:49:56;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:52:22;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:54:46;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:57:10;12;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T01:59:35;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:02:01;12;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:04:25;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:06:50;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:09:15;9;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:11:40;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:14:05;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:16:30;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:18:55;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:21:20;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:23:46;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:26:10;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:28:35;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:31:01;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:33:26;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:35:51;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:38:16;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:40:41;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:43:06;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:45:31;13;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:47:56;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:50:21;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:52:46;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:55:11;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T02:57:36;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:00:01;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:02:26;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:04:52;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:07:18;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:09:43;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:12:08;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:14:33;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:16:58;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:19:23;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:21:48;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:24:13;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:26:38;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:29:03;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:31:31;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:33:53;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:36:19;10;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:38:43;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:41:08;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:43:33;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:45:59;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:48:23;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:50:48;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:53:14;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:55:39;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T03:58:04;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:00:29;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:02:54;12;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:05:19;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:07:45;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:10:10;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:12:35;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:15:00;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:17:25;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:19:50;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:22:15;15;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:24:40;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:27:05;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:29:30;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:31:55;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:34:20;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:36:45;10;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:39:10;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:41:35;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:44:01;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:46:25;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:48:50;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:51:16;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:53:41;12;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:56:06;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T04:58:31;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:00:57;12;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:03:22;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:05:47;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:08:12;12;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:10:38;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:13:03;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:15:29;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:17:54;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:20:20;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:22:45;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:25:11;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:27:35;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:30:01;12;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:32:26;11;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:34:52;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:37:18;14;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:39:43;11;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:42:09;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:44:35;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:47:01;12;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:49:26;15;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:51:51;15;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:54:17;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:56:42;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T05:59:08;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:01:34;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:04:00;13;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:06:26;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:08:51;14;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:11:17;14;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:13:43;13;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:16:08;16;15;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:18:34;17;15;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:21:00;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:23:26;16;16;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:25:51;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:28:17;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:30:43;17;15;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:33:09;12;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:35:35;15;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:38:00;15;15;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:40:26;16;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:42:52;13;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:45:18;12;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:47:43;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:50:09;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:52:35;12;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:55:00;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:57:26;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T06:59:51;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:02:16;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:04:42;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:07:07;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:09:33;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:11:59;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:14:25;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:16:50;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:19:16;10;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:21:42;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:24:07;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:26:33;11;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:28:59;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:31:25;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:33:52;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:36:16;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:38:41;23;23;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:41:07;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:43:33;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:45:59;10;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:48:25;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:50:50;9;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:53:16;10;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T07:55:42;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:00:33;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:02:59;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:05:25;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:07:50;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:10:16;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:12:41;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:15:07;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:17:33;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:19:59;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:22:24;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:24:50;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:27:16;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:29:41;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:32:07;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:34:33;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:36:59;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:39:24;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:41:50;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:44:16;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:46:42;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:49:07;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:51:33;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:56:25;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T08:58:50;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:01:16;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:03:42;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:20:42;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:23:08;5;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:25:33;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:28:00;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:30:27;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:32:51;3;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:35:17;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:37:43;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:40:08;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:42:33;5;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:44:59;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:47:26;5;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:49:51;5;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:52:16;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:54:42;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T09:57:08;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:01:59;7;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:04:25;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:06:51;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:09:16;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:11:42;3;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:14:08;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:16:33;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:18:59;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:21:25;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:23:50;3;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:26:16;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:28:42;4;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:31:08;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:33:33;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:35:59;9;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:38:24;3;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T10:57:50;4;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T11:22:12;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T11:24:32;4;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T11:29:23;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:22:48;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:25:20;4;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:32:30;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:39:46;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:42:12;3;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:44:38;2;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:47:03;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:51:55;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:54:20;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T12:59:12;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:01:37;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:04:03;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:06:29;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:08:54;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:11:20;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:13:45;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:16:11;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:18:37;5;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:21:02;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:23:28;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:25:54;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:28:19;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:30:45;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:33:11;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:35:36;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:38:02;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:40:27;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:42:53;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:45:18;2;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:47:44;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:50:10;4;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:52:35;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:55:01;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:57:26;5;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T13:59:52;5;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:02:17;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:04:43;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:07:08;3;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:09:34;6;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:11:59;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:14:25;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:16:51;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:19:16;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:21:42;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:24:07;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:26:33;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:28:58;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:31:24;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:33:50;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:36:15;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:38:41;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:41:06;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:43:32;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:45:57;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:48:23;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:50:48;1;1;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:53:14;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:55:39;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T14:58:05;4;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:00:30;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:02:56;3;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:05:22;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:07:48;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:10:13;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:12:38;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:15:04;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:17:29;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:19:55;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:22:20;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:24:46;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:27:12;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:29:37;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:32:03;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:34:29;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:36:54;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:39:19;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:41:45;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:44:10;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:46:35;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:49:01;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:51:26;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:53:52;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:56:17;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T15:58:43;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:01:08;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:03:34;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:06:00;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:08:25;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:10:51;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:13:16;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:15:42;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:18:07;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:20:33;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:22:58;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:25:24;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:27:49;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:30:15;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:32:41;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:35:06;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:37:32;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:39:58;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:42:23;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:44:49;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:47:14;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:49:40;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:52:05;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:54:31;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:56:56;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T16:59:22;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:01:48;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:04:13;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:06:39;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:09:04;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:11:30;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:13:56;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:16:21;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:18:47;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:21:12;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:23:38;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:26:04;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:28:29;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:30:54;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:33:20;10;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:35:46;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:40:37;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:43:03;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:50:19;10;8;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:52:46;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:55:11;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-16T17:57:36;12;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:00:02;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:02:27;12;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:04:53;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:07:18;15;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:09:44;15;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:12:10;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:14:35;16;15;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:17:01;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:19:27;14;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:21:52;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:24:18;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:26:43;13;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:29:09;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:31:34;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:34:00;14;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:38:51;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:41:17;15;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:43:42;13;12;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:46:08;12;11;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:48:33;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-16T18:50:59;9;9;