sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61455;DHT22;47319;0.000;0.000;2022-11-23T00:00:36;1.40;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:01:29;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:02:20;1.40;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:03:13;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:04:06;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:04:57;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:05:49;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:06:40;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:07:31;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:08:23;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:09:14;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:10:06;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:10:58;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:11:50;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:12:41;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:13:32;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:14:24;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:15:15;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:16:07;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:16:58;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:17:49;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:18:41;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:19:32;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:20:23;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:21:16;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:22:07;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:22:59;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:23:50;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:24:41;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:25:33;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:26:26;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:27:18;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:28:09;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:29:00;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:29:51;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:30:47;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:31:39;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:32:30;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:33:21;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:34:12;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:35:06;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:36:01;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:36:52;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:37:43;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:38:34;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:39:25;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:40:17;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:41:09;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:42:02;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:42:53;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:43:44;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:44:36;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:45:27;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:46:20;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:47:11;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:48:02;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:48:55;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:49:46;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:50:37;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:51:30;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:52:22;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:53:13;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:54:05;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:54:56;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:55:50;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:56:41;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:57:34;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:58:25;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T00:59:19;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:00:11;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:01:04;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:01:55;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:02:47;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:03:41;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:04:32;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:05:23;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:06:16;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:07:08;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:07:59;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:08:51;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:09:43;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:10:34;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:11:27;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:12:19;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:13:12;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:14:03;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:14:55;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:15:49;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:16:41;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:17:32;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:18:24;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:19:17;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:20:09;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:21:01;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:21:52;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:22:43;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:23:34;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:24:25;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:25:16;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:26:09;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:27:00;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:27:51;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:28:44;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:29:35;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:30:26;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:31:19;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:32:11;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:33:02;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:33:54;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:34:45;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:35:36;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:36:30;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:37:21;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:38:13;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:39:04;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:39:55;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:40:46;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:41:39;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:42:42;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:43:33;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:44:28;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:45:33;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:46:25;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:47:16;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:48:14;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:49:06;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:49:58;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:50:50;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:51:44;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:52:36;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:53:28;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:54:23;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:55:15;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:56:11;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:57:06;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:57:59;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:58:52;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T01:59:48;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:00:39;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:01:30;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:02:22;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:03:13;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:04:07;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:05:00;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:05:56;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:06:49;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:07:41;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:08:33;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:09:28;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:10:20;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:11:12;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:12:09;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:13:02;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:13:54;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:14:47;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:15:39;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:16:31;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:17:23;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:18:16;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:19:15;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:20:11;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:21:04;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:21:55;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:22:54;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:23:54;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:24:52;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:26:01;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:26:54;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:27:45;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:28:40;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:29:33;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:30:25;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:31:16;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:32:07;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:32:59;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:33:53;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:34:44;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:35:45;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:36:39;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:37:31;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:38:25;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:39:21;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:40:22;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:41:16;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:42:07;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:42:59;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:43:53;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:44:52;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:45:49;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:46:41;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:47:32;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:48:23;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:49:15;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:50:06;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:50:58;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:51:49;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:52:40;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:53:31;2.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:54:22;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:55:14;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:56:05;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:56:58;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:57:49;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:58:40;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T02:59:31;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:00:22;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:01:14;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:02:05;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:02:58;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:03:50;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:04:41;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:05:33;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:06:24;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:07:15;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:08:06;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:08:57;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:09:49;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:10:40;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:11:31;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:12:24;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:13:15;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:14:07;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:14:58;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:15:49;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:16:40;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:17:31;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:18:23;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:19:15;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:20:07;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:21:01;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:21:52;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:22:43;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:23:35;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:24:26;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:25:17;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:26:08;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:27:00;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:27:52;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:28:43;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:29:35;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:30:26;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:31:17;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:32:08;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:33:00;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:33:51;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:34:42;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:35:33;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:36:24;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:37:15;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:38:07;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:38:58;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:39:49;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:40:42;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:41:33;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:42:25;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:43:17;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:44:08;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:45:00;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:45:51;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:46:42;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:47:33;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:48:24;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:49:16;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:50:08;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:50:59;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:51:50;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:52:41;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:53:33;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:54:24;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:55:15;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:56:07;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:56:58;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:57:49;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:58:42;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T03:59:33;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:00:25;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:01:16;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:02:07;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:02:58;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:03:50;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:04:41;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:05:32;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:06:23;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:07:14;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:08:05;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:08:57;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:09:48;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:10:39;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:11:30;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:12:21;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:13:13;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:14:05;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:14:57;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:15:48;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:16:39;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:17:30;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:18:21;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:19:13;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:20:05;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:20:57;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:21:48;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:22:39;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:23:30;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:24:22;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:25:13;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:26:04;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:26:55;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:27:46;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:28:38;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:29:30;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:30:22;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:31:13;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:32:04;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:32:55;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:33:47;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:34:38;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:35:29;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:36:20;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:37:11;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:38:02;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:38:54;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:39:45;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:40:36;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:41:28;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:42:19;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:43:10;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:44:01;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:44:54;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:45:45;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:46:36;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:47:27;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:48:19;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:49:10;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:50:01;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:50:52;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:51:44;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:52:35;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:53:26;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:54:17;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:55:08;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:56:00;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:56:51;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:57:42;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:58:33;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T04:59:24;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:00:17;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:01:09;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:02:00;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:02:51;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:03:43;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:04:34;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:05:25;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:06:16;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:07:07;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:07:59;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:08:50;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:09:42;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:10:33;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:11:24;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:12:15;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:13:07;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:13:58;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:14:49;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:15:42;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:16:33;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:17:24;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:18:16;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:19:07;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:19:59;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:20:50;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:21:41;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:22:32;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:23:23;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:24:15;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:25:06;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:25:58;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:26:49;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:27:40;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:28:31;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:29:22;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:30:14;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:31:06;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:31:58;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:32:49;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:33:40;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:34:31;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:35:22;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:36:14;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:37:05;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:37:56;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:38:47;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-23T05:39:38;1.90;99.90