sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23400;SDS011;11873;49.300;8.920;2023-04-25T00:01:31;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:06:32;3.50;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:11:32;2.73;;;2.53;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:16:32;2.30;;;2.20;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:21:32;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:26:33;2.90;;;2.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:31:33;3.30;;;3.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:36:33;3.00;;;2.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:41:34;2.90;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:46:34;2.87;;;2.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:51:35;3.17;;;2.87;;
23400;SDS011;11873;49.300;8.920;2023-04-25T00:56:35;2.87;;;2.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T01:01:35;3.10;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:02:14;2.30;;;2.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:07:14;2.97;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:12:14;2.60;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:17:15;3.03;;;2.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:22:15;2.93;;;2.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:27:15;3.10;;;2.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:32:15;3.13;;;2.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:37:15;2.90;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:42:16;3.00;;;2.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:47:16;3.97;;;2.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:52:16;3.57;;;3.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T02:57:16;3.00;;;2.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:02:16;4.60;;;3.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:07:17;3.10;;;2.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:12:17;3.23;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:17:17;3.20;;;3.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:22:17;3.30;;;3.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:27:17;3.40;;;3.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:32:17;3.43;;;3.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:37:18;3.63;;;3.33;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:42:18;3.70;;;3.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:47:18;4.17;;;3.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:52:18;3.87;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T03:57:18;4.00;;;3.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:02:18;5.80;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:07:19;4.30;;;3.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:12:19;4.00;;;3.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:17:19;4.40;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:22:19;6.20;;;5.53;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:32:41;4.93;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:37:41;5.37;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:42:44;4.87;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:47:44;5.23;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:52:45;5.13;;;4.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T04:57:45;4.50;;;4.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:02:45;5.10;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:07:45;6.63;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:12:45;7.60;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:17:45;5.27;;;4.53;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:22:46;6.87;;;4.87;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:27:46;4.57;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:32:46;4.80;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:37:46;8.03;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:42:46;4.80;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:47:46;5.13;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:52:47;5.13;;;4.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T05:57:47;4.17;;;3.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:02:47;5.20;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:07:47;4.10;;;3.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:12:47;4.03;;;3.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:17:48;4.10;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:22:48;4.07;;;3.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:27:48;5.30;;;4.53;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:32:48;4.83;;;4.43;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:37:49;6.13;;;5.53;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:42:49;5.67;;;5.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:47:49;5.27;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:52:49;4.60;;;4.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T06:57:49;7.90;;;5.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:02:50;6.30;;;5.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:07:50;6.00;;;5.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:12:50;7.20;;;6.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:17:50;6.47;;;5.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:22:50;5.83;;;5.17;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:27:50;5.00;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:32:51;6.03;;;5.43;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:37:51;5.80;;;4.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:42:51;5.77;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:47:51;6.20;;;5.07;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:52:51;5.57;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T07:57:51;4.83;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:02:52;6.23;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:07:52;5.07;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:12:52;4.63;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:17:52;5.17;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:22:52;7.63;;;5.17;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:27:53;6.60;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:32:53;4.77;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:37:53;4.87;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:42:53;5.50;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:47:54;7.83;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:52:54;4.60;;;3.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T08:57:57;4.63;;;3.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:02:58;6.97;;;5.27;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:07:58;3.63;;;3.33;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:13:12;4.67;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:18:12;5.47;;;3.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:23:14;3.50;;;3.07;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:28:14;5.20;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:33:14;3.07;;;2.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:38:14;3.67;;;3.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:43:24;4.93;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:48:25;4.47;;;3.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:53:25;4.83;;;3.43;;
23400;SDS011;11873;49.300;8.920;2023-04-25T09:58:25;3.30;;;3.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:03:35;4.37;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:08:36;3.77;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:13:36;6.83;;;2.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:18:36;2.97;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:23:36;2.30;;;2.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:28:56;3.77;;;2.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:33:57;6.23;;;2.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:39:03;2.83;;;2.20;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:44:03;3.33;;;2.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:49:04;2.80;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T10:54:05;4.00;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:04:05;5.43;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:09:09;5.53;;;3.23;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:14:10;4.60;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:19:10;5.40;;;3.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:24:10;5.40;;;3.07;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:29:11;8.33;;;3.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:34:11;5.80;;;3.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:39:12;4.73;;;2.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:44:15;5.07;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:49:15;5.57;;;3.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:54:15;3.43;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T11:59:16;4.05;;;2.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:04:22;3.80;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:09:32;3.07;;;2.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:14:33;4.43;;;3.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:19:34;5.17;;;3.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:24:35;3.90;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:29:35;4.03;;;3.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:34:35;6.00;;;3.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:39:35;4.47;;;2.53;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:44:36;2.93;;;2.53;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:49:36;3.30;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:54:36;4.07;;;2.93;;
23400;SDS011;11873;49.300;8.920;2023-04-25T12:59:36;2.00;;;1.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:04:37;2.80;;;2.20;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:09:37;5.47;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:14:37;2.80;;;2.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:19:37;2.83;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:24:37;4.07;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:29:37;5.23;;;3.87;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:34:37;8.90;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:39:38;3.50;;;3.07;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:44:38;4.77;;;3.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:49:38;3.57;;;2.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:54:38;4.13;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T13:59:39;3.00;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:04:40;3.17;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:09:40;2.60;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:14:40;2.17;;;1.97;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:19:40;2.33;;;2.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:24:41;3.07;;;1.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:29:41;2.00;;;1.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:34:41;2.10;;;1.77;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:39:41;2.37;;;2.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:44:41;2.87;;;2.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:49:42;4.53;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:54:42;4.90;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T14:59:42;3.80;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:04:42;2.10;;;2.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:09:42;3.03;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:14:43;4.23;;;2.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:19:43;5.50;;;2.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:24:43;6.13;;;2.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:29:43;4.70;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:34:43;4.17;;;2.27;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:39:43;4.70;;;3.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:44:44;3.90;;;2.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:49:44;5.47;;;2.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:54:44;3.20;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T15:59:45;3.43;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:04:45;4.67;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:09:45;5.18;;;3.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:14:45;2.97;;;2.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:19:45;4.97;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:24:45;7.83;;;2.97;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:29:46;4.25;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:34:46;3.93;;;2.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:39:46;7.30;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:44:46;3.10;;;2.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:49:46;3.80;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:54:46;3.33;;;2.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T16:59:47;3.33;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:04:47;6.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:09:47;4.87;;;2.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:14:47;7.80;;;2.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:19:48;5.00;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:24:48;4.73;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:29:48;2.87;;;2.17;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:34:48;4.47;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:39:49;3.70;;;2.23;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:44:49;4.60;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:49:49;6.23;;;3.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:54:49;2.47;;;2.27;;
23400;SDS011;11873;49.300;8.920;2023-04-25T17:59:49;6.33;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:04:50;3.15;;;2.12;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:09:50;3.47;;;2.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:14:50;5.20;;;2.97;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:19:50;4.07;;;2.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:24:50;4.17;;;2.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:29:50;5.33;;;2.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:34:51;6.57;;;2.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:39:51;3.33;;;2.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:44:51;4.23;;;2.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:49:51;7.07;;;3.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:54:51;4.03;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T18:59:51;6.37;;;3.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:04:51;6.67;;;3.17;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:09:52;7.00;;;3.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:14:52;4.73;;;3.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:19:52;5.80;;;3.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:24:52;4.40;;;3.87;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:29:52;8.37;;;4.07;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:34:53;4.97;;;3.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:39:53;5.17;;;3.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:44:53;7.27;;;3.93;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:49:53;7.27;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:54:54;3.53;;;3.23;;
23400;SDS011;11873;49.300;8.920;2023-04-25T19:59:54;7.07;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:04:54;6.27;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:09:54;5.32;;;3.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:14:54;7.77;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:19:54;6.73;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:24:55;5.03;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:29:55;5.07;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:34:55;6.63;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:39:56;9.03;;;4.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:44:56;5.77;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:49:56;6.70;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:54:56;5.57;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T20:59:57;6.40;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:04:57;7.70;;;5.27;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:09:57;5.30;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:14:57;9.97;;;5.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:19:57;7.80;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:24:57;6.10;;;5.00;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:29:58;6.20;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:34:58;5.40;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:39:58;9.13;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:44:59;5.17;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:49:59;8.93;;;5.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T21:55:00;4.83;;;4.33;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:00:00;5.47;;;4.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:05:00;6.97;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:10:01;8.50;;;5.17;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:15:01;7.90;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:20:01;5.70;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:25:01;6.83;;;5.10;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:30:02;8.27;;;5.60;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:35:02;6.97;;;5.03;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:40:03;8.03;;;5.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:45:03;7.53;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:50:04;6.97;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-04-25T22:55:05;7.13;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:00:06;7.13;;;4.87;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:05:06;6.83;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:10:07;9.87;;;4.83;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:15:07;7.60;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:20:08;8.53;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:25:08;5.40;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:30:08;6.20;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:35:08;4.27;;;3.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:40:09;5.40;;;4.63;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:45:09;6.07;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:50:09;6.20;;;4.93;;
23400;SDS011;11873;49.300;8.920;2023-04-25T23:55:10;6.30;;;4.87;;
